Anno;Municipio;Classe_eta_capofamiglia;Genere_capofamiglia;Numero_componenti;Famiglie
2003;2;65-79 anni;Femmine;4;59
2003;2;65-79 anni;Femmine;5 e più;23
2003;2;80 anni e più;Maschi;1;620
2003;2;80 anni e più;Maschi;2;1333
2003;2;80 anni e più;Maschi;3;202
2003;2;80 anni e più;Maschi;4;35
2003;2;80 anni e più;Maschi;5 e più;5
2003;2;80 anni e più;Femmine;1;3395
2003;2;80 anni e più;Femmine;2;507
2003;2;80 anni e più;Femmine;3;71
2003;2;80 anni e più;Femmine;4;13
2003;2;80 anni e più;Femmine;5 e più;10
2003;3;Meno di 35 anni;Maschi;1;4037
2003;3;Meno di 35 anni;Maschi;2;794
2003;3;Meno di 35 anni;Maschi;3;499
2003;3;Meno di 35 anni;Maschi;4;195
2003;3;Meno di 35 anni;Maschi;5 e più;33
2003;3;Meno di 35 anni;Femmine;1;3523
2003;3;Meno di 35 anni;Femmine;2;779
2003;3;Meno di 35 anni;Femmine;3;407
2003;3;Meno di 35 anni;Femmine;4;141
2003;3;Meno di 35 anni;Femmine;5 e più;34
2003;3;35-64 anni;Maschi;1;7618
2003;3;35-64 anni;Maschi;2;4232
2003;3;35-64 anni;Maschi;3;5625
2003;3;35-64 anni;Maschi;4;4625
2003;3;35-64 anni;Maschi;5 e più;1069
2003;3;35-64 anni;Femmine;1;7151
2003;3;35-64 anni;Femmine;2;3308
2003;3;35-64 anni;Femmine;3;1928
2003;3;35-64 anni;Femmine;4;854
2003;3;35-64 anni;Femmine;5 e più;242
2003;3;65-79 anni;Maschi;1;1759
2003;3;65-79 anni;Maschi;2;4987
2003;3;65-79 anni;Maschi;3;1677
2003;3;65-79 anni;Maschi;4;426
2003;3;65-79 anni;Maschi;5 e più;86
2003;3;65-79 anni;Femmine;1;5853
2003;3;65-79 anni;Femmine;2;1255
2003;3;65-79 anni;Femmine;3;253
2003;3;65-79 anni;Femmine;4;54
2003;3;65-79 anni;Femmine;5 e più;22
2003;3;80 anni e più;Maschi;1;785
2003;3;80 anni e più;Maschi;2;1586
2003;3;80 anni e più;Maschi;3;201
2003;3;80 anni e più;Maschi;4;39
2003;3;80 anni e più;Maschi;5 e più;12
2003;3;80 anni e più;Femmine;1;4712
2003;3;80 anni e più;Femmine;2;665
2003;3;80 anni e più;Femmine;3;90
2003;3;80 anni e più;Femmine;4;14
2003;3;80 anni e più;Femmine;5 e più;4
2003;4;Meno di 35 anni;Maschi;1;3818
2003;4;Meno di 35 anni;Maschi;2;909
2003;4;Meno di 35 anni;Maschi;3;665
2003;4;Meno di 35 anni;Maschi;4;267
2003;4;Meno di 35 anni;Maschi;5 e più;60
2003;4;Meno di 35 anni;Femmine;1;3457
2003;4;Meno di 35 anni;Femmine;2;805
2003;4;Meno di 35 anni;Femmine;3;531
2003;4;Meno di 35 anni;Femmine;4;221
2003;4;Meno di 35 anni;Femmine;5 e più;59
2003;4;35-64 anni;Maschi;1;7325
2003;4;35-64 anni;Maschi;2;4597
2003;4;35-64 anni;Maschi;3;5951
2003;4;35-64 anni;Maschi;4;4673
2003;4;35-64 anni;Maschi;5 e più;1234
2003;4;35-64 anni;Femmine;1;7059
2003;4;35-64 anni;Femmine;2;3340
2003;4;35-64 anni;Femmine;3;1949
2003;4;35-64 anni;Femmine;4;917
2003;4;35-64 anni;Femmine;5 e più;266
2003;4;65-79 anni;Maschi;1;1978
2003;4;65-79 anni;Maschi;2;6148
2003;4;65-79 anni;Maschi;3;1914
2003;4;65-79 anni;Maschi;4;462
2003;4;65-79 anni;Maschi;5 e più;84
2003;4;65-79 anni;Femmine;1;6772
2003;4;65-79 anni;Femmine;2;1559
2003;4;65-79 anni;Femmine;3;257
2003;4;65-79 anni;Femmine;4;76
2003;4;65-79 anni;Femmine;5 e più;36
2003;4;80 anni e più;Maschi;1;877
2003;4;80 anni e più;Maschi;2;1604
2003;4;80 anni e più;Maschi;3;226
2003;4;80 anni e più;Maschi;4;34
2003;4;80 anni e più;Maschi;5 e più;8
2003;4;80 anni e più;Femmine;1;4862
2003;4;80 anni e più;Femmine;2;696
2003;4;80 anni e più;Femmine;3;106
2003;4;80 anni e più;Femmine;4;19
2003;4;80 anni e più;Femmine;5 e più;9
2003;5;Meno di 35 anni;Maschi;1;3511
2003;5;Meno di 35 anni;Maschi;2;764
2003;5;Meno di 35 anni;Maschi;3;548
2003;5;Meno di 35 anni;Maschi;4;237
2003;5;Meno di 35 anni;Maschi;5 e più;72
2003;5;Meno di 35 anni;Femmine;1;2743
2003;5;Meno di 35 anni;Femmine;2;616
2003;5;Meno di 35 anni;Femmine;3;398
2003;5;Meno di 35 anni;Femmine;4;184
2003;5;Meno di 35 anni;Femmine;5 e più;55
2003;5;35-64 anni;Maschi;1;5668
2003;5;35-64 anni;Maschi;2;3708
2003;5;35-64 anni;Maschi;3;5151
2003;5;35-64 anni;Maschi;4;4149
2003;5;35-64 anni;Maschi;5 e più;1097
2003;5;35-64 anni;Femmine;1;4717
2003;5;35-64 anni;Femmine;2;2397
2003;5;35-64 anni;Femmine;3;1506
2003;5;35-64 anni;Femmine;4;744
2003;5;35-64 anni;Femmine;5 e più;221
2003;5;65-79 anni;Maschi;1;1370
2003;5;65-79 anni;Maschi;2;4675
2003;5;65-79 anni;Maschi;3;1637
2003;5;65-79 anni;Maschi;4;399
2003;5;65-79 anni;Maschi;5 e più;95
2003;5;65-79 anni;Femmine;1;4304
2003;5;65-79 anni;Femmine;2;1149
2003;5;65-79 anni;Femmine;3;197
2003;5;65-79 anni;Femmine;4;53
2003;5;65-79 anni;Femmine;5 e più;29
2003;5;80 anni e più;Maschi;1;475
2003;5;80 anni e più;Maschi;2;1053
2003;5;80 anni e più;Maschi;3;126
2003;5;80 anni e più;Maschi;4;29
2003;5;80 anni e più;Maschi;5 e più;5
2003;5;80 anni e più;Femmine;1;2831
2003;5;80 anni e più;Femmine;2;427
2003;5;80 anni e più;Femmine;3;58
2003;5;80 anni e più;Femmine;4;19
2003;5;80 anni e più;Femmine;5 e più;6
2003;6;Meno di 35 anni;Maschi;1;3277
2003;6;Meno di 35 anni;Maschi;2;835
2003;6;Meno di 35 anni;Maschi;3;576
2003;6;Meno di 35 anni;Maschi;4;253
2003;6;Meno di 35 anni;Maschi;5 e più;54
2003;6;Meno di 35 anni;Femmine;1;3020
2003;6;Meno di 35 anni;Femmine;2;748
2003;6;Meno di 35 anni;Femmine;3;476
2003;6;Meno di 35 anni;Femmine;4;222
2003;6;Meno di 35 anni;Femmine;5 e più;55
2003;6;35-64 anni;Maschi;1;6417
2003;6;35-64 anni;Maschi;2;4693
2003;6;35-64 anni;Maschi;3;6247
2003;6;35-64 anni;Maschi;4;5125
2003;6;35-64 anni;Maschi;5 e più;1272
2003;6;35-64 anni;Femmine;1;6449
2003;6;35-64 anni;Femmine;2;3299
2003;6;35-64 anni;Femmine;3;1860
2003;6;35-64 anni;Femmine;4;926
2003;6;35-64 anni;Femmine;5 e più;254
2003;6;65-79 anni;Maschi;1;1947
2003;6;65-79 anni;Maschi;2;6251
2003;6;65-79 anni;Maschi;3;2093
2003;6;65-79 anni;Maschi;4;485
2003;6;65-79 anni;Maschi;5 e più;98
2003;6;65-79 anni;Femmine;1;6257
2003;6;65-79 anni;Femmine;2;1555
2003;6;65-79 anni;Femmine;3;298
2003;6;65-79 anni;Femmine;4;71
2003;6;65-79 anni;Femmine;5 e più;53
2003;6;80 anni e più;Maschi;1;720
2003;6;80 anni e più;Maschi;2;1530
2003;6;80 anni e più;Maschi;3;222
2003;6;80 anni e più;Maschi;4;33
2003;6;80 anni e più;Maschi;5 e più;16
2003;6;80 anni e più;Femmine;1;4253
2003;6;80 anni e più;Femmine;2;674
2003;6;80 anni e più;Femmine;3;91
2003;6;80 anni e più;Femmine;4;21
2003;6;80 anni e più;Femmine;5 e più;12
2003;7;Meno di 35 anni;Maschi;1;3454
2003;7;Meno di 35 anni;Maschi;2;970
2003;7;Meno di 35 anni;Maschi;3;770
2003;7;Meno di 35 anni;Maschi;4;329
2003;7;Meno di 35 anni;Maschi;5 e più;74
2003;7;Meno di 35 anni;Femmine;1;3071
2003;7;Meno di 35 anni;Femmine;2;890
2003;7;Meno di 35 anni;Femmine;3;546
2003;7;Meno di 35 anni;Femmine;4;265
2003;7;Meno di 35 anni;Femmine;5 e più;78
2003;7;35-64 anni;Maschi;1;7118
2003;7;35-64 anni;Maschi;2;5323
2003;7;35-64 anni;Maschi;3;7309
2003;7;35-64 anni;Maschi;4;6186
2003;7;35-64 anni;Maschi;5 e più;1575
2003;7;35-64 anni;Femmine;1;6588
2003;7;35-64 anni;Femmine;2;3635
2003;7;35-64 anni;Femmine;3;2288
2003;7;35-64 anni;Femmine;4;1099
2003;7;35-64 anni;Femmine;5 e più;353
2003;7;65-79 anni;Maschi;1;1978
2003;7;65-79 anni;Maschi;2;6574
2003;7;65-79 anni;Maschi;3;2391
2003;7;65-79 anni;Maschi;4;545
2003;7;65-79 anni;Maschi;5 e più;175
2003;7;65-79 anni;Femmine;1;6592
2003;7;65-79 anni;Femmine;2;1646
2003;7;65-79 anni;Femmine;3;355
2003;7;65-79 anni;Femmine;4;88
2003;7;65-79 anni;Femmine;5 e più;52
2003;7;80 anni e più;Maschi;1;776
2003;7;80 anni e più;Maschi;2;1645
2003;7;80 anni e più;Maschi;3;243
2003;7;80 anni e più;Maschi;4;37
2003;7;80 anni e più;Maschi;5 e più;10
2003;7;80 anni e più;Femmine;1;4576
2003;7;80 anni e più;Femmine;2;737
2003;7;80 anni e più;Femmine;3;99
2003;7;80 anni e più;Femmine;4;27
2003;7;80 anni e più;Femmine;5 e più;16
2003;8;Meno di 35 anni;Maschi;1;3587
2003;8;Meno di 35 anni;Maschi;2;1017
2003;8;Meno di 35 anni;Maschi;3;754
2003;8;Meno di 35 anni;Maschi;4;313
2003;8;Meno di 35 anni;Maschi;5 e più;96
2003;8;Meno di 35 anni;Femmine;1;2975
2003;8;Meno di 35 anni;Femmine;2;885
2003;8;Meno di 35 anni;Femmine;3;553
2003;8;Meno di 35 anni;Femmine;4;248
2003;8;Meno di 35 anni;Femmine;5 e più;85
2003;8;35-64 anni;Maschi;1;7278
2003;8;35-64 anni;Maschi;2;5652
2003;8;35-64 anni;Maschi;3;7469
2003;8;35-64 anni;Maschi;4;6219
2003;8;35-64 anni;Maschi;5 e più;1503
2003;8;35-64 anni;Femmine;1;6678
2003;8;35-64 anni;Femmine;2;3645
2003;8;35-64 anni;Femmine;3;2189
2003;8;35-64 anni;Femmine;4;1112
2003;8;35-64 anni;Femmine;5 e più;328
2003;8;65-79 anni;Maschi;1;2111
2003;8;65-79 anni;Maschi;2;7652
2003;8;65-79 anni;Maschi;3;2575
2003;8;65-79 anni;Maschi;4;597
2003;8;65-79 anni;Maschi;5 e più;140
2003;8;65-79 anni;Femmine;1;7244
2003;8;65-79 anni;Femmine;2;1931
2003;8;65-79 anni;Femmine;3;375
2003;8;65-79 anni;Femmine;4;117
2003;8;65-79 anni;Femmine;5 e più;45
2003;8;80 anni e più;Maschi;1;949
2003;8;80 anni e più;Maschi;2;1897
2003;8;80 anni e più;Maschi;3;288
2003;8;80 anni e più;Maschi;4;47
2003;8;80 anni e più;Maschi;5 e più;14
2003;8;80 anni e più;Femmine;1;5047
2003;8;80 anni e più;Femmine;2;789
2003;8;80 anni e più;Femmine;3;126
2003;8;80 anni e più;Femmine;4;24
2003;8;80 anni e più;Femmine;5 e più;13
2003;9;Meno di 35 anni;Maschi;1;4730
2003;9;Meno di 35 anni;Maschi;2;1125
2003;9;Meno di 35 anni;Maschi;3;896
2003;9;Meno di 35 anni;Maschi;4;366
2003;9;Meno di 35 anni;Maschi;5 e più;73
2003;9;Meno di 35 anni;Femmine;1;3124
2003;9;Meno di 35 anni;Femmine;2;928
2003;9;Meno di 35 anni;Femmine;3;609
2003;9;Meno di 35 anni;Femmine;4;274
2003;9;Meno di 35 anni;Femmine;5 e più;60
2003;9;35-64 anni;Maschi;1;7691
2003;9;35-64 anni;Maschi;2;5328
2003;9;35-64 anni;Maschi;3;7526
2003;9;35-64 anni;Maschi;4;5933
2003;9;35-64 anni;Maschi;5 e più;1459
2003;9;35-64 anni;Femmine;1;6240
2003;9;35-64 anni;Femmine;2;3277
2003;9;35-64 anni;Femmine;3;1925
2003;9;35-64 anni;Femmine;4;909
2003;9;35-64 anni;Femmine;5 e più;288
2003;9;65-79 anni;Maschi;1;1859
2003;9;65-79 anni;Maschi;2;6295
2003;9;65-79 anni;Maschi;3;2045
2003;9;65-79 anni;Maschi;4;475
2003;9;65-79 anni;Maschi;5 e più;101
2003;9;65-79 anni;Femmine;1;6347
2003;9;65-79 anni;Femmine;2;1497
2003;9;65-79 anni;Femmine;3;269
2003;9;65-79 anni;Femmine;4;75
2003;9;65-79 anni;Femmine;5 e più;42
2003;9;80 anni e più;Maschi;1;736
2003;9;80 anni e più;Maschi;2;1469
2003;9;80 anni e più;Maschi;3;182
2003;9;80 anni e più;Maschi;4;29
2003;9;80 anni e più;Maschi;5 e più;15
2003;9;80 anni e più;Femmine;1;4141
2003;9;80 anni e più;Femmine;2;591
2003;9;80 anni e più;Femmine;3;88
2003;9;80 anni e più;Femmine;4;24
2003;9;80 anni e più;Femmine;5 e più;14
2004;1;Meno di 35 anni;Maschi;1;3043
2004;1;Meno di 35 anni;Maschi;2;446
2004;1;Meno di 35 anni;Maschi;3;286
2004;1;Meno di 35 anni;Maschi;4;130
2004;1;Meno di 35 anni;Maschi;5 e più;19
2004;1;Meno di 35 anni;Femmine;1;3386
2004;1;Meno di 35 anni;Femmine;2;563
2004;1;Meno di 35 anni;Femmine;3;270
2004;1;Meno di 35 anni;Femmine;4;115
2004;1;Meno di 35 anni;Femmine;5 e più;23
2004;1;35-64 anni;Maschi;1;6649
2004;1;35-64 anni;Maschi;2;2789
2004;1;35-64 anni;Maschi;3;3364
2004;1;35-64 anni;Maschi;4;3365
2004;1;35-64 anni;Maschi;5 e più;1001
2004;1;35-64 anni;Femmine;1;6742
2004;1;35-64 anni;Femmine;2;2482
2004;1;35-64 anni;Femmine;3;1692
2004;1;35-64 anni;Femmine;4;915
2004;1;35-64 anni;Femmine;5 e più;281
2004;1;65-79 anni;Maschi;1;1581
2004;1;65-79 anni;Maschi;2;2776
2004;1;65-79 anni;Maschi;3;1070
2004;1;65-79 anni;Maschi;4;319
2004;1;65-79 anni;Maschi;5 e più;94
2004;1;65-79 anni;Femmine;1;3568
2004;1;65-79 anni;Femmine;2;800
2004;1;65-79 anni;Femmine;3;156
2004;1;65-79 anni;Femmine;4;35
2004;1;65-79 anni;Femmine;5 e più;17
2004;1;80 anni e più;Maschi;1;606
2004;1;80 anni e più;Maschi;2;980
2004;1;80 anni e più;Maschi;3;137
2004;1;80 anni e più;Maschi;4;26
2004;1;80 anni e più;Maschi;5 e più;7
2004;1;80 anni e più;Femmine;1;2969
2004;1;80 anni e più;Femmine;2;379
2004;1;80 anni e più;Femmine;3;69
2004;1;80 anni e più;Femmine;4;14
2004;1;80 anni e più;Femmine;5 e più;8
2004;2;Meno di 35 anni;Maschi;1;6050
2004;2;Meno di 35 anni;Maschi;2;913
2004;2;Meno di 35 anni;Maschi;3;689
2004;2;Meno di 35 anni;Maschi;4;258
2004;2;Meno di 35 anni;Maschi;5 e più;67
2004;2;Meno di 35 anni;Femmine;1;3770
2004;2;Meno di 35 anni;Femmine;2;821
2004;2;Meno di 35 anni;Femmine;3;535
2004;2;Meno di 35 anni;Femmine;4;211
2004;2;Meno di 35 anni;Femmine;5 e più;60
2004;2;35-64 anni;Maschi;1;8354
2004;2;35-64 anni;Maschi;2;4190
2004;2;35-64 anni;Maschi;3;5688
2004;2;35-64 anni;Maschi;4;4571
2004;2;35-64 anni;Maschi;5 e più;1159
2004;2;35-64 anni;Femmine;1;6787
2004;2;35-64 anni;Femmine;2;2946
2004;2;35-64 anni;Femmine;3;1780
2004;2;35-64 anni;Femmine;4;933
2004;2;35-64 anni;Femmine;5 e più;272
2004;2;65-79 anni;Maschi;1;1594
2004;2;65-79 anni;Maschi;2;4944
2004;2;65-79 anni;Maschi;3;1645
2004;2;65-79 anni;Maschi;4;404
2004;2;65-79 anni;Maschi;5 e più;78
2004;2;65-79 anni;Femmine;1;4872
2004;2;65-79 anni;Femmine;2;1129
2004;2;65-79 anni;Femmine;3;200
2004;2;65-79 anni;Femmine;4;54
2004;2;65-79 anni;Femmine;5 e più;29
2004;2;80 anni e più;Maschi;1;688
2004;2;80 anni e più;Maschi;2;1388
2004;2;80 anni e più;Maschi;3;217
2004;2;80 anni e più;Maschi;4;31
2004;2;80 anni e più;Maschi;5 e più;4
2004;2;80 anni e più;Femmine;1;3526
2004;2;80 anni e più;Femmine;2;529
2004;2;80 anni e più;Femmine;3;77
2004;2;80 anni e più;Femmine;4;15
2004;2;80 anni e più;Femmine;5 e più;5
2004;3;Meno di 35 anni;Maschi;1;4732
2004;3;Meno di 35 anni;Maschi;2;822
2004;3;Meno di 35 anni;Maschi;3;473
2004;3;Meno di 35 anni;Maschi;4;189
2004;3;Meno di 35 anni;Maschi;5 e più;33
2004;3;Meno di 35 anni;Femmine;1;4006
2004;3;Meno di 35 anni;Femmine;2;776
2004;3;Meno di 35 anni;Femmine;3;426
2004;3;Meno di 35 anni;Femmine;4;148
2004;3;Meno di 35 anni;Femmine;5 e più;28
2004;3;35-64 anni;Maschi;1;8366
2004;3;35-64 anni;Maschi;2;4143
2004;3;35-64 anni;Maschi;3;5369
2004;3;35-64 anni;Maschi;4;4530
2004;3;35-64 anni;Maschi;5 e più;1088
2004;3;35-64 anni;Femmine;1;7800
2004;3;35-64 anni;Femmine;2;3418
2004;3;35-64 anni;Femmine;3;2016
2004;3;35-64 anni;Femmine;4;961
2004;3;35-64 anni;Femmine;5 e più;284
2004;3;65-79 anni;Maschi;1;1809
2004;3;65-79 anni;Maschi;2;5007
2004;3;65-79 anni;Maschi;3;1713
2004;3;65-79 anni;Maschi;4;411
2004;3;65-79 anni;Maschi;5 e più;92
2004;3;65-79 anni;Femmine;1;5776
2004;3;65-79 anni;Femmine;2;1256
2004;3;65-79 anni;Femmine;3;238
2004;3;65-79 anni;Femmine;4;54
2004;3;65-79 anni;Femmine;5 e più;23
2004;3;80 anni e più;Maschi;1;812
2004;3;80 anni e più;Maschi;2;1634
2004;3;80 anni e più;Maschi;3;227
2004;3;80 anni e più;Maschi;4;37
2004;3;80 anni e più;Maschi;5 e più;11
2004;3;80 anni e più;Femmine;1;4806
2004;3;80 anni e più;Femmine;2;662
2004;3;80 anni e più;Femmine;3;101
2004;3;80 anni e più;Femmine;4;24
2004;3;80 anni e più;Femmine;5 e più;5
2004;4;Meno di 35 anni;Maschi;1;4623
2004;4;Meno di 35 anni;Maschi;2;838
2004;4;Meno di 35 anni;Maschi;3;605
2004;4;Meno di 35 anni;Maschi;4;231
2004;4;Meno di 35 anni;Maschi;5 e più;52
2004;4;Meno di 35 anni;Femmine;1;3964
2004;4;Meno di 35 anni;Femmine;2;843
2004;4;Meno di 35 anni;Femmine;3;516
2004;4;Meno di 35 anni;Femmine;4;251
2004;4;Meno di 35 anni;Femmine;5 e più;66
2004;4;35-64 anni;Maschi;1;8138
2004;4;35-64 anni;Maschi;2;4406
2004;4;35-64 anni;Maschi;3;5810
2004;4;35-64 anni;Maschi;4;4577
2004;4;35-64 anni;Maschi;5 e più;1229
2004;4;35-64 anni;Femmine;1;7759
2004;4;35-64 anni;Femmine;2;3445
2004;4;35-64 anni;Femmine;3;2028
2004;4;35-64 anni;Femmine;4;1001
2004;4;35-64 anni;Femmine;5 e più;316
2004;4;65-79 anni;Maschi;1;2034
2004;4;65-79 anni;Maschi;2;6142
2004;4;65-79 anni;Maschi;3;1892
2004;4;65-79 anni;Maschi;4;443
2004;4;65-79 anni;Maschi;5 e più;91
2004;4;65-79 anni;Femmine;1;6642
2004;4;65-79 anni;Femmine;2;1539
2004;4;65-79 anni;Femmine;3;265
2004;4;65-79 anni;Femmine;4;80
2004;4;65-79 anni;Femmine;5 e più;44
2004;4;80 anni e più;Maschi;1;912
2004;4;80 anni e più;Maschi;2;1670
2004;4;80 anni e più;Maschi;3;245
2004;4;80 anni e più;Maschi;4;36
2004;4;80 anni e più;Maschi;5 e più;6
2004;4;80 anni e più;Femmine;1;5011
2004;4;80 anni e più;Femmine;2;730
2004;4;80 anni e più;Femmine;3;111
2004;4;80 anni e più;Femmine;4;21
2004;4;80 anni e più;Femmine;5 e più;11
2004;5;Meno di 35 anni;Maschi;1;4339
2004;5;Meno di 35 anni;Maschi;2;747
2004;5;Meno di 35 anni;Maschi;3;523
2004;5;Meno di 35 anni;Maschi;4;194
2004;5;Meno di 35 anni;Maschi;5 e più;80
2004;5;Meno di 35 anni;Femmine;1;3140
2004;5;Meno di 35 anni;Femmine;2;659
2004;5;Meno di 35 anni;Femmine;3;422
2004;5;Meno di 35 anni;Femmine;4;177
2004;5;Meno di 35 anni;Femmine;5 e più;44
2004;5;35-64 anni;Maschi;1;6363
2004;5;35-64 anni;Maschi;2;3581
2004;5;35-64 anni;Maschi;3;4933
2004;5;35-64 anni;Maschi;4;3997
2004;5;35-64 anni;Maschi;5 e più;1081
2004;5;35-64 anni;Femmine;1;5187
2004;5;35-64 anni;Femmine;2;2528
2004;5;35-64 anni;Femmine;3;1568
2004;5;35-64 anni;Femmine;4;797
2004;5;35-64 anni;Femmine;5 e più;268
2004;5;65-79 anni;Maschi;1;1392
2004;5;65-79 anni;Maschi;2;4829
2004;5;65-79 anni;Maschi;3;1663
2004;5;65-79 anni;Maschi;4;406
2004;5;65-79 anni;Maschi;5 e più;105
2004;5;65-79 anni;Femmine;1;4266
2004;5;65-79 anni;Femmine;2;1165
2004;5;65-79 anni;Femmine;3;212
2004;5;65-79 anni;Femmine;4;50
2004;5;65-79 anni;Femmine;5 e più;21
2004;5;80 anni e più;Maschi;1;502
2004;5;80 anni e più;Maschi;2;1068
2004;5;80 anni e più;Maschi;3;131
2004;5;80 anni e più;Maschi;4;26
2004;5;80 anni e più;Maschi;5 e più;8
2004;5;80 anni e più;Femmine;1;2898
2004;5;80 anni e più;Femmine;2;462
2004;5;80 anni e più;Femmine;3;68
2004;5;80 anni e più;Femmine;4;16
2004;5;80 anni e più;Femmine;5 e più;7
2004;6;Meno di 35 anni;Maschi;1;3913
2004;6;Meno di 35 anni;Maschi;2;750
2004;6;Meno di 35 anni;Maschi;3;536
2004;6;Meno di 35 anni;Maschi;4;243
2004;6;Meno di 35 anni;Maschi;5 e più;55
2004;6;Meno di 35 anni;Femmine;1;3359
2004;6;Meno di 35 anni;Femmine;2;744
2004;6;Meno di 35 anni;Femmine;3;479
2004;6;Meno di 35 anni;Femmine;4;224
2004;6;Meno di 35 anni;Femmine;5 e più;71
2004;6;35-64 anni;Maschi;1;6959
2004;6;35-64 anni;Maschi;2;4508
2004;6;35-64 anni;Maschi;3;5994
2004;6;35-64 anni;Maschi;4;4972
2004;6;35-64 anni;Maschi;5 e più;1278
2004;6;35-64 anni;Femmine;1;6970
2004;6;35-64 anni;Femmine;2;3369
2004;6;35-64 anni;Femmine;3;1903
2004;6;35-64 anni;Femmine;4;1029
2004;6;35-64 anni;Femmine;5 e più;278
2004;6;65-79 anni;Maschi;1;2010
2004;6;65-79 anni;Maschi;2;6397
2004;6;65-79 anni;Maschi;3;2113
2004;6;65-79 anni;Maschi;4;449
2004;6;65-79 anni;Maschi;5 e più;111
2004;6;65-79 anni;Femmine;1;6279
2004;6;65-79 anni;Femmine;2;1590
2004;6;65-79 anni;Femmine;3;297
2004;6;65-79 anni;Femmine;4;80
2004;6;65-79 anni;Femmine;5 e più;54
2004;6;80 anni e più;Maschi;1;754
2004;6;80 anni e più;Maschi;2;1581
2004;6;80 anni e più;Maschi;3;232
2004;6;80 anni e più;Maschi;4;40
2004;6;80 anni e più;Maschi;5 e più;18
2004;6;80 anni e più;Femmine;1;4337
2004;6;80 anni e più;Femmine;2;678
2004;6;80 anni e più;Femmine;3;95
2004;6;80 anni e più;Femmine;4;20
2004;6;80 anni e più;Femmine;5 e più;17
2004;7;Meno di 35 anni;Maschi;1;4290
2004;7;Meno di 35 anni;Maschi;2;910
2004;7;Meno di 35 anni;Maschi;3;743
2004;7;Meno di 35 anni;Maschi;4;309
2004;7;Meno di 35 anni;Maschi;5 e più;63
2004;7;Meno di 35 anni;Femmine;1;3503
2004;7;Meno di 35 anni;Femmine;2;913
2004;7;Meno di 35 anni;Femmine;3;595
2004;7;Meno di 35 anni;Femmine;4;299
2004;7;Meno di 35 anni;Femmine;5 e più;66
2004;7;35-64 anni;Maschi;1;7925
2004;7;35-64 anni;Maschi;2;5167
2004;7;35-64 anni;Maschi;3;6977
2004;7;35-64 anni;Maschi;4;6047
2004;7;35-64 anni;Maschi;5 e più;1576
2004;7;35-64 anni;Femmine;1;7318
2004;7;35-64 anni;Femmine;2;3696
2004;7;35-64 anni;Femmine;3;2391
2004;7;35-64 anni;Femmine;4;1233
2004;7;35-64 anni;Femmine;5 e più;387
2004;7;65-79 anni;Maschi;1;2055
2004;7;65-79 anni;Maschi;2;6679
2004;7;65-79 anni;Maschi;3;2428
2004;7;65-79 anni;Maschi;4;549
2004;7;65-79 anni;Maschi;5 e più;154
2004;7;65-79 anni;Femmine;1;6489
2004;7;65-79 anni;Femmine;2;1698
2004;7;65-79 anni;Femmine;3;369
2004;7;65-79 anni;Femmine;4;88
2004;7;65-79 anni;Femmine;5 e più;55
2004;7;80 anni e più;Maschi;1;824
2004;7;80 anni e più;Maschi;2;1718
2004;7;80 anni e più;Maschi;3;254
2004;7;80 anni e più;Maschi;4;41
2004;7;80 anni e più;Maschi;5 e più;12
2004;7;80 anni e più;Femmine;1;4681
2004;7;80 anni e più;Femmine;2;786
2004;7;80 anni e più;Femmine;3;104
2004;7;80 anni e più;Femmine;4;28
2004;7;80 anni e più;Femmine;5 e più;17
2004;8;Meno di 35 anni;Maschi;1;4377
2004;8;Meno di 35 anni;Maschi;2;984
2004;8;Meno di 35 anni;Maschi;3;732
2004;8;Meno di 35 anni;Maschi;4;292
2004;8;Meno di 35 anni;Maschi;5 e più;78
2004;8;Meno di 35 anni;Femmine;1;3343
2004;8;Meno di 35 anni;Femmine;2;904
2004;8;Meno di 35 anni;Femmine;3;552
2004;8;Meno di 35 anni;Femmine;4;285
2004;8;Meno di 35 anni;Femmine;5 e più;86
2004;8;35-64 anni;Maschi;1;8123
2004;8;35-64 anni;Maschi;2;5404
2004;8;35-64 anni;Maschi;3;7227
2004;8;35-64 anni;Maschi;4;6069
2004;8;35-64 anni;Maschi;5 e più;1533
2004;8;35-64 anni;Femmine;1;7387
2004;8;35-64 anni;Femmine;2;3718
2004;8;35-64 anni;Femmine;3;2336
2004;8;35-64 anni;Femmine;4;1227
2004;8;35-64 anni;Femmine;5 e più;379
2004;8;65-79 anni;Maschi;1;2146
2004;8;65-79 anni;Maschi;2;7694
2004;8;65-79 anni;Maschi;3;2550
2004;8;65-79 anni;Maschi;4;634
2004;8;65-79 anni;Maschi;5 e più;128
2004;8;65-79 anni;Femmine;1;7131
2004;8;65-79 anni;Femmine;2;1986
2004;8;65-79 anni;Femmine;3;369
2004;8;65-79 anni;Femmine;4;124
2004;8;65-79 anni;Femmine;5 e più;43
2004;8;80 anni e più;Maschi;1;982
2004;8;80 anni e più;Maschi;2;2069
2004;8;80 anni e più;Maschi;3;300
2004;8;80 anni e più;Maschi;4;42
2004;8;80 anni e più;Maschi;5 e più;14
2004;8;80 anni e più;Femmine;1;5191
2004;8;80 anni e più;Femmine;2;849
2004;8;80 anni e più;Femmine;3;137
2004;8;80 anni e più;Femmine;4;28
2004;8;80 anni e più;Femmine;5 e più;15
