Anno registro;Numero di iscrizione;Denominazione organizzazione;Indirizzo;Atto iscrizione;Data iscrizione;Anno iscrizione;address_MI;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
2017;794;ASSOCIAZIONE CULTURALE LA LUNANUOVA;VIA SETTEMBRINI 3;4534;06/05/2008;2008;Via SETTEMBRINI LUIGI 3;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.204403500000012;45.480429000000015;(45.480429000000015, 9.204403500000012)
2016;794;ASSOCIAZIONE CULTURALE LA LUNANUOVA;VIA SETTEMBRINI 3;4534;06/05/2008;2008;Via SETTEMBRINI LUIGI 3;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.204403500000012;45.480429000000015;(45.480429000000015, 9.204403500000012)
2015;794;ASSOCIAZIONE CULTURALE LA LUNANUOVA;VIA SETTEMBRINI 3;4534;06/05/2008;2008;Via SETTEMBRINI LUIGI 3;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.204403500000012;45.480429000000015;(45.480429000000015, 9.204403500000012)
2014;794;ASSOCIAZIONE CULTURALE LA LUNANUOVA;VIA SETTEMBRINI 3;4534;06/05/2008;2008;Via SETTEMBRINI LUIGI 3;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.204403500000012;45.480429000000015;(45.480429000000015, 9.204403500000012)
2013;794;ASSOCIAZIONE CULTURALE LA LUNANUOVA;VIA SETTEMBRINI 3;4534;06/05/2008;2008;Via SETTEMBRINI LUIGI 3;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.204403500000012;45.480429000000015;(45.480429000000015, 9.204403500000012)
2012;794;ASSOCIAZIONE CULTURALE LA LUNANUOVA;VIA SETTEMBRINI 3;4534;06/05/2008;2008;Via SETTEMBRINI LUIGI 3;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.204403500000012;45.480429000000015;(45.480429000000015, 9.204403500000012)
2011;794;LA LUNANUOVA;VIA SETTEMBRINI 3;4534;06/05/2008;2008;Via SETTEMBRINI LUIGI 3;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.204403500000012;45.480429000000015;(45.480429000000015, 9.204403500000012)
2010;794;LA LUNANUOVA;VIA SETTEMBRINI 3;4534;06/05/2008;2008;Via SETTEMBRINI LUIGI 3;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.204403500000012;45.480429000000015;(45.480429000000015, 9.204403500000012)
2012;506;L'INCONTRO;VIA LEPETIT 18;9765;13/06/2003;2003;Via LEPETIT ROBERTO 18;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.205159500000008;45.48365100000001;(45.48365100000001, 9.205159500000008)
2011;506;L'INCONTRO;VIA LEPETIT 18;9765;13/06/2003;2003;Via LEPETIT ROBERTO 18;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.205159500000008;45.48365100000001;(45.48365100000001, 9.205159500000008)
2010;506;L'INCONTRO;VIA LEPETIT 18;9765;13/06/2003;2003;Via LEPETIT ROBERTO 18;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.205159500000008;45.48365100000001;(45.48365100000001, 9.205159500000008)
2017;506;L'INCONTRO;VIA LEPETIT 18;9765;13/06/2003;2003;Via LEPETIT ROBERTO 18;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.205159500000008;45.48365100000001;(45.48365100000001, 9.205159500000008)
2016;506;L'INCONTRO;VIA LEPETIT 18;9765;13/06/2003;2003;Via LEPETIT ROBERTO 18;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.205159500000008;45.48365100000001;(45.48365100000001, 9.205159500000008)
2015;506;L'INCONTRO;VIA LEPETIT 18;9765;13/06/2003;2003;Via LEPETIT ROBERTO 18;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.205159500000008;45.48365100000001;(45.48365100000001, 9.205159500000008)
2014;506;L'INCONTRO;VIA LEPETIT 18;9765;13/06/2003;2003;Via LEPETIT ROBERTO 18;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.205159500000008;45.48365100000001;(45.48365100000001, 9.205159500000008)
2013;506;L'INCONTRO;VIA LEPETIT 18;9765;13/06/2003;2003;Via LEPETIT ROBERTO 18;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.205159500000008;45.48365100000001;(45.48365100000001, 9.205159500000008)
2019;50;ASSOCIAZIONE GENITORI ANTIDROGA INTERVENTI SUL DISAGIO SOCIALE;VIA DEGLI ASSERETO 19;28608;14/11/2000;2000;Via DEGLI ASSERETO 19;20124;2;11;ISOLA;9.195493499999998;45.489599999999996;(45.489599999999996, 9.195493499999998)
2018;50;ASSOCIAZIONE GENITORI ANTIDROGA INTERVENTI SUL DISAGIO SOCIALE;VIA DEGLI ASSERETO 19;28608;14/11/2000;2000;Via DEGLI ASSERETO 19;20124;2;11;ISOLA;9.195493499999998;45.489599999999996;(45.489599999999996, 9.195493499999998)
2017;50;ASSOCIAZIONE GENITORI ANTIDROGA INTERVENTI SUL DISAGIO SOCIALE;VIA DEGLI ASSERETO 19;28608;14/11/2000;2000;Via DEGLI ASSERETO 19;20124;2;11;ISOLA;9.195493499999998;45.489599999999996;(45.489599999999996, 9.195493499999998)
2016;50;ASSOCIAZIONE GENITORI ANTIDROGA INTERVENTI SUL DISAGIO SOCIALE;VIA DEGLI ASSERETO 19;28608;14/11/2000;2000;Via DEGLI ASSERETO 19;20124;2;11;ISOLA;9.195493499999998;45.489599999999996;(45.489599999999996, 9.195493499999998)
2015;50;ASSOCIAZIONE GENITORI ANTIDROGA INTERVENTI SUL DISAGIO SOCIALE;VIA DEGLI ASSERETO 19;28608;14/11/2000;2000;Via DEGLI ASSERETO 19;20124;2;11;ISOLA;9.195493499999998;45.489599999999996;(45.489599999999996, 9.195493499999998)
2014;50;ASSOCIAZIONE GENITORI ANTIDROGA INTERVENTI SUL DISAGIO SOCIALE;VIA DEGLI ASSERETO 19;28608;14/11/2000;2000;Via DEGLI ASSERETO 19;20124;2;11;ISOLA;9.195493499999998;45.489599999999996;(45.489599999999996, 9.195493499999998)
2013;50;ASSOCIAZIONE GENITORI ANTIDROGA INTERVENTI SUL DISAGIO SOCIALE;VIA DEGLI ASSERETO 19;28608;14/11/2000;2000;Via DEGLI ASSERETO 19;20124;2;11;ISOLA;9.195493499999998;45.489599999999996;(45.489599999999996, 9.195493499999998)
2012;50;ASSOCIAZIONE GENITORI ANTIDROGA INTERVENTI SUL DISAGIO SOCIALE;VIA DEGLI ASSERETO 19;28608;14/11/2000;2000;Via DEGLI ASSERETO 19;20124;2;11;ISOLA;9.195493499999998;45.489599999999996;(45.489599999999996, 9.195493499999998)
2011;50;ASSOCIAZIONE GENITORI ANTIDROGA INTERVENTI SUL DISAGIO SOCIALE;VIA DEGLI ASSERETO 19;28608;14/11/2000;2000;Via DEGLI ASSERETO 19;20124;2;11;ISOLA;9.195493499999998;45.489599999999996;(45.489599999999996, 9.195493499999998)
2010;50;ASSOCIAZIONE GENITORI ANTIDROGA INTERVENTI SUL DISAGIO SOCIALE;VIA DEGLI ASSERETO 19;28608;14/11/2000;2000;Via DEGLI ASSERETO 19;20124;2;11;ISOLA;9.195493499999998;45.489599999999996;(45.489599999999996, 9.195493499999998)
2011;607;A.N.G.S.A. LOMBARDIA ONLUS;VIALE LUNIGIANA 40;8766;09/06/2005;2005;Viale LUNIGIANA 40;20125;2;12;MACIACHINI - MAGGIOLINA;9.202356000000009;45.493190999999996;(45.493190999999996, 9.202356000000009)
2010;607;A.N.G.S.A. LOMBARDIA ONLUS;VIALE LUNIGIANA 40;8766;09/06/2005;2005;Viale LUNIGIANA 40;20125;2;12;MACIACHINI - MAGGIOLINA;9.202356000000009;45.493190999999996;(45.493190999999996, 9.202356000000009)
2010;716;AMALO - ARCENCIEL;VIA DELLA MAGGIOLINA 9;4988;16/05/2007;2007;Via DELLA MAGGIOLINA 9;20125;2;12;MACIACHINI - MAGGIOLINA;9.202050000000014;45.492200999999994;(45.492200999999994, 9.202050000000014)
2014;5;ASSOCIAZIONE ARCHE';VIA CAGLIERO 26;28608;14/11/2000;2000;Via CAGLIERO GIOVANNI 26;20125;2;12;MACIACHINI - MAGGIOLINA;9.200357999999994;45.49704299999999;(45.49704299999999, 9.200357999999994)
2013;5;ASSOCIAZIONE ARCHE';VIA CAGLIERO 26;28608;14/11/2000;2000;Via CAGLIERO GIOVANNI 26;20125;2;12;MACIACHINI - MAGGIOLINA;9.200357999999994;45.49704299999999;(45.49704299999999, 9.200357999999994)
2012;5;ASSOCIAZIONE ARCHE';VIA CAGLIERO 26;28608;14/11/2000;2000;Via CAGLIERO GIOVANNI 26;20125;2;12;MACIACHINI - MAGGIOLINA;9.200357999999994;45.49704299999999;(45.49704299999999, 9.200357999999994)
2011;5;ASSOCIAZIONE ARCHE';VIA CAGLIERO 26;28608;14/11/2000;2000;Via CAGLIERO GIOVANNI 26;20125;2;12;MACIACHINI - MAGGIOLINA;9.200357999999994;45.49704299999999;(45.49704299999999, 9.200357999999994)
2010;5;ASSOCIAZIONE ARCHE';VIA CAGLIERO 26;28608;14/11/2000;2000;Via CAGLIERO GIOVANNI 26;20125;2;12;MACIACHINI - MAGGIOLINA;9.200357999999994;45.49704299999999;(45.49704299999999, 9.200357999999994)
2010;527;ASSOCIAZIONE CONTRASTI ONLUS;VIA BELGIRATE 15;4680;22/03/2004;2004;Via BELGIRATE 15;20125;2;12;MACIACHINI - MAGGIOLINA;9.203057999999999;45.494433000000015;(45.494433000000015, 9.203057999999999)
2013;368;ASSOCIAZIONE PARAPLEGICI LOMBARDIA;VIA TARVISIO 13;1023;17/01/2001;2001;Via TARVISIO 13;20125;2;13;GRECO - SEGNANO;9.206703000000005;45.497574000000014;(45.497574000000014, 9.206703000000005)
2012;368;ASSOCIAZIONE PARAPLEGICI LOMBARDIA;VIA TARVISIO 13;1023;17/01/2001;2001;Via TARVISIO 13;20125;2;13;GRECO - SEGNANO;9.206703000000005;45.497574000000014;(45.497574000000014, 9.206703000000005)
2011;368;ASSOCIAZIONE PARAPLEGICI LOMBARDIA;VIA TARVISIO 13;1023;17/01/2001;2001;Via TARVISIO 13;20125;2;13;GRECO - SEGNANO;9.206703000000005;45.497574000000014;(45.497574000000014, 9.206703000000005)
2010;368;ASSOCIAZIONE PARAPLEGICI LOMBARDIA;VIA TARVISIO 13;1023;17/01/2001;2001;Via TARVISIO 13;20125;2;13;GRECO - SEGNANO;9.206703000000005;45.497574000000014;(45.497574000000014, 9.206703000000005)
2013;745;LA CONCHIGLIA;VIA MAURO ROTA 6;5197;21/05/2007;2007;Via MAURO ROTA 6;20125;2;13;GRECO - SEGNANO;9.211936500000007;45.50269500000002;(45.50269500000002, 9.211936500000007)
2012;745;LA CONCHIGLIA;VIA MAURO ROTA 6;5197;21/05/2007;2007;Via MAURO ROTA 6;20125;2;13;GRECO - SEGNANO;9.211936500000007;45.50269500000002;(45.50269500000002, 9.211936500000007)
2011;745;LA CONCHIGLIA;VIA MAURO ROTA 6;5197;21/05/2007;2007;Via MAURO ROTA 6;20125;2;13;GRECO - SEGNANO;9.211936500000007;45.50269500000002;(45.50269500000002, 9.211936500000007)
2010;745;LA CONCHIGLIA;VIA MAURO ROTA 6;5197;21/05/2007;2007;Via MAURO ROTA 6;20125;2;13;GRECO - SEGNANO;9.211936500000007;45.50269500000002;(45.50269500000002, 9.211936500000007)
2011;557;METE NOPROFIT;VIA DEL PROGRESSO 3;18596;27/10/2004;2004;Via DEL PROGRESSO 3;20125;2;13;GRECO - SEGNANO;9.2071665;45.496035000000006;(45.496035000000006, 9.2071665)
2019;516;ASSOCIAZIONE L' AMICO CHARLY ONLUS;VIA A. RESSI 12;21780;04/12/2003;2003;Via RESSI ADEODATO 12;20125;2;13;GRECO - SEGNANO;9.206198999999998;45.49582800000002;(45.49582800000002, 9.206198999999998)
2018;516;ASSOCIAZIONE L' AMICO CHARLY ONLUS;VIA A. RESSI 12;21780;04/12/2003;2003;Via RESSI ADEODATO 12;20125;2;13;GRECO - SEGNANO;9.206198999999998;45.49582800000002;(45.49582800000002, 9.206198999999998)
2017;516;ASSOCIAZIONE L' AMICO CHARLY ONLUS;VIA A. RESSI 12;21780;04/12/2003;2003;Via RESSI ADEODATO 12;20125;2;13;GRECO - SEGNANO;9.206198999999998;45.49582800000002;(45.49582800000002, 9.206198999999998)
2016;516;ASSOCIAZIONE L' AMICO CHARLY ONLUS;VIA A. RESSI 12;21780;04/12/2003;2003;Via RESSI ADEODATO 12;20125;2;13;GRECO - SEGNANO;9.206198999999998;45.49582800000002;(45.49582800000002, 9.206198999999998)
2015;516;ASSOCIAZIONE L' AMICO CHARLY ONLUS;VIA A. RESSI 12;21780;04/12/2003;2003;Via RESSI ADEODATO 12;20125;2;13;GRECO - SEGNANO;9.206198999999998;45.49582800000002;(45.49582800000002, 9.206198999999998)
2014;516;ASSOCIAZIONE L' AMICO CHARLY ONLUS;VIA A. RESSI 12;21780;04/12/2003;2003;Via RESSI ADEODATO 12;20125;2;13;GRECO - SEGNANO;9.206198999999998;45.49582800000002;(45.49582800000002, 9.206198999999998)
2013;516;ASSOCIAZIONE L' AMICO CHARLY ONLUS;VIA A. RESSI 12;21780;04/12/2003;2003;Via RESSI ADEODATO 12;20125;2;13;GRECO - SEGNANO;9.206198999999998;45.49582800000002;(45.49582800000002, 9.206198999999998)
2012;516;ASSOCIAZIONE L' AMICO CHARLY ONLUS;VIA A. RESSI 12;21780;04/12/2003;2003;Via RESSI ADEODATO 12;20125;2;13;GRECO - SEGNANO;9.206198999999998;45.49582800000002;(45.49582800000002, 9.206198999999998)
2011;516;ASSOCIAZIONE L'AMICO CHARLY - ONLUS;VIA A. RESSI 12;21780;04/12/2003;2003;Via RESSI ADEODATO 12;20125;2;13;GRECO - SEGNANO;9.206198999999998;45.49582800000002;(45.49582800000002, 9.206198999999998)
2019;607;A.N.G.S.A. LOMBARDIA ONLUS;VIALE BERNARDO RUCELLAI 36;8766;09/06/2005;2005;Via BERNARDO RUCELLAI 36;20126;2;16;GORLA - PRECOTTO;9.218655000000012;45.511866;(45.511866, 9.218655000000012)
2018;607;A.N.G.S.A. LOMBARDIA ONLUS;VIALE BERNARDO RUCELLAI 36;8766;09/06/2005;2005;Via BERNARDO RUCELLAI 36;20126;2;16;GORLA - PRECOTTO;9.218655000000012;45.511866;(45.511866, 9.218655000000012)
2017;607;A.N.G.S.A. LOMBARDIA ONLUS;VIALE BERNARDO RUCELLAI 36;8766;09/06/2005;2005;Via BERNARDO RUCELLAI 36;20126;2;16;GORLA - PRECOTTO;9.218655000000012;45.511866;(45.511866, 9.218655000000012)
2016;607;A.N.G.S.A. LOMBARDIA ONLUS;VIALE BERNARDO RUCELLAI 36;8766;09/06/2005;2005;Via BERNARDO RUCELLAI 36;20126;2;16;GORLA - PRECOTTO;9.218655000000012;45.511866;(45.511866, 9.218655000000012)
2015;607;A.N.G.S.A. LOMBARDIA ONLUS;VIALE BERNARDO RUCELLAI 36;8766;09/06/2005;2005;Via BERNARDO RUCELLAI 36;20126;2;16;GORLA - PRECOTTO;9.218655000000012;45.511866;(45.511866, 9.218655000000012)
2014;607;A.N.G.S.A. LOMBARDIA ONLUS;VIALE BERNARDO RUCELLAI 36;8766;09/06/2005;2005;Via BERNARDO RUCELLAI 36;20126;2;16;GORLA - PRECOTTO;9.218655000000012;45.511866;(45.511866, 9.218655000000012)
2013;607;A.N.G.S.A. LOMBARDIA ONLUS;VIALE BERNARDO RUCELLAI 36;8766;09/06/2005;2005;Via BERNARDO RUCELLAI 36;20126;2;16;GORLA - PRECOTTO;9.218655000000012;45.511866;(45.511866, 9.218655000000012)
2012;607;A.N.G.S.A. LOMBARDIA ONLUS;VIALE BERNARDO RUCELLAI 36;8766;09/06/2005;2005;Via BERNARDO RUCELLAI 36;20126;2;16;GORLA - PRECOTTO;9.218655000000012;45.511866;(45.511866, 9.218655000000012)
2016;180;AMICI PER SEMPRE;VIALE MONZA 156;28608;14/11/2000;2000;Viale MONZA 156;20127;2;16;GORLA - PRECOTTO;9.222957000000008;45.50615100000002;(45.50615100000002, 9.222957000000008)
2015;180;AMICI PER SEMPRE;VIALE MONZA 156;28608;14/11/2000;2000;Viale MONZA 156;20127;2;16;GORLA - PRECOTTO;9.222957000000008;45.50615100000002;(45.50615100000002, 9.222957000000008)
2014;180;AMICI PER SEMPRE;VIALE MONZA 156;28608;14/11/2000;2000;Viale MONZA 156;20127;2;16;GORLA - PRECOTTO;9.222957000000008;45.50615100000002;(45.50615100000002, 9.222957000000008)
2013;180;AMICI PER SEMPRE;VIALE MONZA 156;28608;14/11/2000;2000;Viale MONZA 156;20127;2;16;GORLA - PRECOTTO;9.222957000000008;45.50615100000002;(45.50615100000002, 9.222957000000008)
2012;180;AMICI PER SEMPRE;VIALE MONZA 156;28608;14/11/2000;2000;Viale MONZA 156;20127;2;16;GORLA - PRECOTTO;9.222957000000008;45.50615100000002;(45.50615100000002, 9.222957000000008)
2011;180;AMICI PER SEMPRE;VIALE MONZA 156;28608;14/11/2000;2000;Viale MONZA 156;20127;2;16;GORLA - PRECOTTO;9.222957000000008;45.50615100000002;(45.50615100000002, 9.222957000000008)
2010;180;AMICI PER SEMPRE;VIALE MONZA 156;28608;14/11/2000;2000;Viale MONZA 156;20127;2;16;GORLA - PRECOTTO;9.222957000000008;45.50615100000002;(45.50615100000002, 9.222957000000008)
2017;570;ASSOCIAZIONE L' INCONTRO;VIALE MONZA 142;19839;15/11/2004;2004;Viale MONZA 142;20127;2;16;GORLA - PRECOTTO;9.222345000000018;45.50411700000001;(45.50411700000001, 9.222345000000018)
2016;570;ASSOCIAZIONE L' INCONTRO;VIALE MONZA 142;19839;15/11/2004;2004;Viale MONZA 142;20127;2;16;GORLA - PRECOTTO;9.222345000000018;45.50411700000001;(45.50411700000001, 9.222345000000018)
2015;570;ASSOCIAZIONE L' INCONTRO;VIALE MONZA 142;19839;15/11/2004;2004;Viale MONZA 142;20127;2;16;GORLA - PRECOTTO;9.222345000000018;45.50411700000001;(45.50411700000001, 9.222345000000018)
2014;570;ASSOCIAZIONE L' INCONTRO;VIALE MONZA 142;19839;15/11/2004;2004;Viale MONZA 142;20127;2;16;GORLA - PRECOTTO;9.222345000000018;45.50411700000001;(45.50411700000001, 9.222345000000018)
2013;570;ASSOCIAZIONE L' INCONTRO;VIALE MONZA 142;19839;15/11/2004;2004;Viale MONZA 142;20127;2;16;GORLA - PRECOTTO;9.222345000000018;45.50411700000001;(45.50411700000001, 9.222345000000018)
2012;570;ASSOCIAZIONE L' INCONTRO;VIALE MONZA 142;19839;15/11/2004;2004;Viale MONZA 142;20127;2;16;GORLA - PRECOTTO;9.222345000000018;45.50411700000001;(45.50411700000001, 9.222345000000018)
2011;570;ASSOCIAZIONE L' INCONTRO;VIALE MONZA 142;19839;15/11/2004;2004;Viale MONZA 142;20127;2;16;GORLA - PRECOTTO;9.222345000000018;45.50411700000001;(45.50411700000001, 9.222345000000018)
2010;570;ASSOCIAZIONE L' INCONTRO;VIALE MONZA 142;19839;15/11/2004;2004;Viale MONZA 142;20127;2;16;GORLA - PRECOTTO;9.222345000000018;45.50411700000001;(45.50411700000001, 9.222345000000018)
2010;67;ASSOCIAZIONE TALITA' KUM;VIALE MONZA 224;28608;14/11/2000;2000;Viale MONZA 224;20128;2;16;GORLA - PRECOTTO;9.224964;45.512865000000005;(45.512865000000005, 9.224964)
2019;403;GIARDINO DELLE IDEE ONLUS;VIA BRUNICO 18;28908;28/11/2001;2001;Via BRUNICO 18;20126;2;16;GORLA - PRECOTTO;9.22365450000001;45.518418;(45.518418, 9.22365450000001)
2018;403;GIARDINO DELLE IDEE ONLUS;VIA BRUNICO 18;28908;28/11/2001;2001;Via BRUNICO 18;20126;2;16;GORLA - PRECOTTO;9.22365450000001;45.518418;(45.518418, 9.22365450000001)
2017;403;GIARDINO DELLE IDEE ONLUS;VIA BRUNICO 18;28908;28/11/2001;2001;Via BRUNICO 18;20126;2;16;GORLA - PRECOTTO;9.22365450000001;45.518418;(45.518418, 9.22365450000001)
2016;403;GIARDINO DELLE IDEE ONLUS;VIA BRUNICO 18;28908;28/11/2001;2001;Via BRUNICO 18;20126;2;16;GORLA - PRECOTTO;9.22365450000001;45.518418;(45.518418, 9.22365450000001)
2015;403;GIARDINO DELLE IDEE ONLUS;VIA BRUNICO 18;28908;28/11/2001;2001;Via BRUNICO 18;20126;2;16;GORLA - PRECOTTO;9.22365450000001;45.518418;(45.518418, 9.22365450000001)
2014;403;GIARDINO DELLE IDEE ONLUS;VIA BRUNICO 18;28908;28/11/2001;2001;Via BRUNICO 18;20126;2;16;GORLA - PRECOTTO;9.22365450000001;45.518418;(45.518418, 9.22365450000001)
2013;403;GIARDINO DELLE IDEE ONLUS;VIA BRUNICO 18;28908;28/11/2001;2001;Via BRUNICO 18;20126;2;16;GORLA - PRECOTTO;9.22365450000001;45.518418;(45.518418, 9.22365450000001)
2012;403;GIARDINO DELLE IDEE ONLUS;VIA BRUNICO 18;28908;28/11/2001;2001;Via BRUNICO 18;20126;2;16;GORLA - PRECOTTO;9.22365450000001;45.518418;(45.518418, 9.22365450000001)
2011;403;GIARDINO DELLE IDEE ONLUS;VIA BRUNICO 18;28908;28/11/2001;2001;Via BRUNICO 18;20126;2;16;GORLA - PRECOTTO;9.22365450000001;45.518418;(45.518418, 9.22365450000001)
2010;403;GIARDINO DELLE IDEE ONLUS;VIA BRUNICO 18;28908;28/11/2001;2001;Via BRUNICO 18;20126;2;16;GORLA - PRECOTTO;9.22365450000001;45.518418;(45.518418, 9.22365450000001)
2019;311;GIMMIE SHELTER ONLUS;VIA DOBERDÃ’ 22;28608;14/11/2000;2000;Via DOBERDO' 22;20126;2;16;GORLA - PRECOTTO;9.22363200000001;45.51924600000001;(45.51924600000001, 9.22363200000001)
2018;311;GIMMIE SHELTER ONLUS;VIA DOBERDÃƒâ€™ 22;28608;14/11/2000;2000;Via DOBERDO' 22;20126;2;16;GORLA - PRECOTTO;9.22363200000001;45.51924600000001;(45.51924600000001, 9.22363200000001)
2017;311;GIMMIE SHELTER ONLUS;VIA DOBERDÃƒâ€™ 22;28608;14/11/2000;2000;Via DOBERDO' 22;20126;2;16;GORLA - PRECOTTO;9.22363200000001;45.51924600000001;(45.51924600000001, 9.22363200000001)
2016;311;GIMMIE SHELTER ONLUS;VIA DOBERDÃƒâ€™ 22;28608;14/11/2000;2000;Via DOBERDO' 22;20126;2;16;GORLA - PRECOTTO;9.22363200000001;45.51924600000001;(45.51924600000001, 9.22363200000001)
2015;311;GIMMIE SHELTER ONLUS;VIA DOBERDÃƒâ€™ 22;28608;14/11/2000;2000;Via DOBERDO' 22;20126;2;16;GORLA - PRECOTTO;9.22363200000001;45.51924600000001;(45.51924600000001, 9.22363200000001)
2014;797;GRUPPO ASPERGER;VIA ROBERTO TREMELLONI 9;9096;10/06/2008;2008;Via ROBERTO TREMELLONI 9;20128;2;16;GORLA - PRECOTTO;9.22869;45.514061999999996;(45.514061999999996, 9.22869)
2013;797;GRUPPO ASPERGER;VIA ROBERTO TREMELLONI 9;9096;10/06/2008;2008;Via ROBERTO TREMELLONI 9;20128;2;16;GORLA - PRECOTTO;9.22869;45.514061999999996;(45.514061999999996, 9.22869)
2012;797;GRUPPO ASPERGER;VIA ROBERTO TREMELLONI 9;9096;10/06/2008;2008;Via ROBERTO TREMELLONI 9;20128;2;16;GORLA - PRECOTTO;9.22869;45.514061999999996;(45.514061999999996, 9.22869)
2011;797;GRUPPO ASPERGER ONLUS;VIA ROBERTO TREMELLONI 9;9096;10/06/2008;2008;Via ROBERTO TREMELLONI 9;20128;2;16;GORLA - PRECOTTO;9.22869;45.514061999999996;(45.514061999999996, 9.22869)
2010;797;GRUPPO ASPERGER ONLUS;VIA ROBERTO TREMELLONI 9;9096;10/06/2008;2008;Via ROBERTO TREMELLONI 9;20128;2;16;GORLA - PRECOTTO;9.22869;45.514061999999996;(45.514061999999996, 9.22869)
2019;67;TALITA' KUM;VIALE MONZA 224;28608;14/11/2000;2000;Viale MONZA 224;20128;2;16;GORLA - PRECOTTO;9.224964;45.512865000000005;(45.512865000000005, 9.224964)
2018;67;TALITA' KUM;VIALE MONZA 224;28608;14/11/2000;2000;Viale MONZA 224;20128;2;16;GORLA - PRECOTTO;9.224964;45.512865000000005;(45.512865000000005, 9.224964)
2017;67;TALITA' KUM;VIALE MONZA 224;28608;14/11/2000;2000;Viale MONZA 224;20128;2;16;GORLA - PRECOTTO;9.224964;45.512865000000005;(45.512865000000005, 9.224964)
2016;67;TALITA' KUM;VIALE MONZA 224;28608;14/11/2000;2000;Viale MONZA 224;20128;2;16;GORLA - PRECOTTO;9.224964;45.512865000000005;(45.512865000000005, 9.224964)
2015;67;TALITA' KUM;VIALE MONZA 224;28608;14/11/2000;2000;Viale MONZA 224;20128;2;16;GORLA - PRECOTTO;9.224964;45.512865000000005;(45.512865000000005, 9.224964)
2014;67;TALITA' KUM;VIALE MONZA 224;28608;14/11/2000;2000;Viale MONZA 224;20128;2;16;GORLA - PRECOTTO;9.224964;45.512865000000005;(45.512865000000005, 9.224964)
2013;67;TALITA' KUM;VIALE MONZA 224;28608;14/11/2000;2000;Viale MONZA 224;20128;2;16;GORLA - PRECOTTO;9.224964;45.512865000000005;(45.512865000000005, 9.224964)
2012;67;TALITA' KUM;VIALE MONZA 224;28608;14/11/2000;2000;Viale MONZA 224;20128;2;16;GORLA - PRECOTTO;9.224964;45.512865000000005;(45.512865000000005, 9.224964)
2011;67;TALITA' KUM;VIALE MONZA 224;28608;14/11/2000;2000;Viale MONZA 224;20128;2;16;GORLA - PRECOTTO;9.224964;45.512865000000005;(45.512865000000005, 9.224964)
2019;770;ANTEAS SERVIZI LOMBARDIA;VIA VIDA 10;1984;03/03/2008;2008;VIA VIDA GEROLAMO 11;20127;2;19;PADOVA - TURRO - CRESCENZAGO;9.227659500000016;45.498897;(45.498897, 9.227659500000016)
2018;770;ANTEAS SERVIZI LOMBARDIA;VIA VIDA 10;1984;03/03/2008;2008;VIA VIDA GEROLAMO 11;20127;2;19;PADOVA - TURRO - CRESCENZAGO;9.227659500000016;45.498897;(45.498897, 9.227659500000016)
2017;770;ANTEAS SERVIZI LOMBARDIA;VIA VIDA 10;1984;03/03/2008;2008;VIA VIDA GEROLAMO 11;20127;2;19;PADOVA - TURRO - CRESCENZAGO;9.227659500000016;45.498897;(45.498897, 9.227659500000016)
2016;770;ANTEAS SERVIZI LOMBARDIA;VIA VIDA 10;1984;03/03/2008;2008;VIA VIDA GEROLAMO 11;20127;2;19;PADOVA - TURRO - CRESCENZAGO;9.227659500000016;45.498897;(45.498897, 9.227659500000016)
2018;646;ASSOCIAZIONE BAMBINI CEREBROLESI - LOMBARDIA - ONLUS;VIA PADOVA 288;5572;22/05/2006;2006;Via PADOVA 288;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.246739500000018;45.50865300000001;(45.50865300000001, 9.246739500000018)
2017;646;ASSOCIAZIONE BAMBINI CEREBROLESI - LOMBARDIA - ONLUS;VIA PADOVA 288;5572;22/05/2006;2006;Via PADOVA 288;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.246739500000018;45.50865300000001;(45.50865300000001, 9.246739500000018)
2016;646;ASSOCIAZIONE BAMBINI CEREBROLESI - LOMBARDIA - ONLUS;VIA PADOVA 288;5572;22/05/2006;2006;Via PADOVA 288;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.246739500000018;45.50865300000001;(45.50865300000001, 9.246739500000018)
