COD_ESE;S_PUBB;S_PRIV;NEGOZIO;CCOM;OSPEDALE;INT_MM;FNM_PASS;TRIBUNALE;AREE_SERV;ESCLUSIVA;ESCLUSIV0;INFO;N_ALS;MAP_LINK;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
170;;;si;;;;;;;si;;;916;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19188721982355;45.5222149298083;(45.5222149298083, 9.19188721982355)
1570;;;si;;;;;;;si;;;914;;9;81;BOVISASCA;9.15518900316502;45.5162132718244;(45.5162132718244, 9.15518900316502)
2766;;;si;;;;;;;si;;;915;;9;80;AFFORI;9.16962869410095;45.5203682246084;(45.5203682246084, 9.16962869410095)
2683;;;si;;;;;;;si;;;915;;9;80;AFFORI;9.1710968388149;45.5174834782307;(45.5174834782307, 9.1710968388149)
2932;;;si;;;;;;;si;;ex 140;915;;9;80;AFFORI;9.17244978581254;45.5160241010846;(45.5160241010846, 9.17244978581254)
2652;;;si;;;;;;;si;;;915;;9;80;AFFORI;9.17317276521546;45.5148558010464;(45.5148558010465, 9.17317276521546)
203;;;si;;;;;;;si;;;915;;9;80;AFFORI;9.17619253437311;45.5154591743822;(45.5154591743822, 9.17619253437311)
110;;;si;;;;;;;si;;;916;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19223889805184;45.5186100409802;(45.5186100409802, 9.19223889805184)
2224;;;si;;;;;;;si;;;916;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.18830779365907;45.5154541537595;(45.5154541537595, 9.18830779365907)
259;;si;;;;;;;;SI;;;512;;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.17186366710797;45.4045948468855;(45.4045948468855, 9.17186366710797)
422;;si;;;;;;;;SI;;;509;;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.18244424378129;45.4322747273841;(45.4322747273841, 9.18244424378129)
272;;si;;;;;;;;SI;;;510;;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17662489447974;45.4267466247394;(45.4267466247394, 9.17662489447974)
290;;si;;;;;;;;SI;;;512;;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.17225318594712;45.4141909092109;(45.4141909092109, 9.17225318594712)
285;;si;;;;;;;;SI;;;512;;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.17229663996071;45.411360699629;(45.411360699629, 9.17229663996071)
270;;si;;;;;;;;SI;;;407;;4;25;CORSICA;9.23213611655953;45.4649468955179;(45.4649468955179, 9.23213611655953)
281;;si;;;;;;;;SI;;;411;;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.23904210099076;45.4611184527355;(45.4611184527355, 9.23904210099076)
289;;si;;;;;;;;SI;;;411;;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.2475297438235;45.4556723158899;(45.4556723158899, 9.2475297438235)
288;;si;;;;;;;;SI;;;412;;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.2416077246242;45.4457613784184;(45.4457613784184, 9.2416077246242)
295;;si;;;;;;;;SI;;;710;;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.08263234953431;45.4533423882527;(45.4533423882527, 9.08263234953431)
2069;;si;;;;;;;;SI;;;711;;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.09427781466339;45.4610767876329;(45.4610767876329, 9.09427781466339)
265;;si;;;;;;;;SI;;;708;;7;56;FORZE ARMATE;9.11026868618652;45.4606344603168;(45.4606344603168, 9.11026868618652)
262;;si;;;;;;;;SI;;;605;;6;52;BANDE NERE;9.14845098987164;45.4552203959392;(45.4552203959392, 9.14845098987164)
2662;;si;;;;;;;;SI;;;917;;9;15;BICOCCA;9.20808031079669;45.5139387462509;(45.5139387462509, 9.20808031079669)
274;;si;;;;;;;;SI;;;918;;9;82;COMASINA;9.16078145606271;45.5259818924785;(45.5259818924785, 9.16078145606271)
284;;si;;;;;;;;SI;;;815;;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.14381430639699;45.5154784289963;(45.5154784289963, 9.14381430639699)
194;;si;;;;;;;;SI;;;815;;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.13560994966865;45.5182742790863;(45.5182742790863, 9.13560994966865)
2320;;;si;;;;;;;;si;;507;;5;38;VIGENTINO - Q.RE FATIMA;9.20231891518352;45.4283758255365;(45.4283758255365, 9.20231891518352)
2262;;;;si;;;;;;;si;;505;;5;43;TIBALDI;9.18405407777664;45.4390509459532;(45.4390509459533, 9.18405407777664)
2521;;;si;;;;;;;;si;;608;;6;49;GIAMBELLINO;9.13009539837004;45.4442459823447;(45.4442459823447, 9.13009539837004)
2594;;;;si;;;;;;;si;;608;;6;49;GIAMBELLINO;9.12540155977234;45.4461252646352;(45.4461252646352, 9.12540155977234)
2425;;;si;;;;;;;;si;;711;;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.0925970143074;45.4639103514753;(45.4639103514753, 9.0925970143074)
2264;;;;si;;;;;;;si;;708;;7;56;FORZE ARMATE;9.1117862705282;45.4602421428272;(45.4602421428272, 9.1117862705282)
2294;;;;si;;;;;;;si;;709;;7;61;QUARTO CAGNINO;9.10791581202498;45.4712338087788;(45.4712338087788, 9.10791581202498)
2617;;;;si;;;;;;;si;;705;;7;60;STADIO - IPPODROMI;9.12101472613492;45.4724299246874;(45.4724299246874, 9.12101472613492)
2259;;;;si;;;;;;;si;;705;;7;57;SAN SIRO;9.13423336822951;45.4697002324577;(45.4697002324577, 9.13423336822951)
2767;;;si;;;;;;;;si;;703;;7;57;SAN SIRO;9.13858026239023;45.4753191824205;(45.4753191824205, 9.13858026239023)
2289;;;si;;;;;;;;si;;101;;1;1;DUOMO;9.1924547720321;45.4665146287984;(45.4665146287984, 9.1924547720321)
2503;;;si;;;;;;;;si;;101;;1;1;DUOMO;9.20027186170497;45.467090918351;(45.467090918351, 9.20027186170498)
2412;;;si;;;;;;;;si;;302;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2128634625873;45.468377913475;(45.468377913475, 9.2128634625873)
2321;;;si;;;;;;;;si;;302;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20929174650392;45.47351351226;(45.47351351226, 9.20929174650392)
2271;;;;si;;;;;;;si;;302;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20678857970312;45.4727106500348;(45.4727106500348, 9.20678857970312)
2272;;;;si;;;;;;;si;;601;;6;44;PORTA TICINESE - CONCHETTA;9.16393589406037;45.4442575033258;(45.4442575033258, 9.16393589406037)
2250;;;;si;;;;;;;si;;605;;6;52;BANDE NERE;9.14276244469578;45.4525504232326;(45.4525504232326, 9.14276244469578)
2444;;;;si;;;;;;;si;;703;;7;52;BANDE NERE;9.14577897219601;45.4659195819513;(45.4659195819513, 9.14577897219601)
2595;;;;si;;;;;;;si;;504;;5;37;MORIVIONE;9.19857659506265;45.4425267571513;(45.4425267571514, 9.19857659506265)
2775;;;;si;;;;;;;si;;702;;7;51;PORTA MAGENTA;9.15518555294006;45.4608116620067;(45.4608116620067, 9.15518555294007)
2486;;;si;;;;;;;;si;;602;;6;50;PORTA GENOVA;9.16081748308892;45.4576122463067;(45.4576122463067, 9.16081748308892)
2322;;;si;;;;;;;;si;;108;;1;7;MAGENTA - S. VITTORE;9.16721444181291;45.4603821554818;(45.4603821554818, 9.16721444181291)
2274;;;;si;;;;;;;si;;108;;1;7;MAGENTA - S. VITTORE;9.16798787859763;45.4595726076289;(45.4595726076289, 9.16798787859763)
2477;;;;si;;;;;;;si;;406;;4;35;LODI - CORVETTO;9.21858002457123;45.4424967995678;(45.4424967995678, 9.21858002457123)
2384;;;si;;;;;;;;si;;404;;4;28;UMBRIA - MOLISE - CALVAIRATE;9.21825721062735;45.4492596471882;(45.4492596471883, 9.21825721062735)
2378;;;si;;;;;;;;si;;105;;1;4;GUASTALLA;9.20286264609004;45.4601549495104;(45.4601549495104, 9.20286264609004)
2403;;;si;;;;;;;;si;;105;;1;4;GUASTALLA;9.20048471883562;45.4549468030423;(45.4549468030423, 9.20048471883562)
2422;;;si;;;;;;;;si;;402;;4;26;XXII MARZO;9.20729677415856;45.4596249352882;(45.4596249352882, 9.20729677415856)
1583;;;si;;;;;;;;si;;101;;1;1;DUOMO;9.1883348614837;45.4613833117486;(45.4613833117486, 9.1883348614837)
2515;;;si;;;;;;;;si;;101;;1;1;DUOMO;9.18771914294713;45.4589764550965;(45.4589764550966, 9.18771914294713)
1586;;;si;;;;;;;;si;;106;;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18444645085677;45.4557986195146;(45.4557986195146, 9.18444645085677)
2263;;;;si;;;;;;;si;;803;;8;69;SARPI;9.16409440412351;45.4860066441421;(45.4860066441421, 9.16409440412351)
2380;;;si;;;;;;;;si;;802;;8;68;PAGANO;9.1612331905581;45.4779865555503;(45.4779865555503, 9.1612331905581)
2860;;;si;;;;;;;;si;ex 2286 - traslocato da tessa 2;102;;1;2;BRERA;9.18369243516989;45.4737704725589;(45.4737704725589, 9.18369243516989)
2278;;;;si;;;;;;;si;;804;;8;58;DE ANGELI - MONTE ROSA;9.14523469229003;45.4803774521636;(45.4803774521636, 9.14523469229003)
2535;;;si;;;;;;;;si;;804;;8;58;DE ANGELI - MONTE ROSA;9.14956729826768;45.4769611130553;(45.4769611130553, 9.14956729826768)
2256;;;;si;;;;;;;si;;702;;7;58;DE ANGELI - MONTE ROSA;9.15003010926704;45.4739306080475;(45.4739306080475, 9.15003010926704)
2364;;;si;;;;;;;;si;;702;;7;58;DE ANGELI - MONTE ROSA;9.14999753840541;45.4723104088343;(45.4723104088343, 9.14999753840541)
2416;;;si;;;;;;;;si;;308;;3;22;CITTA' STUDI;9.22554065690557;45.4800050356261;(45.4800050356261, 9.22554065690557)
2664;;;si;;;;;;;;si;;904;;9;9;PORTA GARIBALDI - PORTA NUOVA;9.19834059768516;45.4867054673785;(45.4867054673785, 9.19834059768516)
2801;;;si;;;;;;;;si;;310;;3;23;LAMBRATE - ORTICA;9.24652589432454;45.479033751239;(45.479033751239, 9.24652589432454)
2447;;;;si;;;;;;;si;;212;;2;19;PADOVA - TURRO - CRESCENZAGO;9.23595404828617;45.4964966742759;(45.4964966742759, 9.23595404828617)
2265;;;;si;;;;;;;si;;411;;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.24259860187766;45.4583124215854;(45.4583124215854, 9.24259860187766)
2517;;;si;;;;;;;;si;;905;;9;78;FARINI;9.18125771993924;45.4969383553482;(45.4969383553482, 9.18125771993924)
2269;;;;si;;;;;;;si;;908;;9;79;DERGANO;9.18148458371896;45.4984358395831;(45.4984358395832, 9.18148458371896)
2428;;;;si;;;;;;;si;;207;;2;13;GRECO - SEGNANO;9.20921916566208;45.500336217575;(45.500336217575, 9.20921916566208)
2419;;;si;;;;;;;;si;;211;;2;19;PADOVA - TURRO - CRESCENZAGO;9.23593177892588;45.5019804460257;(45.5019804460257, 9.23593177892588)
2258;;;;si;;;;;;;si;;909;;9;12;MACIACHINI - MAGGIOLINA;9.19609773975698;45.4991009444265;(45.4991009444265, 9.19609773975698)
2260;;;;si;;;;;;;si;;809;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15350872872151;45.4975137557004;(45.4975137557004, 9.15350872872151)
2623;;;;si;;;;;;;si;;814;;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.13865563747226;45.5072510025609;(45.5072510025609, 9.13865563747226)
2267;;;;si;;;;;;;si;;207;;2;12;MACIACHINI - MAGGIOLINA;9.20285963390734;45.496244905416;(45.496244905416, 9.20285963390734)
2251;;;;si;;;;;;;si;;214;;2;16;GORLA - PRECOTTO;9.23069288502091;45.5104794592542;(45.5104794592542, 9.23069288502091)
2292;;;;si;;;;;;;si;;710;;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.0957953195703;45.4506611821928;(45.4506611821928, 9.0957953195703)
2293;;;;si;;;;;;;si;;810;;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.11477403610052;45.4958433448634;(45.4958433448634, 9.11477403610052)
2071;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.1965399032225;45.4646406663112;(45.4646406663112, 9.1965399032225)
376;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.19459434659648;45.4631362446259;(45.4631362446259, 9.19459434659648)
3017;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.19797644908821;45.4633248190149;(45.4633248190149, 9.19797644908821)
553;SI;;;;;;;;;SI;;;105;;1;4;GUASTALLA;9.19864278444738;45.459492723145;(45.459492723145, 9.19864278444739)
424;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.19495882730597;45.462328110425;(45.462328110425, 9.19495882730597)
406;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.19291355884411;45.4638066681745;(45.4638066681745, 9.19291355884412)
399;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.19140879268123;45.4622694989876;(45.4622694989876, 9.19140879268123)
685;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.19134967599905;45.460632973818;(45.460632973818, 9.19134967599905)
304;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.19278264026788;45.4580747442044;(45.4580747442044, 9.19278264026788)
403;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.19797638497229;45.4667117274064;(45.4667117274064, 9.19797638497229)
687;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.1973305370677;45.4669593372919;(45.4669593372919, 9.1973305370677)
569;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.19885021102542;45.4684848820881;(45.4684848820881, 9.19885021102543)
2970;SI;;;;;;;;;SI;;ex 648 - ex 2724;101;;1;1;DUOMO;9.18809952974566;45.4609640591885;(45.4609640591885, 9.18809952974566)
2198;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.1898195929112;45.4628912170442;(45.4628912170442, 9.1898195929112)
2782;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.18519187543504;45.4615395499602;(45.4615395499602, 9.18519187543504)
489;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.18685838827042;45.4627346510301;(45.4627346510301, 9.18685838827042)
610;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.18865160160442;45.463630739614;(45.463630739614, 9.18865160160442)
494;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.18968176642353;45.4636234539797;(45.4636234539797, 9.18968176642353)
1860;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.18780420393901;45.4642027853836;(45.4642027853836, 9.18780420393901)
386;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.18866309265725;45.4647990174114;(45.4647990174114, 9.18866309265725)
2052;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.1838008521242;45.4637638290456;(45.4637638290456, 9.1838008521242)
2725;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.18625390817061;45.4650398342694;(45.4650398342694, 9.18625390817061)
676;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.18768497712104;45.4651452141506;(45.4651452141506, 9.18768497712104)
520;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.18973422297372;45.4647972432399;(45.4647972432399, 9.18973422297372)
647;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.19030032400752;45.4647963015188;(45.4647963015188, 9.19030032400752)
2965;SI;;;;;;;;;SI;;ex 581;101;;1;2;BRERA;9.19595452970782;45.4778618039555;(45.4778618039555, 9.19595452970782)
651;SI;;;;;;;;;SI;;;101;;1;2;BRERA;9.18865192969767;45.4683145439684;(45.4683145439684, 9.18865192969767)
577;SI;;;;;;;;;SI;;;101;;1;2;BRERA;9.18510069429451;45.4692910239231;(45.4692910239231, 9.18510069429451)
515;SI;;;;;;;;;SI;;;101;;1;2;BRERA;9.18357848759967;45.4701597579204;(45.4701597579204, 9.18357848759967)
1875;SI;;;;;;;;;SI;;traslata dopo accertamento;101;;1;2;BRERA;9.19207692266486;45.4704862289336;(45.4704862289336, 9.19207692266486)
2103;SI;;;;;;;;;SI;;;101;;1;2;BRERA;9.18746405952488;45.472228426785;(45.472228426785, 9.18746405952488)
432;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.18286387072328;45.4679301449987;(45.4679301449987, 9.18286387072328)
538;SI;;;;;;;;;SI;;;109;;1;2;BRERA;9.18284691846496;45.468820568051;(45.468820568051, 9.18284691846496)
348;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.1819944019031;45.467713209308;(45.467713209308, 9.1819944019031)
371;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.18123471542489;45.4668934961063;(45.4668934961063, 9.18123471542489)
2989;SI;;;;;;;;;SI;;;109;;1;1;DUOMO;9.18070118529236;45.4686105180413;(45.4686105180413, 9.18070118529236)
1719;SI;;;;;;;;;SI;;;106;;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.19567517791819;45.4559772021337;(45.4559772021337, 9.19567517791819)
495;SI;;;;;;;;;SI;;;501;;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.1964408546615;45.4515178672204;(45.4515178672204, 9.1964408546615)
413;SI;;;;;;;;;SI;;;501;;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.19407226928695;45.4510612378555;(45.4510612378555, 9.19407226928695)
2892;SI;;;;;;;;;SI;;;501;;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18631177251399;45.4519923662424;(45.4519923662424, 9.18631177251399)
573;SI;;;;;;;;;SI;;;501;;5;27;PTA ROMANA;9.19769527939177;45.4484834513831;(45.4484834513831, 9.19769527939177)
359;SI;;;;;;;;;SI;;;501;;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.19028223204629;45.4506378039947;(45.4506378039948, 9.19028223204629)
681;SI;;;;;;;;;SI;;;501;;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.18648497369938;45.4490298474629;(45.4490298474629, 9.18648497369938)
649;SI;;;;;;;;;SI;;;501;;5;27;PTA ROMANA;9.20251307448487;45.4489165211024;(45.4489165211024, 9.20251307448488)
702;SI;;;;;;;;;SI;;;402;;4;27;PTA ROMANA;9.20700216555785;45.4495843276668;(45.4495843276668, 9.20700216555785)
1859;SI;;;;;;;;;SI;;;406;;4;35;LODI - CORVETTO;9.21258239080353;45.4433530722183;(45.4433530722183, 9.21258239080354)
662;SI;;;;;;;;;SI;;;406;;4;35;LODI - CORVETTO;9.21401126513102;45.4411973889971;(45.4411973889971, 9.21401126513102)
411;SI;;;;;;;;;SI;;;402;;1;4;GUASTALLA;9.20558063870715;45.4580153501673;(45.4580153501673, 9.20558063870715)
634;SI;;;;;;;;;SI;;;402;;4;27;PTA ROMANA;9.20900019230075;45.4544826507234;(45.4544826507234, 9.20900019230075)
483;SI;;;;;;;;;SI;;;107;;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18051325958246;45.4534551663851;(45.4534551663851, 9.18051325958246)
2967;SI;;;;;;;;;SI;;ex 570 - ex 2942;502;;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17961160729939;45.4521625673193;(45.4521625673193, 9.17961160729939)
444;SI;;;;;;;;;SI;;;502;;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17991691115455;45.4495126693379;(45.4495126693379, 9.17991691115455)
478;SI;;;;;;;;;SI;;;502;;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17993604294493;45.447304820335;(45.447304820335, 9.17993604294493)
2898;;;si;;;;;;;si;;;502;;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17903749076643;45.4447902734547;(45.4447902734548, 9.17903749076643)
442;SI;;;;;;;;;SI;;;502;;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18391666657294;45.4448165392294;(45.4448165392294, 9.18391666657294)
658;SI;;;;;;;;;SI;;;504;;5;37;MORIVIONE;9.19496276778689;45.4373551758955;(45.4373551758956, 9.19496276778689)
377;SI;;;;;;;;;SI;;;505;;5;43;TIBALDI;9.18349262383729;45.4389099287469;(45.4389099287469, 9.18349262383729)
351;SI;;;;;;;;;SI;;;505;;5;43;TIBALDI;9.18369767857068;45.437607925927;(45.437607925927, 9.18369767857068)
414;SI;;;;;;;;;SI;;;505;;5;43;TIBALDI;9.17836902198063;45.4407175640737;(45.4407175640737, 9.17836902198063)
410;SI;;;;;;;;;SI;;;510;;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17788852862297;45.4331243478439;(45.4331243478439, 9.17788852862297)
2731;si;;;;;;;;;SI;;ex 415;509;;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17836472615234;45.4300506664731;(45.4300506664731, 9.17836472615234)
490;si;;;;;;;;;SI;;;510;;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17542395312284;45.4297656196412;(45.4297656196412, 9.17542395312284)
2197;si;;;;;;;;;SI;;;601;;6;44;PORTA TICINESE - CONCHETTA;9.1674103740434;45.4438678299182;(45.4438678299182, 9.1674103740434)
522;SI;;;;;;;;;SI;;;104;;1;4;GUASTALLA;9.2011935210175;45.4624210616297;(45.4624210616297, 9.2011935210175)
2154;SI;;;;;;;;;SI;;;104;;1;4;GUASTALLA;9.20072669515087;45.4656914401461;(45.4656914401461, 9.20072669515087)
641;SI;;;;;;;;;SI;;;104;;1;4;GUASTALLA;9.20401651161877;45.466273269614;(45.466273269614, 9.20401651161877)
674;SI;;;;;;;;;SI;;;401;;1;4;GUASTALLA;9.20698895772543;45.4625780948396;(45.4625780948396, 9.20698895772543)
397;SI;;;;;;;;;SI;;trasloco x m4;302;;1;4;GUASTALLA;9.20621393525348;45.46775799695;(45.46775799695, 9.20621393525348)
2949;SI;;;;;;;;;SI;;;401;;4;26;XXII MARZO;9.21079452753379;45.4673173067416;(45.4673173067416, 9.21079452753379)
418;SI;;;;;;;;;SI;;;401;;4;26;XXII MARZO;9.21152788936984;45.4623925822017;(45.4623925822017, 9.21152788936984)
428;SI;;;;;;;;;SI;;;402;;1;4;GUASTALLA;9.20733964264433;45.4619401239936;(45.4619401239936, 9.20733964264433)
624;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.18350452159207;45.4569216382799;(45.4569216382799, 9.18350452159207)
476;SI;;;;;;;;;SI;;;107;;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17764973636205;45.4584489076176;(45.4584489076176, 9.17764973636205)
2164;SI;;;;;;;;;SI;;;109;;1;1;DUOMO;9.17700863471194;45.4688738612615;(45.4688738612615, 9.17700863471194)
326;SI;;;;;;;;;SI;;;101;;1;7;MAGENTA - S. VITTORE;9.17748873458144;45.4676067273971;(45.4676067273971, 9.17748873458144)
644;SI;;;;;;;;;SI;;;101;;1;1;DUOMO;9.17799151266377;45.4656759433828;(45.4656759433828, 9.17799151266377)
421;SI;;;;;;;;;SI;;;601;;6;44;PORTA TICINESE - CONCHETTA;9.1705769512194;45.4534928452916;(45.4534928452916, 9.1705769512194)
1661;SI;;;;;;;;;SI;;;601;;6;44;PORTA TICINESE - CONCHETTA;9.17211773411766;45.4551030419206;(45.4551030419206, 9.17211773411766)
488;SI;;;;;;;;;SI;;;108;;1;7;MAGENTA - S. VITTORE;9.17343402707185;45.4561478579147;(45.4561478579147, 9.17343402707185)
408;SI;;;;;;;;;SI;;;108;;1;7;MAGENTA - S. VITTORE;9.17123562537693;45.4596907164437;(45.4596907164437, 9.17123562537693)
394;SI;;;;;;;;;SI;;;602;;6;44;PORTA TICINESE - CONCHETTA;9.16885494394274;45.4573481253211;(45.4573481253211, 9.16885494394274)
654;SI;;;;;;;;;SI;;;108;;1;7;MAGENTA - S. VITTORE;9.1734606481708;45.4621475153929;(45.462147515393, 9.1734606481708)
2993;SI;;;;;;;;;SI;;ex 633;701;;1;7;MAGENTA - S. VITTORE;9.16744615231688;45.4585977816753;(45.4585977816753, 9.16744615231688)
531;SI;;;;;;;;;SI;;;701;;7;51;PORTA MAGENTA;9.16396992585036;45.4637909577534;(45.4637909577534, 9.16396992585036)
344;SI;;;;;;;;;SI;;;701;;7;51;PORTA MAGENTA;9.16252927297219;45.4657923140425;(45.4657923140425, 9.16252927297219)
502;SI;;;;;;;;;SI;;;602;;6;50;PORTA GENOVA;9.15829800177938;45.4568509992387;(45.4568509992387, 9.15829800177938)
447;SI;;;;;;;;;SI;;;701;;1;7;MAGENTA - S. VITTORE;9.16514226371817;45.4663071090859;(45.4663071090859, 9.16514226371817)
2955;;;si;;;;;;;SI;;;703;;7;52;BANDE NERE;9.14520750827239;45.4657673207886;(45.4657673207886, 9.14520750827239)
602;SI;;;;;;;;;SI;;;109;;1;7;MAGENTA - S. VITTORE;9.16896175445733;45.467473959116;(45.467473959116, 9.16896175445733)
497;SI;;;;;;;;;SI;;;701;;7;51;PORTA MAGENTA;9.15918628511005;45.4664695436205;(45.4664695436205, 9.15918628511005)
318;SI;;;;;;;;;SI;;;702;;7;51;PORTA MAGENTA;9.15589702077959;45.458576870601;(45.458576870601, 9.15589702077959)
660;SI;;;;;;;;;SI;;;602;;6;50;PORTA GENOVA;9.16490662416666;45.4557083587455;(45.4557083587455, 9.16490662416666)
1886;SI;;;;;;;;;SI;;;702;;7;51;PORTA MAGENTA;9.15532650926889;45.4624035476987;(45.4624035476987, 9.15532650926889)
1709;si;;;;;;;;;SI;;;403;;4;26;XXII MARZO;9.22002526044009;45.4624057782704;(45.4624057782704, 9.22002526044009)
319;si;;;;;;;;;SI;;;401;;4;26;XXII MARZO;9.21452530935768;45.4623788926986;(45.4623788926986, 9.21452530935768)
557;si;;;;;;;;;SI;;;407;;4;25;CORSICA;9.22826655767017;45.462004163604;(45.462004163604, 9.22826655767017)
412;si;;;;;;;;;SI;;;407;;4;25;CORSICA;9.22770623726335;45.4647702455059;(45.4647702455059, 9.22770623726335)
692;si;;;;;;;;;SI;;;404;;4;29;ORTOMERCATO;9.22396319974336;45.456346410728;(45.456346410728, 9.22396319974336)
305;si;;;;;;;;;SI;;;404;;4;28;UMBRIA - MOLISE - CALVAIRATE;9.2192434009025;45.4560158411179;(45.4560158411179, 9.2192434009025)
2597;si;;;;;;;;;SI;;;408;;4;29;ORTOMERCATO;9.22433235603276;45.4533497946867;(45.4533497946867, 9.22433235603276)
576;si;;;;;;;;;SI;;;404;;4;28;UMBRIA - MOLISE - CALVAIRATE;9.21824985956984;45.4540250124662;(45.4540250124662, 9.21824985956984)
642;si;;;;;;;;;SI;;;404;;4;28;UMBRIA - MOLISE - CALVAIRATE;9.21991689433102;45.4526812679832;(45.4526812679833, 9.21991689433102)
341;si;;;;;;;;;SI;;;404;;4;28;UMBRIA - MOLISE - CALVAIRATE;9.2209805010324;45.450082804275;(45.450082804275, 9.2209805010324)
2716;si;;;;;;;;;SI;;;403;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21684356063865;45.4684129940498;(45.4684129940498, 9.21684356063865)
2889;si;;;;;;;;;SI;;ex 471 info accertatori;306;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2212264156089;45.4680456954863;(45.4680456954863, 9.2212264156089)
