ID_NLS;TIPO;RIC;PR;COMUNE;INDIR_ORIG;ZIP;ISTAT;DENOM_IMPRES;INSEGNA;INIZIO_ATT;ANNO_RICONOSCIMENTO;CAT_MERC;MUNICIPIO;ID_NIL;NIL;geo_x;geo_y;Location
6218;Negozio storico;Insegna storica e di tradizione top;MI;MILANO;Galleria Vittorio Emanuele II, 33;20121;15146;Bernasconi Argenteria S.r.l.;BERNASCONI ARGENTERIA DAL 1872;1872;2010;Preziosi;1;1;DUOMO;9.1898623;45.4665772;(45.4665772, 9.1898623)
6220;Negozio storico;Negozio storico;MI;MILANO;Via Burigozzo, 3;20122;15146;Romeo Miracoli & Figlio S.r.l.;MIRACOLI ROMEO & FIGLIO - GIOIELLERIA;1912;2010;Preziosi;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1859277;45.4533182;(45.4533182, 9.1859277)
6221;Negozio storico;Negozio storico;MI;MILANO;GALLERIA VITTORIO EMANUELE II, 82;20121;15146;NOLI LUCA;NOLI ARTICOLI PER FUMATORI;1927;2010;Sport e tempo libero;1;1;DUOMO;9.19016;45.46606;(45.46606, 9.19016)
6222;Negozio storico;Storica attività;MI;MILANO;Via Manzoni, 12;20121;15146;Bijoux De Paris S.r.l.;BIJOUX DE PARIS;1953;2010;Sport e tempo libero;1;1;DUOMO;9.191324;45.4685868;(45.4685868, 9.191324)
6223;Locale storico;Locale storico;MI;MILANO;PIAZZA DUCA D'AOSTA, 10;20124;15146;Caffe' Panzera S.a.s.;CAFFÈ PANZERA;1931;2010;Bar e tabaccheria;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.2044509;45.4837994;(45.4837994, 9.2044509)
6225;Locale storico;Storica attività;MI;MILANO;VIA LIPARI, 2;20144;15146;3A S.N.C. DI DI PIETRO MASSIMO & C.;WALTER BULLONI - ENOTECA;1933;2010;Bar e tabaccheria;7;51;PORTA MAGENTA;9.1623998;45.4615236;(45.4615236, 9.1623998)
6226;Negozio storico;Negozio storico;MI;MILANO;VIA TAGLIAMENTO, 1;20139;15146;FBM S.R.L. - FRATELLI BONVINI MILANO CARTOLERIA E TIPOGRAFIA DAL 1909;CARTOLERIA TIPOGRAFIA F.LLI BONVINI;1909;2010;Cartoleria e libreria;4;35;LODI - CORVETTO;9.2154448;45.4439116;(45.4439116, 9.2154448)
6228;Locale storico;Insegna storica e di tradizione top;MI;MILANO;Via Montenapoleone, 8;20121;15146;Cova Montenapoleone srl;COVA PASTICCERIA;1817;2010;Bar e tabaccheria;1;1;DUOMO;9.19573;45.4678896;(45.4678896, 9.19573)
6229;Negozio storico;Storica attività;MI;MILANO;Galleria Buenos Aires, 12;20124;15146;F.lli Bugada srl;DITTA D. COLLINI F.LLI BUGADA - CASALINGHI;1883;2010;Casa e arredamento;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2108795;45.4794312;(45.4794312, 9.2108795)
6230;Negozio storico;Storica attività;MI;MILANO;PIAZZA MERCANTI, 21;20123;15146;DITTA GUENZATI DI RAGNO LUIGI LUCA & C. - SOCIETA' IN ACCOMANDITASEMPLICE;DITTA GUENZATI;1768;2010;Merceria;1;1;DUOMO;9.18738;45.46494;(45.46494, 9.18738)
6231;Negozio storico;Negozio storico;MI;MILANO;Corso Venezia, 6;20121;15146;Ditta Raimondi di Pettinaroli S.p.a.;DITTA RAIMONDI DI PETTINAROLI CASA FONDATA NEL 1766;1922;2010;Cartoleria e libreria;1;1;DUOMO;9.1983595;45.4675597;(45.4675597, 9.1983595)
6232;Negozio storico;Storica attività;MI;MILANO;Via Larga, 8;20122;15146;F.lli Brambilla S.n.c.;A. BRAMBILLA - ABBIGLIAMENTO;1926;2010;Abbigliamento e accessori;1;1;DUOMO;9.1930518;45.4622557;(45.4622557, 9.1930518)
6233;Negozio storico;Storica attività;MI;MILANO;VIALE ZARA, 132;20125;15146;ditta individuale;DROGHERIA LA CASA DEL MIELE;1929;2010;Alimentari e specialità alimentari;2;12;MACIACHINI - MAGGIOLINA;9.1978479;45.5006923;(45.5006923, 9.1978479)
6234;Negozio storico;Negozio storico;MI;MILANO;Via Panfilo Castaldi, 29;20124;15146;ditta individuale;ANTICA FARMACIA DEL LAZZARETTO;1750;2010;Salute e benessere;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2035751;45.4765286;(45.4765286, 9.2035751)
6235;Negozio storico;Storica attività;MI;MILANO;CORSO DI PORTA TICINESE, 98;20123;15146;FARMACIA SANT'EUSTORGIO S.N.C. DI FARMACIA SUZZANI S.N.C. DI ROMANO E ALBERTO MISSAGLIA;FARMACIA S. EUSTORGIO;1811;2010;Salute e benessere;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1803023;45.4537749;(45.4537749, 9.1803023)
6236;Negozio storico;Storica attività;MI;MILANO;Viale Bligny, 66;20136;15146;Prato Tranquillo snc;FERRAMENTA CASALINGHI PRATO TRANQUILLO;1927;2010;Attrezzature;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.19668719;45.45093782;(45.45093782, 9.19668719)
6237;Locale storico;Locale storico;MI;MILANO;Corso di Porta Romana, 2;20122;15146;Giovanni Galli S.n.c.;GIOVANNI GALLI - PASTICCERIA;1911;2010;Gelaterie, pasticcerie e torrefazioni;1;1;DUOMO;9.1887146;45.4602;(45.4602, 9.1887146)
6238;Negozio storico;Storica attività;MI;MILANO;VIA MOSCOVA, 60;20121;15146;GALLIA E PETER DI MARELLI LAURA;GALLIA E PETER;1932;2010;Abbigliamento e accessori;1;2;BRERA;9.1834322;45.4781267;(45.4781267, 9.1834322)
6239;Negozio storico;Negozio storico;MI;MILANO;Corso Buenos Aires, 40/3;20124;15146;F.lli Cortelazzi di Cortelazzi Marco e Gianpaolo S.n.c.;GIOIELLERIA F.LLI CORTELAZZI;1953;2010;Preziosi;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21000556;45.47941127;(45.47941127, 9.21000556)
6240;Locale storico;Locale storico;MI;MILANO;Via V. Hugo, 2;20122;15146;Giovanni Galli S.n.c.;GIOVANNI GALLI - PASTICCERIA;1911;2010;Gelaterie, pasticcerie e torrefazioni;1;1;DUOMO;9.1872465;45.4640551;(45.4640551, 9.1872465)
6241;Negozio storico;Storica attività;MI;MILANO;CORSO MAGENTA, 31;20123;15146;GROSSI ALFREDO FRANCESCO;DROGHERIA GROSSI;1928;2010;Alimentari e specialità alimentari;1;1;DUOMO;9.1761138;45.4658545;(45.4658545, 9.1761138)
6242;Negozio storico;Storica attività;MI;MILANO;Via delle erbe, 2;20121;15146;ditta individuale;GUERRINI - STRUMENTI MUSICALI;1953;2010;Sport e tempo libero;1;2;BRERA;9.1839006;45.4709864;(45.4709864, 9.1839006)
6243;Locale storico;Insegna storica e di tradizione top;MI;MILANO;Via Brera, 32;20121;15146;Ponte Di Brera S.r.l.;JAMAICA;1911;2010;Bar e tabaccheria;1;2;BRERA;9.187554;45.4725896;(45.4725896, 9.187554)
6244;Locale storico;Locale storico;MI;MILANO;Via S. Maria alla Porta, 10;20123;15146;S.C. MILANO S.R.L.;TRATTORIA LA COLONNA;1922;2010;Ristorazione;1;1;DUOMO;9.1811734;45.4653776;(45.4653776, 9.1811734)
6246;Negozio storico;Storica attività;MI;MILANO;Via Vincenzo Monti, 2;20123;15146;F.lli Merlo S.n.c.;CARTOLERIA F.LLI MERLO;1930;2010;Cartoleria e libreria;1;7;MAGENTA - S. VITTORE;9.1754568;45.4663422;(45.4663422, 9.1754568)
6247;Negozio storico;Negozio storico;MI;MILANO;Largo Schuster, 1;20122;15146;libreria malavasi s.a.s. di malavasi maurizio & c.;LIBRERIA MALAVASI;1940;2010;Cartoleria e libreria;1;1;DUOMO;9.1925812;45.4625899;(45.4625899, 9.1925812)
6251;Negozio storico;Negozio storico;MI;MILANO;Via Montenapoleone, 15;20121;15146;Melegari e Costa Montenapoleone S.a.s.;MELEGARI E COSTA MONTENAPOLEONE;1945;2010;Abbigliamento e accessori;1;1;DUOMO;9.1948205;45.4685;(45.4685, 9.1948205)
6252;Negozio storico;Negozio storico;MI;MILANO;Via Conservatorio, 17;20122;15146;ditta individuale;MITAROTONDA - STRUMENTI MUSICALI;1888;2010;Sport e tempo libero;1;4;GUASTALLA;9.2021724;45.4670058;(45.4670058, 9.2021724)
6253;Locale storico;Storica attività;MI;MILANO;Via Laghetto, 2;20122;15146;Cantina Piemontese S.r.l.;CANTINA PIEMONTESE;1908;2010;Ristorazione;1;1;DUOMO;9.1953825;45.4616258;(45.4616258, 9.1953825)
6254;Negozio storico;Negozio storico;MI;MILANO;CORSO DI PORTA ROMANA, 74;20122;15146;OTTICA ARNALDO CHIERICHETTI SRL;OTTICA ARNALDO CHIERICHETTI;1914;2010;Ottica e fotografia;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.1945049;45.4567399;(45.4567399, 9.1945049)
6255;Negozio storico;Negozio storico;MI;MILANO;Via Borgonuovo , 3;20121;15146;Il Polifilo Libri Rari sas;IL POLIFILO LIBRI RARI;1941;2010;Cartoleria e libreria;1;2;BRERA;9.1916592;45.4704941;(45.4704941, 9.1916592)
6258;Negozio storico;Storica attività;MI;MILANO;Via Hoepli, 3;20121;15146;Ravizza Sport S.r.l.;RAVIZZA SPORT;1871;2010;Abbigliamento e accessori;1;1;DUOMO;9.1922;45.46626;(45.46626, 9.1922)
6259;Negozio storico;Negozio storico;MI;MILANO;via Bergamini, 7;20122;15146;Sangalli Giuliano & c. S.n.c.;SANGALLI DAL 1900 OROLOGERIA - GIOIELLERIA - PENDOLERIA;1900;2010;Preziosi;1;1;DUOMO;9.1941638;45.4618046;(45.4618046, 9.1941638)
6260;Locale storico;Locale storico;MI;MILANO;Via San Pietro All'Orto, 3;20122;15146;San Francisco srl;RISTORANTE A' SANTA LUCIA;1929;2010;Ristorazione;1;1;DUOMO;9.1956145;45.4658047;(45.4658047, 9.1956145)
6263;Locale storico;Locale storico;MI;MILANO;Via Morigi, 8;20123;15146;Moriggi 8 srl;TAVERNA MORIGGI;1900;2010;Ristorazione;1;1;DUOMO;9.1808711;45.4638682;(45.4638682, 9.1808711)
6264;Locale storico;Locale storico;MI;MILANO;VIALE UMBRIA, 80;20136;15146;Trattoria Masuelli S. Marco srl;TRATTORIA MASUELLI S. MARCO;1921;2010;Ristorazione;4;28;UMBRIA - MOLISE - CALVAIRATE;9.2171863;45.4563954;(45.4563954, 9.2171863)
6302;Negozio storico;Storica attività;MI;MILANO;Via Dogana, 2;20123;15146;Adamas Srl;ADAMAS GIOIELLI;1949;2010;Preziosi;1;1;DUOMO;9.1891112;45.4633435;(45.4633435, 9.1891112)
6303;Negozio storico;Storica attività;MI;MILANO;Largo Schuster , 1;20122;15146;Agenzia Ecclesiastica Arcivescovile Tricella snc;AGENZIA ECCLESIASTICA ARCIVESCOVILE TRICELLA;1888;2010;Articoli sacri;1;1;DUOMO;9.1925812;45.4625899;(45.4625899, 9.1925812)
6304;Negozio storico;Storica attività;MI;MILANO;Via Torino, 61;20123;15146;Al Pascia' S.r.l.;AL PASCIÀ - PIPE ED ARTICOLI PER FUMATORI;1905;2010;Sport e tempo libero;1;1;DUOMO;9.1832381;45.4606352;(45.4606352, 9.1832381)
6307;Negozio storico;Storica attività;MI;MILANO;VIA ALTAGUARDIA, 8;20135;15146;GANCI ARGENTERIE S.R.L.;ARGENTERIE GANCI;1926;9999;Preziosi;5;27;PTA ROMANA;9.1995868;45.4501389;(45.4501389, 9.1995868)
6308;Negozio storico;Storica attività;MI;MILANO;Via V.Colonna, 54;20149;15146;Argenterie Italiane;ARGENTERIE ITALIANE;1919;2010;Preziosi;7;58;DE ANGELI - MONTE ROSA;9.1481258;45.4670351;(45.4670351, 9.1481258)
6310;Negozio storico;Storica attività;MI;MILANO;LARGO FRANCESCO RICHINI, 1;20122;15146;ASPESI 1910 S.R.L.;ASPESI - OTTICA;1910;2010;Ottica e fotografia;1;1;DUOMO;9.1934845;45.4604358;(45.4604358, 9.1934845)
6312;Negozio storico;Storica attività;MI;MILANO;VIA ROVELLO, 1;20121;15146;BENITO S.N.C. DI SALVATORE MAZZOTTA E C.;BENITO COIFFEUR;1951;2010;Cura della persona;1;2;BRERA;9.1845734;45.4669447;(45.4669447, 9.1845734)
6314;Negozio storico;Storica attività;MI;MILANO;PIAZZALE BARACCA, 10;20123;15146;ditta individuale;PANIFICIO BOLLANI;1930;2010;Alimentari e specialità alimentari;7;68;PAGANO;9.1648242;45.4664994;(45.4664994, 9.1648242)
6316;Negozio storico;Storica attività;MI;MILANO;VIA CASORETTO, 5;20131;15146;BAGATTI DANIELE;BOTTEGA ARTIGIANA BRONZISTI BOTTEGA BAGATTI;1927;2010;Attrezzature;3;20;LORETO - CASORETTO - NOLO;9.2252988;45.4888834;(45.4888834, 9.2252988)
6317;Negozio storico;Storica attività;MI;MILANO;Via Dogana, 2;20123;15146;Enrico Broggi sas;BROGGI;1947;2010;Casa e arredamento;1;1;DUOMO;9.1891112;45.4633435;(45.4633435, 9.1891112)
6318;Negozio storico;Negozio storico;MI;MILANO;Galleria Vittorio Emanuele, 5;20121;15146;Cade' S.r.l.;CADE';1926;2010;Abbigliamento e accessori;1;1;DUOMO;9.18989;45.46496;(45.46496, 9.18989)
6320;Negozio storico;Storica attività;MI;MILANO;VIA SONCINO, 1;20123;15146;CAMICERIA AMBROSIANA DI AGOSTINI ALESSANDRO;CAMICERIA AMBROSIANA;1954;2010;Abbigliamento e accessori;1;1;DUOMO;9.1825743;45.4602401;(45.4602401, 9.1825743)
6321;Negozio storico;Storica attività;MI;MILANO;Via Paolo Sarpi, 19;20154;15146;Cappelleria Melegari sas;CAPPELLERIA MELEGARI;1914;2010;Abbigliamento e accessori;1;69;SARPI;9.1769586;45.4813802;(45.4813802, 9.1769586)
6323;Negozio storico;Storica attività;MI;MILANO;Via Maddalena, 5;20122;15146;Cartoleria Donzelli sas;CARTOLERIA DONZELLI;1930;2010;Cartoleria e libreria;1;1;DUOMO;9.1883804;45.4594805;(45.4594805, 9.1883804)
6324;Negozio storico;Storica attività;MI;MILANO;Via Vincenzo Monti, 9;20123;15146;Cavalleri Gioielli S.a.s. di Giampiero Podda & C.;CAVALLERI GIOIELLI;1834;2010;Preziosi;1;7;MAGENTA - S. VITTORE;9.1740625;45.4670128;(45.4670128, 9.1740625)
6325;Negozio storico;Storica attività;MI;MILANO;Via Canaletto, 1;20133;15146;ditta individuale;CICLI COSS;1945;2010;Sport e tempo libero;3;22;CITTA' STUDI;9.2276237;45.4698468;(45.4698468, 9.2276237)
6326;Locale storico;Storica attività;MI;MILANO;Galleria Buenos Aires, 11;20124;15146;BE ONE MILANO S.R.L.;CIN CIN BAR;1953;2010;Bar e tabaccheria;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2104039;45.4795643;(45.4795643, 9.2104039)
6327;Negozio storico;Storica attività;MI;MILANO;PIAZZALE SUSA, 13;20133;15146;Cinefoto Susa S.a.s.;CINEFOTO SUSA;1935;2010;Ottica e fotografia;3;22;CITTA' STUDI;9.2246748;45.4687083;(45.4687083, 9.2246748)
6328;Negozio storico;Storica attività;MI;MILANO;PIAZZA MISSORI, 3;20123;15146;ditta individuale;CITTÀ DI LONDRA;1949;2010;Abbigliamento e accessori;1;1;DUOMO;9.18866;45.46091;(45.46091, 9.18866)
6329;Negozio storico;Storica attività;MI;MILANO;Via Trincea delle Frasche, 1;20136;15146;Confezioni Viola sas;VIOLA - CONFEZIONI;1938;2010;Abbigliamento e accessori;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1811495;45.4520454;(45.4520454, 9.1811495)
6331;Locale storico;Storica attività;MI;MILANO;Via Algarotti, 20;20124;15146;Ristorante Da Berti srl;RISTORANTE DA BERTI;1843;2010;Ristorazione;2;11;ISOLA;9.1966734;45.4885413;(45.4885413, 9.1966734)
6332;Negozio storico;Storica attività;MI;MILANO;LARGO SETTIMIO SEVERO, 1;20144;15146;DE MOLFETTA MASSIMO ALBERTO;DE MOLFETTA;1938;2010;Abbigliamento e accessori;7;51;PORTA MAGENTA;9.1624453;45.4661178;(45.4661178, 9.1624453)
6333;Negozio storico;Storica attività;MI;MILANO;VIA GIOVANNI GHERARDINI, 2;20145;15146;DELLE FAVE MARIO;BARBIERE MARIO DELLE FAVE;1957;2010;Cura della persona;1;68;PAGANO;9.1702042;45.4769211;(45.4769211, 9.1702042)
6334;Negozio storico;Storica attività;MI;MILANO;VIA SAN DAMIANO, 4;20122;15146;DELLERA SRL;DELLERA;1937;2010;Abbigliamento e accessori;1;4;GUASTALLA;9.2002365;45.4677459;(45.4677459, 9.2002365)
6336;Negozio storico;Storica attività;MI;MILANO;CORSO PORTA ROMANA, 74;20122;15146;Ditta Andrea Spinardi di Gianpaolo e Andrea Spinardi sas;DITTA ANDREA SPINARDI OTTONAMI - FERRAMENTA;1907;2010;Attrezzature;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.1945049;45.4567399;(45.4567399, 9.1945049)
6337;Negozio storico;Storica attività;MI;MILANO;Corso di Porta Romana, 2;20122;15146;ditta individuale;WALTER - ABBIGLIAMENTO;1932;2010;Abbigliamento e accessori;1;1;DUOMO;9.1887146;45.4602;(45.4602, 9.1887146)
6338;Negozio storico;Storica attività;MI;MILANO;Via Porpora, 157;20131;15146;ditta individuale;IL GRIFO D'ORO ENOTECA;1937;2010;Alimentari e specialità alimentari;3;20;LORETO - CASORETTO - NOLO;9.231949;45.4862117;(45.4862117, 9.231949)
6339;Negozio storico;Storica attività;MI;MILANO;VIA PAOLO SARPI, 63;20154;15146;NOVETTI ELENA;ERBORISTERIA NOVETTI;1952;2010;Salute e benessere;8;69;SARPI;9.1707654;45.4809176;(45.4809176, 9.1707654)
6340;Negozio storico;Storica attività;MI;MILANO;Via Bergamini, 5;20122;15146;ditta individuale;BERETTA - CASALINGHI;1800;2010;Casa e arredamento;1;1;DUOMO;9.1940604;45.461994;(45.461994, 9.1940604)
6341;Locale storico;Storica attività;MI;MILANO;Corso Venezia, 43;20122;15146;F.lli Freni srl Pasticceria Siciliana;FRATELLI FRENI -  PASTICCERIA SICILIANA;1914;2010;Gelaterie, pasticcerie e torrefazioni;1;4;GUASTALLA;9.2010683;45.4707994;(45.4707994, 9.2010683)
6344;Negozio storico;Storica attività;MI;MILANO;Via Montenapoleone, 9;20121;15146;F.lli Pisa SRL;PISA OROLOGERIA;1940;2010;Preziosi;1;1;DUOMO;9.1951103;45.4682473;(45.4682473, 9.1951103)
6345;Negozio storico;Storica attività;MI;MILANO;Galleria Vittorio Emanuele, 63/65;20121;15146;Fratelli Prada srl;FRATELLI PRADA;1913;2010;Abbigliamento e accessori;1;1;DUOMO;9.18981;45.46574;(45.46574, 9.18981)
6347;Negozio storico;Storica attività;MI;MILANO;Via N. Piccinni, 1/3;20131;15146;Farmacia Dr. Mazzoleni & C. S.n.c.;FARMACIA MAZZOLENI;1908;2010;Salute e benessere;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21387223;45.48330652;(45.48330652, 9.21387223)
6348;Negozio storico;Storica attività;MI;MILANO;Via Pavia, 1;20136;15146;ditta individuale;FARMACIA SAN GOTTARDO DOTT.SSA BIANCHINI CLARA MARIA;1886;2010;Salute e benessere;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1791781;45.4472201;(45.4472201, 9.1791781)
6349;Negozio storico;Storica attività;MI;MILANO;Viale Sabotino, 1;20135;15146;Mercandelli Francesco;FIORERIA MERCANDELLI;1936;2010;Sport e tempo libero;5;27;PTA ROMANA;9.1971998;45.4510568;(45.4510568, 9.1971998)
6350;Negozio storico;Storica attività;MI;MILANO;Via Alberto da Giussano, 1;20145;15146;Fiorista C. Palma S.a.s.;FIORISTA CARLO PALMA;1948;2010;Sport e tempo libero;7;68;PAGANO;9.1647921;45.4672574;(45.4672574, 9.1647921)
6351;Negozio storico;Storica attività;MI;MILANO;PIAZZA DEL TRICOLORE, 2;20129;15146;Colombo Della Volta S.r.l.;FIORISTA COLOMBO DELLA VOLTA;1928;2010;Sport e tempo libero;1;4;GUASTALLA;9.2063002;45.4675571;(45.4675571, 9.2063002)
6353;Negozio storico;Storica attività;MI;MILANO;Via Della Spiga, 9;20121;15146;FMS trading srl;SCAVIA GIOIELLERIA;1923;2010;Preziosi;1;1;DUOMO;9.1978302;45.4692916;(45.4692916, 9.1978302)
6358;Negozio storico;Storica attività;MI;MILANO;VIA ZECCA VECCHIA, 3;20123;15146;GARAGE S.REMO SRL;GARAGE SAN REMO;1949;2010;Auto e Moto;1;1;DUOMO;9.1845062;45.4622351;(45.4622351, 9.1845062)
6359;Locale storico;Storica attività;MI;MILANO;Via Veglia, 57;20121;15146;Garbagnati le SpecialitÃ  srl;GARBAGNATI - PANETTERIA PASTICCERIA;1937;2010;Gelaterie, pasticcerie e torrefazioni;9;12;MACIACHINI - MAGGIOLINA;9.19506243;45.50003239;(45.50003239, 9.19506243)
6360;Negozio storico;Storica attività;MI;MILANO;Via del Torchio, 14;20123;15146;GARUE DI CHIODINI ROSALIA & C. S.A.S.;GARUE;1885;2010;Sport e tempo libero;1;1;DUOMO;9.180225;45.4607577;(45.4607577, 9.180225)
6361;Negozio storico;Storica attività;MI;MILANO;CORSO VERCELLI, 16;20145;15146;Gemelli SRL;GEMELLI - ABBIGLIAMENTO;1927;2010;Abbigliamento e accessori;7;68;PAGANO;9.1620801;45.4664804;(45.4664804, 9.1620801)
6362;Locale storico;Storica attività;MI;MILANO;Galleria San Babila, 4/B;20122;15146;gi.rosa srl;GIN ROSA;1931;2010;Bar e tabaccheria;1;1;DUOMO;9.1985694;45.4662634;(45.4662634, 9.1985694)
6363;Negozio storico;Storica attività;MI;MILANO;Via Olmetto, 10;20123;15146;Fortura Giocattoli S.r.l.;FORTURA GIOCATTOLI;1919;2010;Sport e tempo libero;1;1;DUOMO;9.1850515;45.4593576;(45.4593576, 9.1850515)
6364;Negozio storico;Storica attività;MI;MILANO;PIAZZA DEL DUOMO, 19;20121;15146;CIELO S.P.A.;GIOIELLERIA CIELO;1922;2010;Preziosi;1;1;DUOMO;9.188876;45.4647909;(45.4647909, 9.188876)
6365;Negozio storico;Storica attività;MI;MILANO;Via Ciceri Visconti, 2;20137;15146;Gioielleria Mario Sessa snc;GIOIELLERIA MARIO SESSA DI FABRIZIO SESSA E DANIELA CIARAVOLO;1955;2010;Preziosi;4;28;UMBRIA - MOLISE - CALVAIRATE;9.2201794;45.4554816;(45.4554816, 9.2201794)
6366;Negozio storico;Storica attività;MI;MILANO;Via G.C.Passeroni, 1;20135;15146;ditta individuale;CASTELLUCCHIO GOMME;1946;2010;Auto e Moto;5;27;PTA ROMANA;9.2053332;45.4497427;(45.4497427, 9.2053332)
6367;Negozio storico;Storica attività;MI;MILANO;Via Lazzaro Spallanzani, 18;20129;15146;Grancini Roberto Vini S.a.s.;GRANCINI VINI E LIQUORI;1938;2010;Alimentari e specialità alimentari;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2076638;45.4760463;(45.4760463, 9.2076638)
6371;Negozio storico;Storica attività;MI;MILANO;Via della Spiga, 52;20121;15146;G. Preattoni di Lorenzo Preattoni & C. S.a.s.;G. PREATTONI;1946;2010;Attrezzature;1;1;DUOMO;9.195122;45.4717014;(45.4717014, 9.195122)
6373;Negozio storico;Storica attività;MI;MILANO;Via Manzoni, 41;20121;15146;Illulian S.r.l.;ILLULIAN - TAPPETI;1906;2010;Casa e arredamento;1;2;BRERA;9.1939726;45.4714183;(45.4714183, 9.1939726)
6375;Locale storico;Locale storico;MI;MILANO;Via Fatebenefratelli, 30;20121;15146;La Tavernetta S.a.s. di Niccoli Elio & C.;LA TAVERNETTA DA ELIO;1957;2010;Ristorazione;1;2;BRERA;9.1935158;45.4725981;(45.4725981, 9.1935158)
6376;Negozio storico;Storica attività;MI;MILANO;Via G. Morone, 3;20121;15146;Lagori Francesco sas;PELLICCERIA LAGORI FRANCESCO DI LAGORI CINZIA E C.;1944;2010;Abbigliamento e accessori;1;1;DUOMO;9.1918471;45.4681106;(45.4681106, 9.1918471)
6377;Negozio storico;Storica attività;MI;MILANO;VIA ANGELO INGANNI, 54;20147;15146;ANTICA CARTOLIBRERIA INGANNI S.R.L.;L 'ANTICA CARTOLIBRERIA DI VIA INGANNI;1955;2010;Cartoleria e libreria;6;53;LORENTEGGIO;9.1248279;45.4532632;(45.4532632, 9.1248279)
6382;Negozio storico;Storica attività;MI;MILANO;VIA PANFILO CASTALDI, 32;20124;15146;MISITI LUIGI;PARRUCCHIERE GINO;1900;2010;Cura della persona;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2041914;45.4760957;(45.4760957, 9.2041914)
6383;Negozio storico;Storica attività;MI;MILANO;via Santa Raedegonda, 16;20121;15146;Luini S.r.l.;PANZEROTTI LUINI;1888;2010;Alimentari e specialità alimentari;1;1;DUOMO;9.1914553;45.4658151;(45.4658151, 9.1914553)
6384;Negozio storico;Storica attività;MI;MILANO;Via Spallanzani, 6;20129;15146;MACELLERIA EQUINA S.N.C. DI GIORGIO PELLEGRINI;MACELLERIA PELLEGRINI;1949;2010;Alimentari e specialità alimentari;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2064862;45.4753436;(45.4753436, 9.2064862)
6385;Negozio storico;Storica attività;MI;MILANO;VIA MAURIZIO GONZAGA, 6;20123;15146;MACRI' ANTONIO;ACCONCIATURE LUI E LEI;1937;2010;Cura della persona;1;1;DUOMO;9.1887847;45.4615113;(45.4615113, 9.1887847)
6387;Negozio storico;Storica attività;MI;MILANO;Piazza Duomo, 21;20121;15146;Maior Stile sas;MAIOR STILE E JOLANDA PICA - MISSONI SPORT;1925;2010;Abbigliamento e accessori;1;1;DUOMO;9.189597;45.4647892;(45.4647892, 9.189597)
6388;Negozio storico;Storica attività;MI;MILANO;Corso Europa, 18;20122;15146;Margherita S.a.s.;MARGHERITA;1925;2010;Abbigliamento e accessori;1;1;DUOMO;9.1971524;45.4648052;(45.4648052, 9.1971524)
6390;Negozio storico;Storica attività;MI;MILANO;PIAZZALE CADORNA LUIGI, 9;20123;15146;OTTICA MATUELLA ENRICO DI RICCARDO;MATUELLA L'OTTICO DI MILANO;1928;2010;Ottica e fotografia;1;7;MAGENTA - S. VITTORE;9.176425;45.4676762;(45.4676762, 9.176425)
6392;Negozio storico;Storica attività;MI;MILANO;LARGO AUGUSTO, SNC;20122;15146;MAGNI MAURIZIO;EDICOLA MAURIZIO MAGNI;1914;2010;Cartoleria e libreria;1;1;DUOMO;9.19701;45.4632141;(45.4632141, 9.19701)
6393;Negozio storico;Storica attività;MI;MILANO;Via Cantu', 3;20123;15146;Mazza Stilografiche sas;MAZZA STILOGRAFICHE;1955;2010;Cartoleria e libreria;1;1;DUOMO;9.1868236;45.4640516;(45.4640516, 9.1868236)
6395;Negozio storico;Storica attività;MI;MILANO;Via Paolo da Cannobio, 2;20122;15146;Milanfisa snc;MILANFISA COLETTA MARIO E FIGLI - STRUMENTI MUSICALI;1950;2010;Sport e tempo libero;1;1;DUOMO;9.1910079;45.4620904;(45.4620904, 9.1910079)
6396;Locale storico;Storica attività;MI;MILANO;PIAZZA MISSORI, 3;20123;15146;Mic.Edo srl;BAR MISSORI;1949;2010;Bar e tabaccheria;1;1;DUOMO;9.18866;45.46091;(45.46091, 9.18866)
6397;Negozio storico;Storica attività;MI;MILANO;CORSO GARIBALDI, 123;20154;15146;Moroni Gomma S.r.l.;MORONI GOMMA;1919;2010;Casa e arredamento;1;1;DUOMO;9.18178;45.46796;(45.46796, 9.18178)
