detenuti_tipologia;anno_rilevazione_detenuti;casa circondariale;detenuti_regione_nascita;detenuti
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Valle d'Aosta;0
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Veneto;12
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Stato estero;372
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Abruzzo;2
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Basilicata;4
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Calabria;23
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Campania;21
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Emilia Romagna;5
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Friuli Venezia Giulia;0
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Lazio;1
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Liguria;0
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Lombardia;169
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Marche;0
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Molise;0
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Piemonte;5
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Puglia;36
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Sardegna;5
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Sicilia;35
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Toscana;4
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Trentino Alto Adige;0
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Umbria;1
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Valle d'Aosta;0
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Veneto;4
Detenuti presenti al 31.12;2015;Casa Circondariale S.Vittore;Stato estero;558
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Abruzzo;2
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Basilicata;8
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Calabria;167
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Campania;119
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Emilia Romagna;4
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Friuli Venezia Giulia;2
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Lazio;7
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Liguria;6
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Lombardia;300
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Marche;2
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Molise;0
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Piemonte;8
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Puglia;59
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Sardegna;10
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Sicilia;169
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Toscana;4
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Trentino Alto Adige;2
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Umbria;1
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Valle d'Aosta;0
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Veneto;9
Detenuti presenti al 31.12;2014;Casa di Reclusione Opera;Stato estero;406
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Abruzzo;2
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Basilicata;5
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Calabria;64
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Campania;55
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Emilia Romagna;8
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Friuli Venezia Giulia;1
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Lazio;10
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Liguria;4
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Lombardia;398
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Marche;0
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Molise;0
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Piemonte;18
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Puglia;53
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Sardegna;15
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Sicilia;79
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Toscana;6
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Trentino Alto Adige;4
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Umbria;2
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Valle d'Aosta;0
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Veneto;12
Detenuti presenti al 31.12;2014;Casa di Reclusione Bollate;Stato estero;412
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Abruzzo;1
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Basilicata;3
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Calabria;30
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Campania;33
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Emilia Romagna;6
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Friuli Venezia Giulia;3
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Lazio;5
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Liguria;4
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Lombardia;194
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Marche;2
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Molise;0
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Piemonte;6
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Puglia;29
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Sardegna;2
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Sicilia;37
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Toscana;1
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Trentino Alto Adige;0
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Umbria;0
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Valle d'Aosta;0
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Veneto;5
Detenuti presenti al 31.12;2014;Casa Circondariale S.Vittore;Stato estero;610
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Abruzzo;2
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Basilicata;5
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Calabria;133
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Campania;128
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Emilia Romagna;6
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Friuli Venezia Giulia;3
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Lazio;7
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Liguria;4
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Lombardia;245
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Marche;4
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Molise;0
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Piemonte;7
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Puglia;48
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Sardegna;11
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Sicilia;178
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Toscana;4
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Trentino Alto Adige;1
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Umbria;1
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Valle d'Aosta;0
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Veneto;14
Detenuti presenti al 31.12;2013;Casa di Reclusione Opera;Stato estero;486
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Abruzzo;4
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Basilicata;8
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Calabria;64
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Campania;65
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Emilia Romagna;4
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Friuli Venezia Giulia;1
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Lazio;6
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Liguria;7
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Lombardia;421
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Marche;2
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Molise;1
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Piemonte;16
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Puglia;57
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Sardegna;17
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Sicilia;86
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Toscana;7
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Trentino Alto Adige;4
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Umbria;2
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Valle d'Aosta;0
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Veneto;12
Detenuti presenti al 31.12;2013;Casa di Reclusione Bollate;Stato estero;397
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Abruzzo;2
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Basilicata;7
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Calabria;30
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Campania;47
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Emilia Romagna;6
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Friuli Venezia Giulia;1
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Lazio;6
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Liguria;2
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Lombardia;258
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Marche;1
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Molise;0
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Piemonte;10
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Puglia;40
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Sardegna;8
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Sicilia;44
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Toscana;2
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Trentino Alto Adige;0
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Umbria;1
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Valle d'Aosta;0
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Veneto;6
Detenuti presenti al 31.12;2013;Casa Circondariale S.Vittore;Stato estero;816
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Abruzzo;3
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Basilicata;8
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Calabria;179
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Campania;146
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Emilia Romagna;9
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Friuli Venezia Giulia;8
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Lazio;8
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Liguria;7
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Lombardia;264
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Marche;4
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Molise;0
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Piemonte;13
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Puglia;76
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Sardegna;13
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Sicilia;210
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Toscana;5
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Trentino Alto Adige;0
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Umbria;2
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Valle d'Aosta;0
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Veneto;17
Detenuti presenti al 31.12;2012;Casa di Reclusione Opera;Stato estero;346
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Abruzzo;7
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Basilicata;11
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Calabria;61
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Campania;72
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Emilia Romagna;9
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Friuli Venezia Giulia;1
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Lazio;2
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Liguria;4
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Lombardia;427
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Marche;1
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Molise;2
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Piemonte;20
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Puglia;57
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Sardegna;15
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Sicilia;89
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Toscana;10
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Trentino Alto Adige;4
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Umbria;2
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Valle d'Aosta;0
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Veneto;10
Detenuti presenti al 31.12;2012;Casa di Reclusione Bollate;Stato estero;378
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Abruzzo;2
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Basilicata;8
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Calabria;39
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Campania;61
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Emilia Romagna;3
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Friuli Venezia Giulia;3
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Lazio;10
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Liguria;9
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Lombardia;346
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Marche;1
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Molise;0
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Piemonte;16
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Puglia;56
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Sardegna;10
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Sicilia;61
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Toscana;5
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Trentino Alto Adige;1
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Umbria;1
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Valle d'Aosta;0
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Veneto;9
Detenuti presenti al 31.12;2012;Casa Circondariale S.Vittore;Stato estero;975
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Abruzzo;3
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Basilicata;4
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Calabria;147
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Campania;158
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Emilia Romagna;10
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Friuli Venezia Giulia;5
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Lazio;6
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Liguria;5
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Lombardia;246
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Marche;3
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Molise;0
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Piemonte;19
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Puglia;81
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Sardegna;11
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Sicilia;199
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Toscana;4
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Trentino Alto Adige;3
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Umbria;2
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Valle d'Aosta;0
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Veneto;23
Detenuti presenti al 31.12;2011;Casa di Reclusione Opera;Stato estero;349
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Abruzzo;3
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Basilicata;10
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Calabria;58
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Campania;69
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Emilia Romagna;10
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Friuli Venezia Giulia;1
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Lazio;5
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Liguria;7
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Lombardia;439
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Marche;0
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Molise;1
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Piemonte;21
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Puglia;59
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Sardegna;13
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Sicilia;85
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Toscana;11
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Trentino Alto Adige;0
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Umbria;2
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Valle d'Aosta;0
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Veneto;12
Detenuti presenti al 31.12;2011;Casa di Reclusione Bollate;Stato estero;357
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Abruzzo;1
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Basilicata;4
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Calabria;27
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Campania;54
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Emilia Romagna;3
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Friuli Venezia Giulia;3
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Lazio;10
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Liguria;5
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Lombardia;271
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Marche;2
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Molise;3
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Piemonte;17
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Puglia;54
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Sardegna;16
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Sicilia;48
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Toscana;2
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Trentino Alto Adige;2
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Umbria;0
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Valle d'Aosta;0
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Veneto;9
Detenuti presenti al 31.12;2011;Casa Circondariale S.Vittore;Stato estero;1070
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Abruzzo;2
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Basilicata;8
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Calabria;153
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Campania;172
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Emilia Romagna;13
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Friuli Venezia Giulia;5
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Lazio;9
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Liguria;11
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Lombardia;249
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Marche;4
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Molise;0
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Piemonte;16
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Puglia;88
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Sardegna;14
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Sicilia;203
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Toscana;5
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Trentino Alto Adige;7
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Umbria;2
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Valle d'Aosta;0
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Veneto;25
Detenuti presenti al 31.12;2010;Casa di Reclusione Opera;Stato estero;326
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Abruzzo;1
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Basilicata;9
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Calabria;66
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Campania;59
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Emilia Romagna;9
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Friuli Venezia Giulia;1
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Lazio;5
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Liguria;4
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Lombardia;428
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Marche;0
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Molise;1
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Piemonte;21
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Puglia;68
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Sardegna;8
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Sicilia;63
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Toscana;8
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Trentino Alto Adige;1
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Umbria;1
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Valle d'Aosta;0
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Veneto;11
Detenuti presenti al 31.12;2010;Casa di Reclusione Bollate;Stato estero;326
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Abruzzo;1
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Basilicata;3
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Calabria;46
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Campania;44
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Emilia Romagna;3
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Friuli Venezia Giulia;2
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Lazio;13
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Liguria;7
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Lombardia;307
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Marche;2
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Molise;1
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Piemonte;9
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Puglia;50
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Sardegna;11
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Sicilia;60
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Toscana;1
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Trentino Alto Adige;1
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Umbria;1
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Valle d'Aosta;0
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Veneto;9
Detenuti presenti al 31.12;2010;Casa Circondariale S.Vittore;Stato estero;1037
