ANNOSCOLASTICO;CODICESCUOLA;INDIRIZZOSCUOLA;DenominazioneIstitutoRiferimento;DenominazioneScuola;PERCORSO;INDIRIZZOSCOLASTICA;ALUNNIMASCHI;ALUNNIFEMMINE;ANNOCORSO;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
202021;MIPS05801N;VIA CARLO AMORETTI, 63;PAOLO FRISI;PAOLO FRISI;SCIENZE UMANE;SCIENZE UMANE - OPZ. ECONOMICO SOCIALE;7;13;1;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.142528500000026;45.52098300000006;(45.52098300000006, 9.142528500000026)
202021;MITL00401G;PIAZZA DELLA VETRA, 9;CARLO CATTANEO;"I.T. S. PER GEOM. ""C. CATTANEO""";TECNOLOGICO;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;50;12;4;20152;7;56;FORZE ARMATE;9.109782000000052;45.46119600000003;(45.46119600000003, 9.109782000000052)
202021;MIPS10101P;VIA ULISSE DINI, 7;TORRICELLI;EVANGELISTA TORRICELLI;SCIENTIFICO;SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO;18;9;4;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MITF01701D;VIA DON G. CALABRIA, 2;I.I.S. JAMES CLERK MAXWELL;JAMES CLERK MAXWELL;TECNOLOGICO;ELETTR. ED ELETTROTEC.- BIENNIO COMUNE;23;0;3;20158;9;78;FARINI;9.171193500000072;45.49545900000004;(45.49545900000004, 9.171193500000072)
202021;MITL00401G;PIAZZA DELLA VETRA, 9;CARLO CATTANEO;"I.T. S. PER GEOM. ""C. CATTANEO""";TECNOLOGICO;TECNOLOGIE DEL LEGNO NELLE COSTRUZIONE - OPZIONE;16;3;4;20152;7;56;FORZE ARMATE;9.109782000000052;45.46119600000003;(45.46119600000003, 9.109782000000052)
202021;MITE01000V;VIA DON GIOVANNI CALABRIA, 16;"""GIULIO NATTA""";"""GIULIO NATTA""";TECNOLOGICO;BIOTECNOLOGIE SANITARIE;49;36;5;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.241834500000039;45.499239000000046;(45.499239000000046, 9.241834500000039)
202021;MITF01701D;VIA DON G. CALABRIA, 2;I.I.S. JAMES CLERK MAXWELL;JAMES CLERK MAXWELL;TECNOLOGICO;MECC. MECCATRON. ENER. - BIENNIO COMUNE;44;0;3;20158;9;78;FARINI;9.171193500000072;45.49545900000004;(45.49545900000004, 9.171193500000072)
202021;MITE01000V;VIA DON GIOVANNI CALABRIA, 16;"""GIULIO NATTA""";"""GIULIO NATTA""";TECNOLOGICO;CHIM. MATER. BIOTECN. - BIENNIO COMUNE;53;64;5;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.241834500000039;45.499239000000046;(45.499239000000046, 9.241834500000039)
202021;MITF03801E;VIA LITTA MODIGNANI, 65;GIUSEPPE LUIGI LAGRANGE;GIUSEPPE LUIGI LAGRANGE;SCIENTIFICO;SCIENTIFICO - OPZIONE SCIENZE APPLICATE;20;4;2;20161;9;81;BOVISASCA;9.15642900000006;45.52202700000004;(45.52202700000004, 9.15642900000006)
202021;MIRC058016;VIA OTRANTO, 1;PAOLO FRISI;PAOLO FRISI;NUOVI PROFESSIONALI;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;16;13;1;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131013000000053;45.514512000000025;(45.514512000000025, 9.131013000000053)
202021;MIRH02000X;VIA URUGUAY, 26/3;CARLO PORTA;CARLO PORTA;SERVIZI;ENOGASTRONOMIA - TRIENNIO;60;13;4;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.118993500000045;45.49769100000003;(45.49769100000003, 9.118993500000045)
202021;MIRC079017;VIALE LOMBARDIA, 89;"I.I.S. ""CATERINA DA SIENA""";"I.P.S. ""CATERINA DA SIENA""";NUOVI PROFESSIONALI;INDUSTRIA E ARTIGIANATO PER IL MADE IN ITALY;3;52;3;20131;3;20;LORETO - CASORETTO - NOLO;9.223299000000054;45.48820500000005;(45.48820500000005, 9.223299000000054)
202021;MITF19000B;VIA S. DIONIGI, 36;"I.T.S.O.S. ""ALBE STEINER""";"I.T.S.O.S. ""ALBE STEINER""";TECNOLOGICO;GRAFICA E COMUNICAZIONE - SPERIMENTAZIONE CINEMA E TELEVISIONE;70;47;5;20139;5;36;SCALO ROMANA;9.218740500000024;45.43343100000004;(45.43343100000004, 9.218740500000024)
202021;MITD03601L;VIA LITTA MODIGNANI, 55;"""VILFREDO FEDERICO PARETO""";"""VILFREDO FEDERICO PARETO""";ECONOMICO;AMM. FINAN. MARKETING - BIENNIO COMUNE;37;26;5;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MITF11000E;VIA CRESCENZAGO, 110;ITT-LS MOLINARI;ITT-LS MOLINARI;TECNOLOGICO;INFORMATICA;82;4;3;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.239850000000047;45.49679100000003;(45.49679100000003, 9.239850000000047)
202021;MITF05401C;VIA GATTI, 14;GALVANI;GALVANI;TECNOLOGICO;MECC. MECCATRON. ENER. - BIENNIO COMUNE;38;2;3;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19098644639;45.5065289214;(45.5065289214, 9.19098644639)
202021;MIPS05101V;VIA ULISSE DINI, 7;CLAUDIO VARALLI;"""CLAUDIO VARALLI""";LINGUISTICO;LINGUISTICO;12;53;4;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MIPS05701T;VIALE SAN MICHELE DEL CARSO, 25;NICOLA MORESCHI;N. MORESCHI;SCIENTIFICO;SCIENTIFICO;60;35;5;20144;1;7;MAGENTA - S. VITTORE;9.16397100000006;45.46278900000004;(45.46278900000004, 9.16397100000006)
202021;MIPS10101P;VIA ULISSE DINI, 7;TORRICELLI;EVANGELISTA TORRICELLI;SCIENTIFICO;SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO;19;9;4;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MITE01000V;VIA DON GIOVANNI CALABRIA, 16;"""GIULIO NATTA""";"""GIULIO NATTA""";LINGUISTICO;LINGUISTICO;12;86;5;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.241834500000039;45.499239000000046;(45.499239000000046, 9.241834500000039)
202021;MITF077015;VIA PARAVIA, 31;G. GALILEI - R. LUXEMBURG;GALILEI;TECNOLOGICO;GRAFICA E COMUNICAZIONE;33;29;1;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIPC170001;VIA GOITO, 4;PARINI;PARINI;CLASSICO;CLASSICO;71;157;4;20121;1;2;BRERA;9.188802000000067;45.47427300000004;(45.47427300000004, 9.188802000000067)
202021;MITE01000V;VIA DON GIOVANNI CALABRIA, 16;"""GIULIO NATTA""";"""GIULIO NATTA""";LINGUISTICO;LINGUISTICO;26;80;5;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.241834500000039;45.499239000000046;(45.499239000000046, 9.241834500000039)
202021;MITF03801E;VIA LITTA MODIGNANI, 65;GIUSEPPE LUIGI LAGRANGE;GIUSEPPE LUIGI LAGRANGE;SCIENTIFICO;SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO;18;9;2;20161;9;81;BOVISASCA;9.15642900000006;45.52202700000004;(45.52202700000004, 9.15642900000006)
202021;MITF01701D;VIA DON G. CALABRIA, 2;I.I.S. JAMES CLERK MAXWELL;JAMES CLERK MAXWELL;TECNOLOGICO;TRASPORTI E LOGISTICA - BIENNIO COMUNE;101;11;3;20158;9;78;FARINI;9.171193500000072;45.49545900000004;(45.49545900000004, 9.171193500000072)
202021;MITF19000B;VIA S. DIONIGI, 36;"I.T.S.O.S. ""ALBE STEINER""";"I.T.S.O.S. ""ALBE STEINER""";TECNOLOGICO;GRAFICA E COMUNICAZIONE - SPERIMENTAZIONE GRAFICA E FOTOGRAFIA-VISUAL;32;44;5;20139;5;36;SCALO ROMANA;9.218740500000024;45.43343100000004;(45.43343100000004, 9.218740500000024)
202021;MITF05401C;VIA GATTI, 14;GALVANI;GALVANI;SCIENTIFICO;SCIENTIFICO - OPZIONE SCIENZE APPLICATE;35;16;3;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19098644639;45.5065289214;(45.5065289214, 9.19098644639)
202021;MIRC07701G;VIA PARAVIA, 31;G. GALILEI - R. LUXEMBURG;GALILEI;NUOVI PROFESSIONALI;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;2;12;3;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIRH02000X;VIA URUGUAY, 26/3;CARLO PORTA;CARLO PORTA;SERVIZI;PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE;12;23;4;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.118993500000045;45.49769100000003;(45.49769100000003, 9.118993500000045)
202021;MIPS05701T;VIALE SAN MICHELE DEL CARSO, 25;NICOLA MORESCHI;N. MORESCHI;SCIENTIFICO;SCIENTIFICO;42;29;5;20144;1;7;MAGENTA - S. VITTORE;9.16397100000006;45.46278900000004;(45.46278900000004, 9.16397100000006)
202021;MIRC08000A;VIA OLONA, 14;CAVALIERI;CAVALIERI;NUOVI PROFESSIONALI;SERVIZI COMMERCIALI;42;45;5;20123;1;7;MAGENTA - S. VITTORE;9.171171000000072;45.45999900000004;(45.45999900000004, 9.171171000000072)
202021;MIPS05101V;VIA ULISSE DINI, 7;CLAUDIO VARALLI;"""CLAUDIO VARALLI""";LINGUISTICO;LINGUISTICO;8;52;4;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MIPS09901X;VIA SETTEMBRINI, 4;SCHIAPARELLI-GRAMSCI;SCHIAPARELLI;LINGUISTICO;LINGUISTICO;3;16;5;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.204826500000024;45.48046500000004;(45.48046500000004, 9.204826500000024)
202021;MIPC110009;VIA DELLA PASSIONE, 12;E.SETTI CARRARO DALLA CHIESA C/O EDUC.;E.SETTI CARRARO DALLA CHIESA C/O EDUC.;LINGUISTICO;LINGUISTICO;1;28;1;20122;1;4;GUASTALLA;9.202140000000043;45.46498500000007;(45.46498500000007, 9.202140000000043)
202021;MITF077015;VIA PARAVIA, 31;G. GALILEI - R. LUXEMBURG;GALILEI;TECNOLOGICO;INFORMATICA;18;5;1;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIPC110009;VIA DELLA PASSIONE, 12;E.SETTI CARRARO DALLA CHIESA C/O EDUC.;E.SETTI CARRARO DALLA CHIESA C/O EDUC.;LINGUISTICO;LICEO LINGUISTICO - ESABAC;1;20;1;20122;1;4;GUASTALLA;9.202140000000043;45.46498500000007;(45.46498500000007, 9.202140000000043)
202021;MIPC170001;VIA GOITO, 4;PARINI;PARINI;CLASSICO;CLASSICO;88;181;4;20121;1;2;BRERA;9.188802000000067;45.47427300000004;(45.47427300000004, 9.188802000000067)
202021;MITF11000E;VIA CRESCENZAGO, 110;ITT-LS MOLINARI;ITT-LS MOLINARI;TECNOLOGICO;BIOTECNOLOGIE AMBIENTALI;8;5;3;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.239850000000047;45.49679100000003;(45.49679100000003, 9.239850000000047)
202021;MITL00401G;PIAZZA DELLA VETRA, 9;CARLO CATTANEO;"I.T. S. PER GEOM. ""C. CATTANEO""";TECNOLOGICO;COSTR., AMB. E TERRITORIO - BIENNIO COM.;104;24;4;20152;7;56;FORZE ARMATE;9.109782000000052;45.46119600000003;(45.46119600000003, 9.109782000000052)
202021;MITF05401C;VIA GATTI, 14;GALVANI;GALVANI;TECNOLOGICO;ELETTR. ED ELETTROTEC.- BIENNIO COMUNE;21;0;3;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19098644639;45.5065289214;(45.5065289214, 9.19098644639)
202021;MITE01000V;VIA DON GIOVANNI CALABRIA, 16;"""GIULIO NATTA""";"""GIULIO NATTA""";LINGUISTICO;LINGUISTICO;14;74;5;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.241834500000039;45.499239000000046;(45.499239000000046, 9.241834500000039)
202021;MIRC08000A;VIA OLONA, 14;CAVALIERI;CAVALIERI;NUOVI PROFESSIONALI;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;18;55;5;20123;1;7;MAGENTA - S. VITTORE;9.171171000000072;45.45999900000004;(45.45999900000004, 9.171171000000072)
202021;MIRH02000X;VIA URUGUAY, 26/3;CARLO PORTA;CARLO PORTA;NUOVI PROFESSIONALI;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;121;97;4;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.118993500000045;45.49769100000003;(45.49769100000003, 9.118993500000045)
202021;MITE01000V;VIA DON GIOVANNI CALABRIA, 16;"""GIULIO NATTA""";"""GIULIO NATTA""";LINGUISTICO;LINGUISTICO;8;64;5;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.241834500000039;45.499239000000046;(45.499239000000046, 9.241834500000039)
202021;MITF03801E;VIA LITTA MODIGNANI, 65;GIUSEPPE LUIGI LAGRANGE;GIUSEPPE LUIGI LAGRANGE;TECNOLOGICO;ELETTR. ED ELETTROTEC.- BIENNIO COMUNE;33;4;2;20161;9;81;BOVISASCA;9.15642900000006;45.52202700000004;(45.52202700000004, 9.15642900000006)
202021;MIPS10101P;VIA ULISSE DINI, 7;TORRICELLI;EVANGELISTA TORRICELLI;SCIENTIFICO;SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO;21;9;4;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MIPC20000G;VIA CIRCO, 4;TITO LIVIO;TITO LIVIO;MUSICALE E COREUTICO;MUSICALE E COREUTICO - SEZIONE COREUTICA;0;20;5;20123;1;1;DUOMO;9.180742500000065;45.46163700000005;(45.46163700000005, 9.180742500000065)
202021;MIRI07401R;VIA LIVIGNO, 11;MARELLI;"IIS ""MARELLI-DUDOVICH""";NUOVI PROFESSIONALI;MANUTENZIONE E ASSISTENZA TECNICA;17;0;5;20158;9;79;DERGANO;9.178101000000026;45.50049900000005;(45.50049900000005, 9.178101000000026)
202021;MIPC110009;VIA DELLA PASSIONE, 12;E.SETTI CARRARO DALLA CHIESA C/O EDUC.;E.SETTI CARRARO DALLA CHIESA C/O EDUC.;CLASSICO;CLASSICO;5;20;1;20122;1;4;GUASTALLA;9.202140000000043;45.46498500000007;(45.46498500000007, 9.202140000000043)
202021;MITA036016;VIA LITTA MODIGLIANI, 55;"""VILFREDO FEDERICO PARETO""";"""VILFREDO FEDERICO PARETO";TECNOLOGICO;AGRARIA, AGROAL. E AGROIND.-BIENNIO COM.;18;4;2;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MIPS67000C;VIA OLIVETANI, 9;LICEO SCIENTIFICO L. LONGONE;LICEO SCIENTIFICO L. LONGONE;MUSICALE E COREUTICO;MUSICALE E COREUTICO - SEZIONE COREUTICA;10;14;5;20123;1;7;MAGENTA - S. VITTORE;9.168777000000034;45.461835000000065;(45.461835000000065, 9.168777000000034)
202021;MIPC170001;VIA GOITO, 4;PARINI;PARINI;CLASSICO;CLASSICO;78;133;4;20121;1;2;BRERA;9.188802000000067;45.47427300000004;(45.47427300000004, 9.188802000000067)
202021;MITD09301R;VIA FRATELLI ZOIA, 130;MARIE CURIE - PIERO SRAFFA;PIERO SRAFFA;ECONOMICO;TURISMO;5;9;5;20153;7;56;FORZE ARMATE;9.109602000000052;45.468927000000065;(45.468927000000065, 9.109602000000052)
202021;MITE01000V;VIA DON GIOVANNI CALABRIA, 16;"""GIULIO NATTA""";"""GIULIO NATTA""";SCIENTIFICO;SCIENTIFICO;17;21;5;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.241834500000039;45.499239000000046;(45.499239000000046, 9.241834500000039)
202021;MITE01000V;VIA DON GIOVANNI CALABRIA, 16;"""GIULIO NATTA""";"""GIULIO NATTA""";SCIENTIFICO;SCIENTIFICO;28;24;5;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.241834500000039;45.499239000000046;(45.499239000000046, 9.241834500000039)
202021;MITF03801E;VIA LITTA MODIGNANI, 65;GIUSEPPE LUIGI LAGRANGE;GIUSEPPE LUIGI LAGRANGE;TECNOLOGICO;MECC. MECCATRON. ENER. - BIENNIO COMUNE;1;0;2;20161;9;81;BOVISASCA;9.15642900000006;45.52202700000004;(45.52202700000004, 9.15642900000006)
202021;MITF077015;VIA PARAVIA, 31;G. GALILEI - R. LUXEMBURG;GALILEI;TECNOLOGICO;GRAFICA E COMUNICAZIONE;43;22;1;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIRH02000X;VIA URUGUAY, 26/3;CARLO PORTA;CARLO PORTA;SERVIZI;ACCOGLIENZA TURISTICA - TRIENNIO;21;26;4;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.118993500000045;45.49769100000003;(45.49769100000003, 9.118993500000045)
202021;MITF11000E;VIA CRESCENZAGO, 110;ITT-LS MOLINARI;ITT-LS MOLINARI;TECNOLOGICO;CHIMICA E MATERIALI;20;6;3;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.239850000000047;45.49679100000003;(45.49679100000003, 9.239850000000047)
202021;MIPC110009;VIA DELLA PASSIONE, 12;E.SETTI CARRARO DALLA CHIESA C/O EDUC.;E.SETTI CARRARO DALLA CHIESA C/O EDUC.;EUROPEO;LICEO CLASSICO EUROPEO;1;21;1;20122;1;4;GUASTALLA;9.202140000000043;45.46498500000007;(45.46498500000007, 9.202140000000043)
202021;MITF03801E;VIA LITTA MODIGNANI, 65;GIUSEPPE LUIGI LAGRANGE;GIUSEPPE LUIGI LAGRANGE;TECNOLOGICO;INFOR. TELECOM. - BIENNIO COMUNE;65;0;2;20161;9;81;BOVISASCA;9.15642900000006;45.52202700000004;(45.52202700000004, 9.15642900000006)
202021;MIRI07401R;VIA LIVIGNO, 11;MARELLI;"IIS ""MARELLI-DUDOVICH""";IeFP;OPERATORE ELETTRICO;14;0;5;20158;9;79;DERGANO;9.178101000000026;45.50049900000005;(45.50049900000005, 9.178101000000026)
202021;MISL03000N;PIAZZALE ARDUINO N., 4;U.BOCCIONI;U.BOCCIONI;ARTISTICO;AUDIOVISIVO MULTIMEDIA;22;36;5;20149;8;58;DE ANGELI - MONTE ROSA;9.15071400000005;45.478035000000034;(45.478035000000034, 9.15071400000005)
202021;MIRC08000A;VIA OLONA, 14;CAVALIERI;CAVALIERI;NUOVI PROFESSIONALI;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;9;60;5;20123;1;7;MAGENTA - S. VITTORE;9.171171000000072;45.45999900000004;(45.45999900000004, 9.171171000000072)
202021;MITF077015;VIA PARAVIA, 31;G. GALILEI - R. LUXEMBURG;GALILEI;TECNOLOGICO;MECC. MECCATRON. ENER. - BIENNIO COMUNE;40;0;1;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIPC170001;VIA GOITO, 4;PARINI;PARINI;CLASSICO;CLASSICO;74;137;4;20121;1;2;BRERA;9.188802000000067;45.47427300000004;(45.47427300000004, 9.188802000000067)
202021;MITF077015;VIA PARAVIA, 31;G. GALILEI - R. LUXEMBURG;GALILEI;TECNOLOGICO;INFOR. TELECOM. - BIENNIO COMUNE;77;5;1;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MITF11000E;VIA CRESCENZAGO, 110;ITT-LS MOLINARI;ITT-LS MOLINARI;TECNOLOGICO;INFOR. TELECOM. - BIENNIO COMUNE;105;7;3;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.239850000000047;45.49679100000003;(45.49679100000003, 9.239850000000047)
202021;MIPC110009;VIA DELLA PASSIONE, 12;E.SETTI CARRARO DALLA CHIESA C/O EDUC.;E.SETTI CARRARO DALLA CHIESA C/O EDUC.;INTERNAZIONALE;LICEO LINGUISTICO INTERNAZIONALE - OPZIONE SPAGNOLA;1;28;1;20122;1;4;GUASTALLA;9.202140000000043;45.46498500000007;(45.46498500000007, 9.202140000000043)
202021;MITF10101R;VIA U. DINI, 7;TORRICELLI;TORRICELLI;TECNOLOGICO;CHIM. MATER. BIOTECN. - BIENNIO COMUNE;17;10;1;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17982400223;45.4291987535;(45.4291987535, 9.17982400223)
202021;MITF03801E;VIA LITTA MODIGNANI, 65;GIUSEPPE LUIGI LAGRANGE;GIUSEPPE LUIGI LAGRANGE;TECNOLOGICO;MECCANICA E MECCATRONICA;19;1;2;20161;9;81;BOVISASCA;9.15642900000006;45.52202700000004;(45.52202700000004, 9.15642900000006)
202021;MIRC08000A;VIA OLONA, 14;CAVALIERI;CAVALIERI;IeFP;OPERATORE AI SERVIZI DI PROMOZIONE E ACCOGLIENZA;20;28;5;20123;1;7;MAGENTA - S. VITTORE;9.171171000000072;45.45999900000004;(45.45999900000004, 9.171171000000072)
202021;MIRH02000X;VIA URUGUAY, 26/3;CARLO PORTA;CARLO PORTA;NUOVI PROFESSIONALI;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;109;96;4;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.118993500000045;45.49769100000003;(45.49769100000003, 9.118993500000045)
202021;MIPM11000D;BASTIONI PORTA VOLTA, 16;CARLO TENCA;CARLO TENCA;SCIENZE UMANE;SCIENZE UMANE;7;93;1;20121;1;69;SARPI;9.181417500000066;45.47927700000008;(45.47927700000008, 9.181417500000066)
202021;MIPS67000C;VIA OLIVETANI, 9;LICEO SCIENTIFICO L. LONGONE;LICEO SCIENTIFICO L. LONGONE;MUSICALE E COREUTICO;MUSICALE E COREUTICO - SEZIONE COREUTICA;14;12;5;20123;1;7;MAGENTA - S. VITTORE;9.168777000000034;45.461835000000065;(45.461835000000065, 9.168777000000034)
202021;MIRI07401R;VIA LIVIGNO, 11;MARELLI;"IIS ""MARELLI-DUDOVICH""";IeFP;OPERATORE MECCANICO;20;0;5;20158;9;79;DERGANO;9.178101000000026;45.50049900000005;(45.50049900000005, 9.178101000000026)
202021;MITD09301R;VIA FRATELLI ZOIA, 130;MARIE CURIE - PIERO SRAFFA;PIERO SRAFFA;ECONOMICO;TURISMO;6;3;5;20153;7;56;FORZE ARMATE;9.109602000000052;45.468927000000065;(45.468927000000065, 9.109602000000052)
202021;MITF11000E;VIA CRESCENZAGO, 110;ITT-LS MOLINARI;ITT-LS MOLINARI;SCIENTIFICO;SCIENTIFICO - OPZIONE SCIENZE APPLICATE;51;20;3;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.239850000000047;45.49679100000003;(45.49679100000003, 9.239850000000047)
202021;MIRH02000X;VIA URUGUAY, 26/3;CARLO PORTA;CARLO PORTA;NUOVI PROFESSIONALI;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;111;89;4;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.118993500000045;45.49769100000003;(45.49769100000003, 9.118993500000045)
202021;MISL03000N;PIAZZALE ARDUINO N., 4;U.BOCCIONI;U.BOCCIONI;ARTISTICO;ARCHITETTURA E AMBIENTE;12;24;5;20149;8;58;DE ANGELI - MONTE ROSA;9.15071400000005;45.478035000000034;(45.478035000000034, 9.15071400000005)
202021;MITF05401C;VIA GATTI, 14;GALVANI;GALVANI;SCIENTIFICO;SCIENTIFICO - OPZIONE SCIENZE APPLICATE;33;17;3;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19098644639;45.5065289214;(45.5065289214, 9.19098644639)
202021;MITF10101R;VIA U. DINI, 7;TORRICELLI;TORRICELLI;TECNOLOGICO;INFOR. TELECOM. - BIENNIO COMUNE;49;1;1;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17982400223;45.4291987535;(45.4291987535, 9.17982400223)
202021;MIPM11000D;BASTIONI PORTA VOLTA, 16;CARLO TENCA;CARLO TENCA;SCIENZE UMANE;SCIENZE UMANE - OPZ. ECONOMICO SOCIALE;36;35;1;20121;1;69;SARPI;9.181417500000066;45.47927700000008;(45.47927700000008, 9.181417500000066)
202021;MIRI07401R;VIA LIVIGNO, 11;MARELLI;"IIS ""MARELLI-DUDOVICH""";NUOVI PROFESSIONALI;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;15;17;5;20158;9;79;DERGANO;9.178101000000026;45.50049900000005;(45.50049900000005, 9.178101000000026)
202021;MIPS67000C;VIA OLIVETANI, 9;LICEO SCIENTIFICO L. LONGONE;LICEO SCIENTIFICO L. LONGONE;MUSICALE E COREUTICO;MUSICALE E COREUTICO - SEZIONE COREUTICA;11;12;5;20123;1;7;MAGENTA - S. VITTORE;9.168777000000034;45.461835000000065;(45.461835000000065, 9.168777000000034)
202021;MIPC170001;VIA GOITO, 4;PARINI;PARINI;CLASSICO;CLASSICO;80;159;4;20121;1;2;BRERA;9.188802000000067;45.47427300000004;(45.47427300000004, 9.188802000000067)
202021;MITD09301R;VIA FRATELLI ZOIA, 130;MARIE CURIE - PIERO SRAFFA;PIERO SRAFFA;ECONOMICO;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;15;8;5;20153;7;56;FORZE ARMATE;9.109602000000052;45.468927000000065;(45.468927000000065, 9.109602000000052)
202021;MITD05701N;VIALE SAN MICHELE DEL CARSO, 25;NICOLA MORESCHI;NICOLA MORESCHI;ECONOMICO;AMM. FINAN. MARKETING - BIENNIO COMUNE;103;50;5;20144;1;7;MAGENTA - S. VITTORE;9.16397100000006;45.46278900000004;(45.46278900000004, 9.16397100000006)
202021;MITF03801E;VIA LITTA MODIGNANI, 65;GIUSEPPE LUIGI LAGRANGE;GIUSEPPE LUIGI LAGRANGE;TECNOLOGICO;ELETTRONICA;20;0;2;20161;9;81;BOVISASCA;9.15642900000006;45.52202700000004;(45.52202700000004, 9.15642900000006)
202021;MITF11000E;VIA CRESCENZAGO, 110;ITT-LS MOLINARI;ITT-LS MOLINARI;TECNOLOGICO;INFOR. TELECOM. - BIENNIO COMUNE;89;5;3;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.239850000000047;45.49679100000003;(45.49679100000003, 9.239850000000047)
