Sesso;Motivo dello spostamento;Regione/Stato di destinazione;Provincia di destinazione;Comune di destinazione;Mezzo;Orario di uscita;Tempo impiegato;Stima della numerosit�
Femmine;Lavoro;Lombardia;Milano;Settimo Milanese;Auto privata (come passeggero);dalle 7.15 alle 8.14;fino a 15 minuti;9,65
Femmine;Lavoro;Lombardia;Milano;Settimo Milanese;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 16 a 30 minuti;10,1
Femmine;Lavoro;Lombardia;Milano;Settimo Milanese;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,1
Femmine;Lavoro;Lombardia;Milano;Settimo Milanese;Auto privata (come passeggero);dalle 8.15 alle 9.14;fino a 15 minuti;2,67
Femmine;Lavoro;Lombardia;Milano;Settimo Milanese;Auto privata (come passeggero);dalle 8.15 alle 9.14;da 16 a 30 minuti;5,5
Femmine;Lavoro;Lombardia;Milano;Settimo Milanese;Auto privata (come passeggero);dalle 8.15 alle 9.14;da 31 a 60 minuti;2,03
Femmine;Lavoro;Lombardia;Milano;Settimo Milanese;Auto privata (come passeggero);dopo le 9.14;fino a 15 minuti;2,76
Femmine;Lavoro;Lombardia;Milano;Settimo Milanese;Auto privata (come passeggero);dopo le 9.14;da 16 a 30 minuti;2,5
Femmine;Lavoro;Lombardia;Milano;Settimo Milanese;Auto privata (come passeggero);dopo le 9.14;da 31 a 60 minuti;3,67
Femmine;Lavoro;Lombardia;Milano;Settimo Milanese;Bicicletta;prima delle 7.15;da 16 a 30 minuti;2,31
Femmine;Lavoro;Lombardia;Milano;Settimo Milanese;Bicicletta;dalle 7.15 alle 8.14;da 31 a 60 minuti;3,02
Femmine;Lavoro;Lombardia;Milano;Settimo Milanese;Bicicletta;dalle 8.15 alle 9.14;fino a 15 minuti;2,6
Femmine;Lavoro;Lombardia;Milano;Settimo Milanese;Bicicletta;dopo le 9.14;fino a 15 minuti;2,6
Femmine;Lavoro;Lombardia;Milano;Settimo Milanese;A piedi;prima delle 7.15;da 31 a 60 minuti;3,51
Femmine;Lavoro;Lombardia;Milano;Settimo Milanese;A piedi;dalle 7.15 alle 8.14;fino a 15 minuti;2,95
Femmine;Lavoro;Lombardia;Milano;Settimo Milanese;A piedi;dalle 7.15 alle 8.14;oltre 60 minuti;3,09
Femmine;Lavoro;Lombardia;Milano;Solaro;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;1
Femmine;Lavoro;Lombardia;Milano;Solaro;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;3,03
Femmine;Lavoro;Lombardia;Milano;Solaro;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;14,96
Femmine;Lavoro;Lombardia;Milano;Trezzano Rosa;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;1
Femmine;Lavoro;Lombardia;Milano;Trezzano Rosa;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,09
Femmine;Lavoro;Lombardia;Milano;Trezzano Rosa;Auto privata (come passeggero);prima delle 7.15;da 16 a 30 minuti;3,6
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Treno;dalle 7.15 alle 8.14;fino a 15 minuti;3,21
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Treno;dalle 7.15 alle 8.14;da 16 a 30 minuti;2,9
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Treno;dalle 7.15 alle 8.14;da 31 a 60 minuti;2,9
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Treno;dalle 8.15 alle 9.14;da 16 a 30 minuti;2,81
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Tram;prima delle 7.15;oltre 60 minuti;3,04
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Tram;dalle 7.15 alle 8.14;da 31 a 60 minuti;3,01
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Tram;dalle 8.15 alle 9.14;da 31 a 60 minuti;3,06
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Metropolitana;prima delle 7.15;fino a 15 minuti;2,28
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Metropolitana;prima delle 7.15;oltre 60 minuti;6,34
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Metropolitana;dalle 7.15 alle 8.14;da 16 a 30 minuti;2,84
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Metropolitana;dalle 7.15 alle 8.14;oltre 60 minuti;10,6
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Metropolitana;dalle 8.15 alle 9.14;da 16 a 30 minuti;1
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Metropolitana;dopo le 9.14;fino a 15 minuti;2,87
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Metropolitana;dopo le 9.14;oltre 60 minuti;2,39
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Autobus urbano, filobus;prima delle 7.15;da 31 a 60 minuti;3,43
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Autobus urbano, filobus;dalle 7.15 alle 8.14;da 16 a 30 minuti;4,23
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Autobus urbano, filobus;dalle 7.15 alle 8.14;da 31 a 60 minuti;11,57
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Autobus urbano, filobus;dalle 7.15 alle 8.14;oltre 60 minuti;1
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Autobus urbano, filobus;dalle 8.15 alle 9.14;da 16 a 30 minuti;2,79
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Autobus urbano, filobus;dalle 8.15 alle 9.14;da 31 a 60 minuti;2,4
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Autobus urbano, filobus;dopo le 9.14;da 31 a 60 minuti;1
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Autobus urbano, filobus;dopo le 9.14;oltre 60 minuti;2,61
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Corriera, autobus extra-urbano;prima delle 7.15;da 31 a 60 minuti;6,57
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Corriera, autobus extra-urbano;prima delle 7.15;oltre 60 minuti;3,07
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Corriera, autobus extra-urbano;dalle 7.15 alle 8.14;da 16 a 30 minuti;3
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Corriera, autobus extra-urbano;dalle 7.15 alle 8.14;da 31 a 60 minuti;12,63
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Corriera, autobus extra-urbano;dalle 7.15 alle 8.14;oltre 60 minuti;9,12
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Corriera, autobus extra-urbano;dopo le 9.14;da 31 a 60 minuti;3,42
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Corriera, autobus extra-urbano;dopo le 9.14;oltre 60 minuti;1
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Autobus aziendale o scolastico;dalle 7.15 alle 8.14;da 16 a 30 minuti;2,97
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Autobus aziendale o scolastico;dalle 7.15 alle 8.14;da 31 a 60 minuti;3,68
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;11,68
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;6,19
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;6,08
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Auto privata (come conducente);dalle 7.15 alle 8.14;fino a 15 minuti;9,15
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;127,24
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;85,56
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;6,2
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Auto privata (come conducente);dalle 8.15 alle 9.14;fino a 15 minuti;33,47
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Auto privata (come conducente);dalle 8.15 alle 9.14;da 16 a 30 minuti;44,35
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;61,25
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Auto privata (come conducente);dalle 8.15 alle 9.14;oltre 60 minuti;5,28
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Auto privata (come conducente);dopo le 9.14;da 16 a 30 minuti;19,24
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Auto privata (come conducente);dopo le 9.14;da 31 a 60 minuti;3,51
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Auto privata (come passeggero);prima delle 7.15;fino a 15 minuti;4,32
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Auto privata (come passeggero);prima delle 7.15;da 16 a 30 minuti;6,55
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Auto privata (come passeggero);prima delle 7.15;oltre 60 minuti;5,19
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 16 a 30 minuti;13,05
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Auto privata (come passeggero);dalle 8.15 alle 9.14;da 16 a 30 minuti;9,4
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Auto privata (come passeggero);dopo le 9.14;da 16 a 30 minuti;2,99
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Motociletta, ciclomotore, scooter;dalle 7.15 alle 8.14;da 16 a 30 minuti;5,83
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Motociletta, ciclomotore, scooter;dalle 8.15 alle 9.14;fino a 15 minuti;1
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Motociletta, ciclomotore, scooter;dopo le 9.14;fino a 15 minuti;1
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;Bicicletta;dalle 8.15 alle 9.14;da 16 a 30 minuti;2,53
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;A piedi;prima delle 7.15;da 31 a 60 minuti;1
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;A piedi;dalle 7.15 alle 8.14;da 31 a 60 minuti;2,65
Femmine;Lavoro;Lombardia;Milano;Trezzano sul Naviglio;A piedi;dopo le 9.14;da 31 a 60 minuti;3,54
Femmine;Lavoro;Lombardia;Milano;Trezzo sull'Adda;Treno;dalle 8.15 alle 9.14;da 31 a 60 minuti;1
Femmine;Lavoro;Lombardia;Milano;Trezzo sull'Adda;Corriera, autobus extra-urbano;dalle 8.15 alle 9.14;da 31 a 60 minuti;3,05
Femmine;Lavoro;Lombardia;Milano;Trezzo sull'Adda;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,19
Femmine;Lavoro;Lombardia;Milano;Trezzo sull'Adda;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;0,89
Femmine;Lavoro;Lombardia;Milano;Trezzo sull'Adda;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;2,91
Femmine;Lavoro;Lombardia;Milano;Trezzo sull'Adda;Auto privata (come passeggero);prima delle 7.15;oltre 60 minuti;1,96
Femmine;Lavoro;Lombardia;Milano;Trezzo sull'Adda;Auto privata (come passeggero);dopo le 9.14;da 31 a 60 minuti;1
Femmine;Lavoro;Lombardia;Milano;Tribiano;Tram;dalle 8.15 alle 9.14;da 16 a 30 minuti;1
Femmine;Lavoro;Lombardia;Milano;Tribiano;Corriera, autobus extra-urbano;dalle 7.15 alle 8.14;oltre 60 minuti;3,14
Femmine;Lavoro;Lombardia;Milano;Tribiano;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;2,95
Femmine;Lavoro;Lombardia;Milano;Tribiano;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2,97
Femmine;Lavoro;Lombardia;Milano;Tribiano;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;14,84
Femmine;Lavoro;Lombardia;Milano;Tribiano;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;3,05
Femmine;Lavoro;Lombardia;Milano;Tribiano;Auto privata (come conducente);dalle 8.15 alle 9.14;oltre 60 minuti;2,97
Femmine;Lavoro;Lombardia;Milano;Tribiano;Auto privata (come conducente);dopo le 9.14;da 16 a 30 minuti;3,06
Femmine;Lavoro;Lombardia;Milano;Truccazzano;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2,86
Femmine;Lavoro;Lombardia;Milano;Truccazzano;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;11,14
Femmine;Lavoro;Lombardia;Milano;Truccazzano;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;6,18
Femmine;Lavoro;Lombardia;Milano;Truccazzano;Auto privata (come passeggero);dalle 8.15 alle 9.14;da 31 a 60 minuti;2,92
Femmine;Lavoro;Lombardia;Milano;Turbigo;Treno;prima delle 7.15;da 31 a 60 minuti;2,7
Femmine;Lavoro;Lombardia;Milano;Turbigo;Treno;dalle 7.15 alle 8.14;oltre 60 minuti;1
Femmine;Lavoro;Lombardia;Milano;Vanzago;Metropolitana;prima delle 7.15;da 16 a 30 minuti;2,85
Femmine;Lavoro;Lombardia;Milano;Vanzago;Metropolitana;dalle 7.15 alle 8.14;da 31 a 60 minuti;4,59
Femmine;Lavoro;Lombardia;Milano;Vanzago;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;3,4
Femmine;Lavoro;Lombardia;Milano;Vanzago;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,07
Femmine;Lavoro;Lombardia;Milano;Vanzago;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;2,97
Femmine;Lavoro;Lombardia;Milano;Vaprio d'Adda;Metropolitana;prima delle 7.15;oltre 60 minuti;6,61
Femmine;Lavoro;Lombardia;Milano;Vaprio d'Adda;Metropolitana;dalle 7.15 alle 8.14;oltre 60 minuti;3,51
Femmine;Lavoro;Lombardia;Milano;Vaprio d'Adda;Metropolitana;dopo le 9.14;oltre 60 minuti;5,09
Femmine;Lavoro;Lombardia;Milano;Vaprio d'Adda;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2,84
Femmine;Lavoro;Lombardia;Milano;Vermezzo;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;2,5
Femmine;Lavoro;Lombardia;Milano;Vernate;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2,73
Femmine;Lavoro;Lombardia;Milano;Vernate;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;2,94
Femmine;Lavoro;Lombardia;Milano;Vernate;Auto privata (come conducente);dalle 7.15 alle 8.14;fino a 15 minuti;2,96
Femmine;Lavoro;Lombardia;Milano;Vernate;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;2,93
Femmine;Lavoro;Lombardia;Milano;Vernate;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3
Femmine;Lavoro;Lombardia;Milano;Vignate;Treno;prima delle 7.15;da 31 a 60 minuti;1
Femmine;Lavoro;Lombardia;Milano;Vignate;Treno;dalle 7.15 alle 8.14;da 31 a 60 minuti;6,11
Femmine;Lavoro;Lombardia;Milano;Vignate;Treno;dopo le 9.14;da 31 a 60 minuti;2,63
Femmine;Lavoro;Lombardia;Milano;Vignate;Tram;dalle 7.15 alle 8.14;da 31 a 60 minuti;1
Femmine;Lavoro;Lombardia;Milano;Vignate;Metropolitana;prima delle 7.15;da 31 a 60 minuti;2,08
Femmine;Lavoro;Lombardia;Milano;Vignate;Metropolitana;prima delle 7.15;oltre 60 minuti;3,13
Femmine;Lavoro;Lombardia;Milano;Vignate;Autobus urbano, filobus;prima delle 7.15;da 16 a 30 minuti;2,75
Femmine;Lavoro;Lombardia;Milano;Vignate;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2,96
Femmine;Lavoro;Lombardia;Milano;Vignate;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;3,41
Femmine;Lavoro;Lombardia;Milano;Vignate;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;23,93
Femmine;Lavoro;Lombardia;Milano;Vignate;Auto privata (come conducente);dalle 8.15 alle 9.14;da 16 a 30 minuti;1
Femmine;Lavoro;Lombardia;Milano;Vignate;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;1
Femmine;Lavoro;Lombardia;Milano;Vignate;Auto privata (come conducente);dopo le 9.14;da 16 a 30 minuti;2,51
Femmine;Lavoro;Lombardia;Milano;Vignate;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 31 a 60 minuti;6,46
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Treno;dalle 7.15 alle 8.14;da 31 a 60 minuti;2,59
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Tram;dopo le 9.14;da 16 a 30 minuti;3,34
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Metropolitana;prima delle 7.15;da 16 a 30 minuti;5,41
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Metropolitana;prima delle 7.15;da 31 a 60 minuti;25,9
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Metropolitana;prima delle 7.15;oltre 60 minuti;14,51
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Metropolitana;dalle 7.15 alle 8.14;fino a 15 minuti;6,88
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Metropolitana;dalle 7.15 alle 8.14;da 16 a 30 minuti;14,74
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Metropolitana;dalle 7.15 alle 8.14;da 31 a 60 minuti;66,79
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Metropolitana;dalle 7.15 alle 8.14;oltre 60 minuti;22,49
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Metropolitana;dalle 8.15 alle 9.14;fino a 15 minuti;3,34
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Metropolitana;dalle 8.15 alle 9.14;da 31 a 60 minuti;23,85
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Metropolitana;dalle 8.15 alle 9.14;oltre 60 minuti;2,96
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Metropolitana;dopo le 9.14;da 16 a 30 minuti;6,85
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Metropolitana;dopo le 9.14;da 31 a 60 minuti;3,48
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Autobus urbano, filobus;dalle 7.15 alle 8.14;da 31 a 60 minuti;6,67
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Autobus urbano, filobus;dalle 7.15 alle 8.14;oltre 60 minuti;2,9
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Autobus urbano, filobus;dalle 8.15 alle 9.14;da 31 a 60 minuti;2,82
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Auto privata (come conducente);prima delle 7.15;fino a 15 minuti;3,12
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;5,18
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;5,44
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Auto privata (come conducente);dalle 7.15 alle 8.14;fino a 15 minuti;7,87
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;64,05
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;37,45
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;13,03
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Auto privata (come conducente);dalle 8.15 alle 9.14;fino a 15 minuti;12,15
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Auto privata (come conducente);dalle 8.15 alle 9.14;da 16 a 30 minuti;12,41
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;10,86
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Auto privata (come conducente);dopo le 9.14;fino a 15 minuti;3,01
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Auto privata (come conducente);dopo le 9.14;da 16 a 30 minuti;7,06
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Auto privata (come conducente);dopo le 9.14;da 31 a 60 minuti;3,72
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Auto privata (come passeggero);prima delle 7.15;fino a 15 minuti;2,7
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Auto privata (come passeggero);prima delle 7.15;da 31 a 60 minuti;6,31
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 16 a 30 minuti;6,57
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 31 a 60 minuti;1
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Auto privata (come passeggero);dalle 8.15 alle 9.14;fino a 15 minuti;2,96
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Auto privata (come passeggero);dalle 8.15 alle 9.14;da 31 a 60 minuti;2,35
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Motociletta, ciclomotore, scooter;prima delle 7.15;da 31 a 60 minuti;3,01
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Motociletta, ciclomotore, scooter;dalle 8.15 alle 9.14;fino a 15 minuti;2,75
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Motociletta, ciclomotore, scooter;dalle 8.15 alle 9.14;da 31 a 60 minuti;2,88
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Motociletta, ciclomotore, scooter;dopo le 9.14;da 16 a 30 minuti;2,8
Femmine;Lavoro;Lombardia;Milano;Vimodrone;Bicicletta;prima delle 7.15;da 31 a 60 minuti;2,77
Femmine;Lavoro;Lombardia;Milano;Vimodrone;A piedi;dalle 7.15 alle 8.14;oltre 60 minuti;6,21
Femmine;Lavoro;Lombardia;Milano;Vimodrone;A piedi;dopo le 9.14;fino a 15 minuti;2,62
Femmine;Lavoro;Lombardia;Milano;Vittuone;Treno;prima delle 7.15;da 31 a 60 minuti;2,69
Femmine;Lavoro;Lombardia;Milano;Vittuone;Treno;prima delle 7.15;oltre 60 minuti;8,6
Femmine;Lavoro;Lombardia;Milano;Vittuone;Treno;dalle 7.15 alle 8.14;da 16 a 30 minuti;3,49
Femmine;Lavoro;Lombardia;Milano;Vittuone;Treno;dalle 7.15 alle 8.14;oltre 60 minuti;1
Femmine;Lavoro;Lombardia;Milano;Vittuone;Tram;prima delle 7.15;da 31 a 60 minuti;2,89
Femmine;Lavoro;Lombardia;Milano;Vittuone;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;13,56
Femmine;Lavoro;Lombardia;Milano;Vittuone;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;6,08
Femmine;Lavoro;Lombardia;Milano;Vittuone;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;8,85
Femmine;Lavoro;Lombardia;Milano;Vittuone;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 16 a 30 minuti;3,63
Femmine;Lavoro;Lombardia;Milano;Vizzolo Predabissi;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;3,3
Femmine;Lavoro;Lombardia;Milano;Vizzolo Predabissi;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;9,43
Femmine;Lavoro;Lombardia;Milano;Vizzolo Predabissi;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;7,91
Femmine;Lavoro;Lombardia;Milano;Vizzolo Predabissi;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;3,15
Femmine;Lavoro;Lombardia;Milano;Vizzolo Predabissi;Auto privata (come passeggero);prima delle 7.15;fino a 15 minuti;3,05
Femmine;Lavoro;Lombardia;Milano;Zibido San Giacomo;Tram;prima delle 7.15;oltre 60 minuti;1,85
Femmine;Lavoro;Lombardia;Milano;Zibido San Giacomo;Tram;dalle 7.15 alle 8.14;oltre 60 minuti;2,77
Femmine;Lavoro;Lombardia;Milano;Zibido San Giacomo;Metropolitana;dalle 7.15 alle 8.14;da 31 a 60 minuti;5,13
Femmine;Lavoro;Lombardia;Milano;Zibido San Giacomo;Autobus urbano, filobus;dalle 7.15 alle 8.14;da 16 a 30 minuti;2,6
Femmine;Lavoro;Lombardia;Milano;Zibido San Giacomo;Autobus aziendale o scolastico;dalle 8.15 alle 9.14;da 16 a 30 minuti;3,06
Femmine;Lavoro;Lombardia;Milano;Zibido San Giacomo;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;3,81
Femmine;Lavoro;Lombardia;Milano;Zibido San Giacomo;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;6,08
Femmine;Lavoro;Lombardia;Milano;Zibido San Giacomo;Auto privata (come conducente);dalle 7.15 alle 8.14;fino a 15 minuti;3,07
Femmine;Lavoro;Lombardia;Milano;Zibido San Giacomo;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;2,9
Femmine;Lavoro;Lombardia;Milano;Zibido San Giacomo;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;6,92
Femmine;Lavoro;Lombardia;Milano;Zibido San Giacomo;Auto privata (come conducente);dalle 8.15 alle 9.14;da 16 a 30 minuti;3,51
Femmine;Lavoro;Lombardia;Milano;Zibido San Giacomo;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;3,11
Femmine;Lavoro;Lombardia;Milano;Zibido San Giacomo;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 16 a 30 minuti;2,75
Femmine;Lavoro;Lombardia;Milano;Zibido San Giacomo;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 31 a 60 minuti;5,55
Femmine;Lavoro;Lombardia;Milano;Villa Cortese;Corriera, autobus extra-urbano;dopo le 9.14;da 31 a 60 minuti;1
Femmine;Lavoro;Lombardia;Milano;Villa Cortese;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;3,08
Femmine;Lavoro;Lombardia;Milano;Baranzate;Treno;prima delle 7.15;oltre 60 minuti;3,53
Femmine;Lavoro;Lombardia;Milano;Baranzate;Tram;prima delle 7.15;da 31 a 60 minuti;1
Femmine;Lavoro;Lombardia;Milano;Baranzate;Tram;dalle 7.15 alle 8.14;fino a 15 minuti;3,25
