Tipologia_API;Zona;Data;Valore
loginCountZone;OWM Zona9;2023-10-19 00:00:00+02:00;378
loginCountZone;OWM Zona8;2023-10-19 00:00:00+02:00;395
loginCountZone;OWM Zona7;2023-10-19 00:00:00+02:00;194
loginCountZone;OWM Zona6;2023-10-19 00:00:00+02:00;320
loginCountZone;OWM Zona5;2023-10-19 00:00:00+02:00;250
loginCountZone;OWM Zona4;2023-10-19 00:00:00+02:00;259
loginCountZone;OWM Zona3;2023-10-19 00:00:00+02:00;680
loginCountZone;OWM Zona2;2023-10-19 00:00:00+02:00;312
loginCountZone;OWM Zona1;2023-10-19 00:00:00+02:00;1269
loginCountZone;OWM Zona9;2023-10-18 00:00:00+02:00;455
loginCountZone;OWM Zona8;2023-10-18 00:00:00+02:00;433
loginCountZone;OWM Zona7;2023-10-18 00:00:00+02:00;234
loginCountZone;OWM Zona6;2023-10-18 00:00:00+02:00;330
loginCountZone;OWM Zona5;2023-10-18 00:00:00+02:00;285
loginCountZone;OWM Zona4;2023-10-18 00:00:00+02:00;298
loginCountZone;OWM Zona3;2023-10-18 00:00:00+02:00;885
loginCountZone;OWM Zona2;2023-10-18 00:00:00+02:00;339
loginCountZone;OWM Zona1;2023-10-18 00:00:00+02:00;1331
loginCountZone;OWM Zona9;2023-10-17 00:00:00+02:00;443
loginCountZone;OWM Zona8;2023-10-17 00:00:00+02:00;431
loginCountZone;OWM Zona7;2023-10-17 00:00:00+02:00;237
loginCountZone;OWM Zona6;2023-10-17 00:00:00+02:00;342
loginCountZone;OWM Zona5;2023-10-17 00:00:00+02:00;290
loginCountZone;OWM Zona4;2023-10-17 00:00:00+02:00;303
loginCountZone;OWM Zona3;2023-10-17 00:00:00+02:00;884
loginCountZone;OWM Zona2;2023-10-17 00:00:00+02:00;364
loginCountZone;OWM Zona1;2023-10-17 00:00:00+02:00;1626
loginCountZone;OWM Zona9;2023-10-16 00:00:00+02:00;389
loginCountZone;OWM Zona8;2023-10-16 00:00:00+02:00;406
loginCountZone;OWM Zona7;2023-10-16 00:00:00+02:00;285
loginCountZone;OWM Zona6;2023-10-16 00:00:00+02:00;330
loginCountZone;OWM Zona5;2023-10-16 00:00:00+02:00;259
loginCountZone;OWM Zona4;2023-10-16 00:00:00+02:00;349
loginCountZone;OWM Zona3;2023-10-16 00:00:00+02:00;866
loginCountZone;OWM Zona2;2023-10-16 00:00:00+02:00;337
loginCountZone;OWM Zona1;2023-10-16 00:00:00+02:00;1593
loginCountZone;OWM Zona9;2023-10-15 00:00:00+02:00;341
loginCountZone;OWM Zona8;2023-10-15 00:00:00+02:00;341
loginCountZone;OWM Zona7;2023-10-15 00:00:00+02:00;181
loginCountZone;OWM Zona6;2023-10-15 00:00:00+02:00;293
loginCountZone;OWM Zona5;2023-10-15 00:00:00+02:00;219
loginCountZone;OWM Zona4;2023-10-15 00:00:00+02:00;269
loginCountZone;OWM Zona3;2023-10-15 00:00:00+02:00;719
loginCountZone;OWM Zona2;2023-10-15 00:00:00+02:00;267
loginCountZone;OWM Zona1;2023-10-15 00:00:00+02:00;1591
loginCountZone;OWM Zona9;2023-10-14 00:00:00+02:00;406
loginCountZone;OWM Zona8;2023-10-14 00:00:00+02:00;400
loginCountZone;OWM Zona7;2023-10-14 00:00:00+02:00;194
loginCountZone;OWM Zona6;2023-10-14 00:00:00+02:00;336
loginCountZone;OWM Zona5;2023-10-14 00:00:00+02:00;264
loginCountZone;OWM Zona4;2023-10-14 00:00:00+02:00;294
loginCountZone;OWM Zona3;2023-10-14 00:00:00+02:00;885
loginCountZone;OWM Zona2;2023-10-14 00:00:00+02:00;321
loginCountZone;OWM Zona1;2023-10-14 00:00:00+02:00;1976
loginCountZone;OWM Zona9;2023-10-13 00:00:00+02:00;471
loginCountZone;OWM Zona8;2023-10-13 00:00:00+02:00;463
loginCountZone;OWM Zona7;2023-10-13 00:00:00+02:00;239
loginCountZone;OWM Zona6;2023-10-13 00:00:00+02:00;393
loginCountZone;OWM Zona5;2023-10-13 00:00:00+02:00;332
loginCountZone;OWM Zona4;2023-10-13 00:00:00+02:00;310
loginCountZone;OWM Zona3;2023-10-13 00:00:00+02:00;871
loginCountZone;OWM Zona2;2023-10-13 00:00:00+02:00;391
loginCountZone;OWM Zona1;2023-10-13 00:00:00+02:00;1880
loginCountZone;OWM Zona9;2023-10-12 00:00:00+02:00;416
loginCountZone;OWM Zona8;2023-10-12 00:00:00+02:00;492
loginCountZone;OWM Zona7;2023-10-12 00:00:00+02:00;207
loginCountZone;OWM Zona6;2023-10-12 00:00:00+02:00;373
loginCountZone;OWM Zona5;2023-10-12 00:00:00+02:00;320
loginCountZone;OWM Zona4;2023-10-12 00:00:00+02:00;302
loginCountZone;OWM Zona3;2023-10-12 00:00:00+02:00;874
loginCountZone;OWM Zona2;2023-10-12 00:00:00+02:00;359
loginCountZone;OWM Zona1;2023-10-12 00:00:00+02:00;1958
loginCountZone;OWM Zona9;2023-10-11 00:00:00+02:00;389
loginCountZone;OWM Zona8;2023-10-11 00:00:00+02:00;466
loginCountZone;OWM Zona7;2023-10-11 00:00:00+02:00;240
loginCountZone;OWM Zona6;2023-10-11 00:00:00+02:00;447
loginCountZone;OWM Zona5;2023-10-11 00:00:00+02:00;345
loginCountZone;OWM Zona4;2023-10-11 00:00:00+02:00;330
loginCountZone;OWM Zona3;2023-10-11 00:00:00+02:00;906
loginCountZone;OWM Zona2;2023-10-11 00:00:00+02:00;382
loginCountZone;OWM Zona1;2023-10-11 00:00:00+02:00;1735
loginCountZone;OWM Zona9;2023-10-10 00:00:00+02:00;430
loginCountZone;OWM Zona8;2023-10-10 00:00:00+02:00;540
loginCountZone;OWM Zona7;2023-10-10 00:00:00+02:00;287
loginCountZone;OWM Zona6;2023-10-10 00:00:00+02:00;541
loginCountZone;OWM Zona5;2023-10-10 00:00:00+02:00;399
loginCountZone;OWM Zona4;2023-10-10 00:00:00+02:00;369
loginCountZone;OWM Zona3;2023-10-10 00:00:00+02:00;905
loginCountZone;OWM Zona2;2023-10-10 00:00:00+02:00;360
loginCountZone;OWM Zona1;2023-10-10 00:00:00+02:00;1837
loginCountZone;OWM Zona9;2023-10-09 00:00:00+02:00;396
loginCountZone;OWM Zona8;2023-10-09 00:00:00+02:00;460
loginCountZone;OWM Zona7;2023-10-09 00:00:00+02:00;306
loginCountZone;OWM Zona6;2023-10-09 00:00:00+02:00;546
loginCountZone;OWM Zona5;2023-10-09 00:00:00+02:00;286
loginCountZone;OWM Zona4;2023-10-09 00:00:00+02:00;286
loginCountZone;OWM Zona3;2023-10-09 00:00:00+02:00;831
loginCountZone;OWM Zona2;2023-10-09 00:00:00+02:00;406
loginCountZone;OWM Zona1;2023-10-09 00:00:00+02:00;1720
loginCountZone;OWM Zona9;2023-10-08 00:00:00+02:00;291
loginCountZone;OWM Zona8;2023-10-08 00:00:00+02:00;354
loginCountZone;OWM Zona7;2023-10-08 00:00:00+02:00;204
loginCountZone;OWM Zona6;2023-10-08 00:00:00+02:00;546
loginCountZone;OWM Zona5;2023-10-08 00:00:00+02:00;266
loginCountZone;OWM Zona4;2023-10-08 00:00:00+02:00;246
loginCountZone;OWM Zona3;2023-10-08 00:00:00+02:00;643
loginCountZone;OWM Zona2;2023-10-08 00:00:00+02:00;276
loginCountZone;OWM Zona1;2023-10-08 00:00:00+02:00;1722
loginCountZone;OWM Zona9;2023-10-07 00:00:00+02:00;337
loginCountZone;OWM Zona8;2023-10-07 00:00:00+02:00;409
loginCountZone;OWM Zona7;2023-10-07 00:00:00+02:00;201
loginCountZone;OWM Zona6;2023-10-07 00:00:00+02:00;643
loginCountZone;OWM Zona5;2023-10-07 00:00:00+02:00;281
loginCountZone;OWM Zona4;2023-10-07 00:00:00+02:00;260
loginCountZone;OWM Zona3;2023-10-07 00:00:00+02:00;850
loginCountZone;OWM Zona2;2023-10-07 00:00:00+02:00;353
loginCountZone;OWM Zona1;2023-10-07 00:00:00+02:00;2159
loginCountZone;OWM Zona9;2023-10-06 00:00:00+02:00;352
loginCountZone;OWM Zona8;2023-10-06 00:00:00+02:00;490
loginCountZone;OWM Zona7;2023-10-06 00:00:00+02:00;224
loginCountZone;OWM Zona6;2023-10-06 00:00:00+02:00;648
loginCountZone;OWM Zona5;2023-10-06 00:00:00+02:00;314
loginCountZone;OWM Zona4;2023-10-06 00:00:00+02:00;314
loginCountZone;OWM Zona3;2023-10-06 00:00:00+02:00;814
loginCountZone;OWM Zona2;2023-10-06 00:00:00+02:00;415
loginCountZone;OWM Zona1;2023-10-06 00:00:00+02:00;2128
loginCountZone;OWM Zona9;2023-10-05 00:00:00+02:00;322
loginCountZone;OWM Zona8;2023-10-05 00:00:00+02:00;466
loginCountZone;OWM Zona7;2023-10-05 00:00:00+02:00;210
loginCountZone;OWM Zona6;2023-10-05 00:00:00+02:00;575
loginCountZone;OWM Zona5;2023-10-05 00:00:00+02:00;274
loginCountZone;OWM Zona4;2023-10-05 00:00:00+02:00;293
loginCountZone;OWM Zona3;2023-10-05 00:00:00+02:00;814
loginCountZone;OWM Zona2;2023-10-05 00:00:00+02:00;412
loginCountZone;OWM Zona1;2023-10-05 00:00:00+02:00;1928
loginCountZone;OWM Zona9;2023-10-04 00:00:00+02:00;334
loginCountZone;OWM Zona8;2023-10-04 00:00:00+02:00;418
loginCountZone;OWM Zona7;2023-10-04 00:00:00+02:00;213
loginCountZone;OWM Zona6;2023-10-04 00:00:00+02:00;552
loginCountZone;OWM Zona5;2023-10-04 00:00:00+02:00;320
loginCountZone;OWM Zona4;2023-10-04 00:00:00+02:00;320
loginCountZone;OWM Zona3;2023-10-04 00:00:00+02:00;843
loginCountZone;OWM Zona2;2023-10-04 00:00:00+02:00;335
loginCountZone;OWM Zona1;2023-10-04 00:00:00+02:00;1778
loginCountZone;OWM Zona9;2023-10-03 00:00:00+02:00;331
loginCountZone;OWM Zona8;2023-10-03 00:00:00+02:00;418
loginCountZone;OWM Zona7;2023-10-03 00:00:00+02:00;210
loginCountZone;OWM Zona6;2023-10-03 00:00:00+02:00;623
loginCountZone;OWM Zona5;2023-10-03 00:00:00+02:00;286
loginCountZone;OWM Zona4;2023-10-03 00:00:00+02:00;318
loginCountZone;OWM Zona3;2023-10-03 00:00:00+02:00;854
loginCountZone;OWM Zona2;2023-10-03 00:00:00+02:00;376
loginCountZone;OWM Zona1;2023-10-03 00:00:00+02:00;1760
loginCountZone;OWM Zona9;2023-10-02 00:00:00+02:00;314
loginCountZone;OWM Zona8;2023-10-02 00:00:00+02:00;406
loginCountZone;OWM Zona7;2023-10-02 00:00:00+02:00;211
loginCountZone;OWM Zona6;2023-10-02 00:00:00+02:00;549
loginCountZone;OWM Zona5;2023-10-02 00:00:00+02:00;286
loginCountZone;OWM Zona4;2023-10-02 00:00:00+02:00;309
loginCountZone;OWM Zona3;2023-10-02 00:00:00+02:00;783
loginCountZone;OWM Zona2;2023-10-02 00:00:00+02:00;314
loginCountZone;OWM Zona1;2023-10-02 00:00:00+02:00;1814
loginCountZone;OWM Zona9;2023-10-01 00:00:00+02:00;244
loginCountZone;OWM Zona8;2023-10-01 00:00:00+02:00;302
loginCountZone;OWM Zona7;2023-10-01 00:00:00+02:00;157
loginCountZone;OWM Zona6;2023-10-01 00:00:00+02:00;618
loginCountZone;OWM Zona5;2023-10-01 00:00:00+02:00;220
loginCountZone;OWM Zona4;2023-10-01 00:00:00+02:00;242
loginCountZone;OWM Zona3;2023-10-01 00:00:00+02:00;615
loginCountZone;OWM Zona2;2023-10-01 00:00:00+02:00;328
loginCountZone;OWM Zona1;2023-10-01 00:00:00+02:00;1957
loginCountZone;OWM Zona9;2023-09-30 00:00:00+02:00;315
loginCountZone;OWM Zona8;2023-09-30 00:00:00+02:00;325
loginCountZone;OWM Zona7;2023-09-30 00:00:00+02:00;192
loginCountZone;OWM Zona6;2023-09-30 00:00:00+02:00;523
loginCountZone;OWM Zona5;2023-09-30 00:00:00+02:00;262
loginCountZone;OWM Zona4;2023-09-30 00:00:00+02:00;288
loginCountZone;OWM Zona3;2023-09-30 00:00:00+02:00;776
loginCountZone;OWM Zona2;2023-09-30 00:00:00+02:00;356
loginCountZone;OWM Zona1;2023-09-30 00:00:00+02:00;2066
loginCountZone;OWM Zona9;2023-09-29 00:00:00+02:00;367
loginCountZone;OWM Zona8;2023-09-29 00:00:00+02:00;423
loginCountZone;OWM Zona7;2023-09-29 00:00:00+02:00;235
loginCountZone;OWM Zona6;2023-09-29 00:00:00+02:00;563
loginCountZone;OWM Zona5;2023-09-29 00:00:00+02:00;308
loginCountZone;OWM Zona4;2023-09-29 00:00:00+02:00;287
loginCountZone;OWM Zona3;2023-09-29 00:00:00+02:00;803
loginCountZone;OWM Zona2;2023-09-29 00:00:00+02:00;358
loginCountZone;OWM Zona1;2023-09-29 00:00:00+02:00;1983
loginCountZone;OWM Zona9;2023-09-28 00:00:00+02:00;345
loginCountZone;OWM Zona8;2023-09-28 00:00:00+02:00;395
loginCountZone;OWM Zona7;2023-09-28 00:00:00+02:00;227
loginCountZone;OWM Zona6;2023-09-28 00:00:00+02:00;513
loginCountZone;OWM Zona5;2023-09-28 00:00:00+02:00;281
loginCountZone;OWM Zona4;2023-09-28 00:00:00+02:00;286
loginCountZone;OWM Zona3;2023-09-28 00:00:00+02:00;737
loginCountZone;OWM Zona2;2023-09-28 00:00:00+02:00;328
loginCountZone;OWM Zona1;2023-09-28 00:00:00+02:00;1626
loginCountZone;OWM Zona9;2023-09-27 00:00:00+02:00;412
loginCountZone;OWM Zona8;2023-09-27 00:00:00+02:00;433
loginCountZone;OWM Zona7;2023-09-27 00:00:00+02:00;269
loginCountZone;OWM Zona6;2023-09-27 00:00:00+02:00;600
loginCountZone;OWM Zona5;2023-09-27 00:00:00+02:00;303
loginCountZone;OWM Zona4;2023-09-27 00:00:00+02:00;358
loginCountZone;OWM Zona3;2023-09-27 00:00:00+02:00;827
loginCountZone;OWM Zona2;2023-09-27 00:00:00+02:00;390
loginCountZone;OWM Zona1;2023-09-27 00:00:00+02:00;1838
loginCountZone;OWM Zona9;2023-09-26 00:00:00+02:00;331
loginCountZone;OWM Zona8;2023-09-26 00:00:00+02:00;388
loginCountZone;OWM Zona7;2023-09-26 00:00:00+02:00;222
loginCountZone;OWM Zona6;2023-09-26 00:00:00+02:00;477
loginCountZone;OWM Zona5;2023-09-26 00:00:00+02:00;271
loginCountZone;OWM Zona4;2023-09-26 00:00:00+02:00;264
loginCountZone;OWM Zona3;2023-09-26 00:00:00+02:00;673
loginCountZone;OWM Zona2;2023-09-26 00:00:00+02:00;349
loginCountZone;OWM Zona1;2023-09-26 00:00:00+02:00;1783
loginCountZone;OWM Zona9;2023-09-25 00:00:00+02:00;368
loginCountZone;OWM Zona8;2023-09-25 00:00:00+02:00;390
loginCountZone;OWM Zona7;2023-09-25 00:00:00+02:00;242
loginCountZone;OWM Zona6;2023-09-25 00:00:00+02:00;414
loginCountZone;OWM Zona5;2023-09-25 00:00:00+02:00;262
loginCountZone;OWM Zona4;2023-09-25 00:00:00+02:00;308
loginCountZone;OWM Zona3;2023-09-25 00:00:00+02:00;734
loginCountZone;OWM Zona2;2023-09-25 00:00:00+02:00;334
loginCountZone;OWM Zona1;2023-09-25 00:00:00+02:00;1624
loginCountZone;OWM Zona9;2023-09-24 00:00:00+02:00;273
loginCountZone;OWM Zona8;2023-09-24 00:00:00+02:00;313
loginCountZone;OWM Zona7;2023-09-24 00:00:00+02:00;169
loginCountZone;OWM Zona6;2023-09-24 00:00:00+02:00;471
loginCountZone;OWM Zona5;2023-09-24 00:00:00+02:00;192
loginCountZone;OWM Zona4;2023-09-24 00:00:00+02:00;244
loginCountZone;OWM Zona3;2023-09-24 00:00:00+02:00;568
loginCountZone;OWM Zona2;2023-09-24 00:00:00+02:00;280
loginCountZone;OWM Zona1;2023-09-24 00:00:00+02:00;1961
loginCountZone;OWM Zona9;2023-09-23 00:00:00+02:00;282
loginCountZone;OWM Zona8;2023-09-23 00:00:00+02:00;306
loginCountZone;OWM Zona7;2023-09-23 00:00:00+02:00;195
loginCountZone;OWM Zona6;2023-09-23 00:00:00+02:00;402
loginCountZone;OWM Zona5;2023-09-23 00:00:00+02:00;230
loginCountZone;OWM Zona4;2023-09-23 00:00:00+02:00;229
loginCountZone;OWM Zona3;2023-09-23 00:00:00+02:00;551
loginCountZone;OWM Zona2;2023-09-23 00:00:00+02:00;275
loginCountZone;OWM Zona1;2023-09-23 00:00:00+02:00;1636
loginCountZone;OWM Zona9;2023-09-22 00:00:00+02:00;334
loginCountZone;OWM Zona8;2023-09-22 00:00:00+02:00;391
loginCountZone;OWM Zona7;2023-09-22 00:00:00+02:00;224
loginCountZone;OWM Zona6;2023-09-22 00:00:00+02:00;537
loginCountZone;OWM Zona5;2023-09-22 00:00:00+02:00;275
loginCountZone;OWM Zona4;2023-09-22 00:00:00+02:00;283
loginCountZone;OWM Zona3;2023-09-22 00:00:00+02:00;672
loginCountZone;OWM Zona2;2023-09-22 00:00:00+02:00;354
loginCountZone;OWM Zona1;2023-09-22 00:00:00+02:00;1734
loginCountZone;OWM Zona9;2023-09-21 00:00:00+02:00;358
loginCountZone;OWM Zona8;2023-09-21 00:00:00+02:00;409
loginCountZone;OWM Zona7;2023-09-21 00:00:00+02:00;261
loginCountZone;OWM Zona6;2023-09-21 00:00:00+02:00;515
loginCountZone;OWM Zona5;2023-09-21 00:00:00+02:00;289
loginCountZone;OWM Zona4;2023-09-21 00:00:00+02:00;309
loginCountZone;OWM Zona3;2023-09-21 00:00:00+02:00;710
loginCountZone;OWM Zona2;2023-09-21 00:00:00+02:00;378
loginCountZone;OWM Zona1;2023-09-21 00:00:00+02:00;1690
loginCountZone;OWM Zona9;2023-09-20 00:00:00+02:00;368
loginCountZone;OWM Zona8;2023-09-20 00:00:00+02:00;403
loginCountZone;OWM Zona7;2023-09-20 00:00:00+02:00;277
loginCountZone;OWM Zona6;2023-09-20 00:00:00+02:00;498
loginCountZone;OWM Zona5;2023-09-20 00:00:00+02:00;302
loginCountZone;OWM Zona4;2023-09-20 00:00:00+02:00;311
loginCountZone;OWM Zona3;2023-09-20 00:00:00+02:00;756
loginCountZone;OWM Zona2;2023-09-20 00:00:00+02:00;375
loginCountZone;OWM Zona1;2023-09-20 00:00:00+02:00;1704
loginCountZone;OWM Zona9;2023-09-19 00:00:00+02:00;400
loginCountZone;OWM Zona8;2023-09-19 00:00:00+02:00;444
loginCountZone;OWM Zona7;2023-09-19 00:00:00+02:00;235
loginCountZone;OWM Zona6;2023-09-19 00:00:00+02:00;597
loginCountZone;OWM Zona5;2023-09-19 00:00:00+02:00;248
loginCountZone;OWM Zona4;2023-09-19 00:00:00+02:00;301
loginCountZone;OWM Zona3;2023-09-19 00:00:00+02:00;803
loginCountZone;OWM Zona2;2023-09-19 00:00:00+02:00;390
loginCountZone;OWM Zona1;2023-09-19 00:00:00+02:00;1872
loginCountZone;OWM Zona9;2023-09-18 00:00:00+02:00;391
loginCountZone;OWM Zona8;2023-09-18 00:00:00+02:00;386
loginCountZone;OWM Zona7;2023-09-18 00:00:00+02:00;223
loginCountZone;OWM Zona6;2023-09-18 00:00:00+02:00;448
loginCountZone;OWM Zona5;2023-09-18 00:00:00+02:00;238
loginCountZone;OWM Zona4;2023-09-18 00:00:00+02:00;319
loginCountZone;OWM Zona3;2023-09-18 00:00:00+02:00;735
loginCountZone;OWM Zona2;2023-09-18 00:00:00+02:00;323
loginCountZone;OWM Zona1;2023-09-18 00:00:00+02:00;1713
loginCountZone;OWM Zona9;2023-09-17 00:00:00+02:00;407
loginCountZone;OWM Zona8;2023-09-17 00:00:00+02:00;331
loginCountZone;OWM Zona7;2023-09-17 00:00:00+02:00;156
loginCountZone;OWM Zona6;2023-09-17 00:00:00+02:00;449
loginCountZone;OWM Zona5;2023-09-17 00:00:00+02:00;133
loginCountZone;OWM Zona4;2023-09-17 00:00:00+02:00;289
loginCountZone;OWM Zona3;2023-09-17 00:00:00+02:00;644
loginCountZone;OWM Zona2;2023-09-17 00:00:00+02:00;297
loginCountZone;OWM Zona1;2023-09-17 00:00:00+02:00;1737
loginCountZone;OWM Zona9;2023-09-16 00:00:00+02:00;336
loginCountZone;OWM Zona8;2023-09-16 00:00:00+02:00;359
loginCountZone;OWM Zona7;2023-09-16 00:00:00+02:00;148
loginCountZone;OWM Zona6;2023-09-16 00:00:00+02:00;436
loginCountZone;OWM Zona5;2023-09-16 00:00:00+02:00;222
loginCountZone;OWM Zona4;2023-09-16 00:00:00+02:00;258
loginCountZone;OWM Zona3;2023-09-16 00:00:00+02:00;739
loginCountZone;OWM Zona2;2023-09-16 00:00:00+02:00;301
loginCountZone;OWM Zona1;2023-09-16 00:00:00+02:00;1804
loginCountZone;OWM Zona9;2023-09-15 00:00:00+02:00;469
loginCountZone;OWM Zona8;2023-09-15 00:00:00+02:00;405
loginCountZone;OWM Zona7;2023-09-15 00:00:00+02:00;180
loginCountZone;OWM Zona6;2023-09-15 00:00:00+02:00;558
loginCountZone;OWM Zona5;2023-09-15 00:00:00+02:00;272
loginCountZone;OWM Zona4;2023-09-15 00:00:00+02:00;299
loginCountZone;OWM Zona3;2023-09-15 00:00:00+02:00;750
loginCountZone;OWM Zona2;2023-09-15 00:00:00+02:00;357
loginCountZone;OWM Zona1;2023-09-15 00:00:00+02:00;1750
loginCountZone;OWM Zona9;2023-09-14 00:00:00+02:00;518
loginCountZone;OWM Zona8;2023-09-14 00:00:00+02:00;386
loginCountZone;OWM Zona7;2023-09-14 00:00:00+02:00;177
loginCountZone;OWM Zona6;2023-09-14 00:00:00+02:00;537
loginCountZone;OWM Zona5;2023-09-14 00:00:00+02:00;306
loginCountZone;OWM Zona4;2023-09-14 00:00:00+02:00;308
loginCountZone;OWM Zona3;2023-09-14 00:00:00+02:00;788
loginCountZone;OWM Zona2;2023-09-14 00:00:00+02:00;397
loginCountZone;OWM Zona1;2023-09-14 00:00:00+02:00;1709
loginCountZone;OWM Zona9;2023-09-13 00:00:00+02:00;453
loginCountZone;OWM Zona8;2023-09-13 00:00:00+02:00;391
loginCountZone;OWM Zona7;2023-09-13 00:00:00+02:00;184
loginCountZone;OWM Zona6;2023-09-13 00:00:00+02:00;446
loginCountZone;OWM Zona5;2023-09-13 00:00:00+02:00;256
loginCountZone;OWM Zona4;2023-09-13 00:00:00+02:00;288
loginCountZone;OWM Zona3;2023-09-13 00:00:00+02:00;767
loginCountZone;OWM Zona2;2023-09-13 00:00:00+02:00;369
loginCountZone;OWM Zona1;2023-09-13 00:00:00+02:00;1506
loginCountZone;OWM Zona9;2023-09-12 00:00:00+02:00;472
loginCountZone;OWM Zona8;2023-09-12 00:00:00+02:00;398
loginCountZone;OWM Zona7;2023-09-12 00:00:00+02:00;234
loginCountZone;OWM Zona6;2023-09-12 00:00:00+02:00;543
loginCountZone;OWM Zona5;2023-09-12 00:00:00+02:00;267
loginCountZone;OWM Zona4;2023-09-12 00:00:00+02:00;336
loginCountZone;OWM Zona3;2023-09-12 00:00:00+02:00;762
loginCountZone;OWM Zona2;2023-09-12 00:00:00+02:00;393
loginCountZone;OWM Zona1;2023-09-12 00:00:00+02:00;1564
loginCountZone;OWM Zona9;2023-09-11 00:00:00+02:00;401
loginCountZone;OWM Zona8;2023-09-11 00:00:00+02:00;416
loginCountZone;OWM Zona7;2023-09-11 00:00:00+02:00;168
loginCountZone;OWM Zona6;2023-09-11 00:00:00+02:00;537
loginCountZone;OWM Zona5;2023-09-11 00:00:00+02:00;294
loginCountZone;OWM Zona4;2023-09-11 00:00:00+02:00;288
loginCountZone;OWM Zona3;2023-09-11 00:00:00+02:00;677
loginCountZone;OWM Zona2;2023-09-11 00:00:00+02:00;349
loginCountZone;OWM Zona1;2023-09-11 00:00:00+02:00;1351
loginCountZone;OWM Zona9;2023-09-10 00:00:00+02:00;473
loginCountZone;OWM Zona8;2023-09-10 00:00:00+02:00;379
loginCountZone;OWM Zona7;2023-09-10 00:00:00+02:00;137
loginCountZone;OWM Zona6;2023-09-10 00:00:00+02:00;413
loginCountZone;OWM Zona5;2023-09-10 00:00:00+02:00;193
loginCountZone;OWM Zona4;2023-09-10 00:00:00+02:00;205
loginCountZone;OWM Zona3;2023-09-10 00:00:00+02:00;571
loginCountZone;OWM Zona2;2023-09-10 00:00:00+02:00;236
loginCountZone;OWM Zona1;2023-09-10 00:00:00+02:00;1188
loginCountZone;OWM Zona9;2023-09-09 00:00:00+02:00;415
loginCountZone;OWM Zona8;2023-09-09 00:00:00+02:00;433
loginCountZone;OWM Zona7;2023-09-09 00:00:00+02:00;166
loginCountZone;OWM Zona6;2023-09-09 00:00:00+02:00;458
loginCountZone;OWM Zona5;2023-09-09 00:00:00+02:00;216
loginCountZone;OWM Zona4;2023-09-09 00:00:00+02:00;235
loginCountZone;OWM Zona3;2023-09-09 00:00:00+02:00;723
loginCountZone;OWM Zona2;2023-09-09 00:00:00+02:00;277
loginCountZone;OWM Zona1;2023-09-09 00:00:00+02:00;1255
loginCountZone;OWM Zona9;2023-09-08 00:00:00+02:00;462
loginCountZone;OWM Zona8;2023-09-08 00:00:00+02:00;442
loginCountZone;OWM Zona7;2023-09-08 00:00:00+02:00;202
loginCountZone;OWM Zona6;2023-09-08 00:00:00+02:00;474
loginCountZone;OWM Zona5;2023-09-08 00:00:00+02:00;303
loginCountZone;OWM Zona4;2023-09-08 00:00:00+02:00;239
loginCountZone;OWM Zona3;2023-09-08 00:00:00+02:00;778
loginCountZone;OWM Zona2;2023-09-08 00:00:00+02:00;379
loginCountZone;OWM Zona1;2023-09-08 00:00:00+02:00;1697
loginCountZone;OWM Zona9;2023-09-07 00:00:00+02:00;480
loginCountZone;OWM Zona8;2023-09-07 00:00:00+02:00;406
loginCountZone;OWM Zona7;2023-09-07 00:00:00+02:00;182
loginCountZone;OWM Zona6;2023-09-07 00:00:00+02:00;453
loginCountZone;OWM Zona5;2023-09-07 00:00:00+02:00;285
loginCountZone;OWM Zona4;2023-09-07 00:00:00+02:00;283
loginCountZone;OWM Zona3;2023-09-07 00:00:00+02:00;678
loginCountZone;OWM Zona2;2023-09-07 00:00:00+02:00;367
loginCountZone;OWM Zona1;2023-09-07 00:00:00+02:00;1688
loginCountZone;OWM Zona9;2023-09-06 00:00:00+02:00;418
loginCountZone;OWM Zona8;2023-09-06 00:00:00+02:00;357
loginCountZone;OWM Zona7;2023-09-06 00:00:00+02:00;184
loginCountZone;OWM Zona6;2023-09-06 00:00:00+02:00;457
loginCountZone;OWM Zona5;2023-09-06 00:00:00+02:00;300
loginCountZone;OWM Zona4;2023-09-06 00:00:00+02:00;225
loginCountZone;OWM Zona3;2023-09-06 00:00:00+02:00;729
loginCountZone;OWM Zona2;2023-09-06 00:00:00+02:00;335
loginCountZone;OWM Zona1;2023-09-06 00:00:00+02:00;1575
loginCountZone;OWM Zona9;2023-09-05 00:00:00+02:00;536
loginCountZone;OWM Zona8;2023-09-05 00:00:00+02:00;386
loginCountZone;OWM Zona7;2023-09-05 00:00:00+02:00;163
loginCountZone;OWM Zona6;2023-09-05 00:00:00+02:00;478
loginCountZone;OWM Zona5;2023-09-05 00:00:00+02:00;293
loginCountZone;OWM Zona4;2023-09-05 00:00:00+02:00;257
loginCountZone;OWM Zona3;2023-09-05 00:00:00+02:00;775
loginCountZone;OWM Zona2;2023-09-05 00:00:00+02:00;322
loginCountZone;OWM Zona1;2023-09-05 00:00:00+02:00;1615
loginCountZone;OWM Zona9;2023-09-04 00:00:00+02:00;388
loginCountZone;OWM Zona8;2023-09-04 00:00:00+02:00;387
loginCountZone;OWM Zona7;2023-09-04 00:00:00+02:00;205
loginCountZone;OWM Zona6;2023-09-04 00:00:00+02:00;474
