Anno_evento;Quartiere;Genere;Cittadinanza_deceduto;Numerosita
2011; Stazione Centrale - Ponte Seveso;Maschi;Italiana;77
2011; Stazione Centrale - Ponte Seveso;Maschi;Straniera;3
2011; Stephenson;Maschi;Italiana;1
2011; Taliedo - Morsenchio - Q.re Forlanini;Femmine;Italiana;156
2011; Taliedo - Morsenchio - Q.re Forlanini;Femmine;Straniera;1
2011; Taliedo - Morsenchio - Q.re Forlanini;Maschi;Italiana;123
2011; Taliedo - Morsenchio - Q.re Forlanini;Maschi;Straniera;2
2011; Tibaldi;Femmine;Italiana;65
2011; Tibaldi;Maschi;Italiana;50
2011; Tre Torri;Femmine;Italiana;4
2011; Tre Torri;Femmine;Straniera;1
2011; Tre Torri;Maschi;Italiana;5
2011; Trenno;Femmine;Italiana;19
2011; Trenno;Maschi;Italiana;18
2011; Triulzo Superiore;Femmine;Italiana;2
2011; Triulzo Superiore;Maschi;Italiana;4
2011; Umbria - Molise - Calvairate;Femmine;Italiana;130
2011; Umbria - Molise - Calvairate;Femmine;Straniera;1
2011; Umbria - Molise - Calvairate;Maschi;Italiana;116
2011; Vigentino - Q.re Fatima;Femmine;Italiana;43
2011; Vigentino - Q.re Fatima;Maschi;Italiana;76
2011; Vigentino - Q.re Fatima;Maschi;Straniera;1
2011; Villapizzone - Cagnola - Boldinasco;Femmine;Italiana;243
2011; Villapizzone - Cagnola - Boldinasco;Femmine;Straniera;5
2011; Villapizzone - Cagnola - Boldinasco;Maschi;Italiana;172
2011; Villapizzone - Cagnola - Boldinasco;Maschi;Straniera;7
2011; XXII Marzo;Femmine;Italiana;156
2011; XXII Marzo;Maschi;Italiana;142
2011; XXII Marzo;Maschi;Straniera;4
2011;Cascina Merlata;Maschi;Italiana;1
2012; Adriano;Femmine;Italiana;36
2012; Adriano;Femmine;Straniera;1
2012; Adriano;Maschi;Italiana;54
2012; Adriano;Maschi;Straniera;2
2012; Affori;Femmine;Italiana;103
2012; Affori;Femmine;Straniera;1
2012; Affori;Maschi;Italiana;71
2012; Affori;Maschi;Straniera;2
2012; Assiano;Femmine;Italiana;1
2012; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;Italiana;184
2012; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;Straniera;1
2012; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;Italiana;171
2012; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;Straniera;1
2012; Bande Nere;Femmine;Italiana;396
2012; Bande Nere;Femmine;Straniera;5
2012; Bande Nere;Maschi;Italiana;276
2012; Bande Nere;Maschi;Straniera;5
2012; Barona;Femmine;Italiana;135
2012; Barona;Femmine;Straniera;2
2012; Barona;Maschi;Italiana;126
2012; Barona;Maschi;Straniera;2
2012; Bicocca;Femmine;Italiana;14
2012; Bicocca;Maschi;Italiana;28
2012; Bovisa;Femmine;Italiana;52
2012; Bovisa;Maschi;Italiana;41
2012; Bovisa;Maschi;Straniera;2
2012; Bovisasca;Femmine;Italiana;52
2012; Bovisasca;Maschi;Italiana;39
2012; Brera;Femmine;Italiana;87
2012; Brera;Femmine;Straniera;1
2012; Brera;Maschi;Italiana;60
2012; Brera;Maschi;Straniera;3
2012; Bruzzano;Femmine;Italiana;61
2012; Bruzzano;Femmine;Straniera;1
2012; Bruzzano;Maschi;Italiana;62
2012; Bruzzano;Maschi;Straniera;1
2012; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Italiana;285
2012; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Straniera;4
2012; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Italiana;212
2012; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Straniera;7
2012; Cantalupa;Femmine;Italiana;5
2012; Chiaravalle;Femmine;Italiana;3
2012; Chiaravalle;Maschi;Italiana;5
2012; Chiaravalle;Maschi;Straniera;1
2012; Cimiano - Rottole - Q.re Feltre;Femmine;Italiana;166
2012; Cimiano - Rottole - Q.re Feltre;Maschi;Italiana;114
2012; Cimiano - Rottole - Q.re Feltre;Maschi;Straniera;2
2012; Citta' studi;Femmine;Italiana;260
2012; Citta' studi;Femmine;Straniera;1
2012; Citta' studi;Maschi;Italiana;181
2012; Citta' studi;Maschi;Straniera;5
2012; Comasina;Femmine;Italiana;51
2012; Comasina;Maschi;Italiana;37
2012; Comasina;Maschi;Straniera;2
2012; Corsica;Femmine;Italiana;121
2012; Corsica;Femmine;Straniera;2
2012; Corsica;Maschi;Italiana;88
2012; Corsica;Maschi;Straniera;1
2012; De Angeli - Monte Rosa;Femmine;Italiana;117
2012; De Angeli - Monte Rosa;Femmine;Straniera;2
2012; De Angeli - Monte Rosa;Maschi;Italiana;88
2012; De Angeli - Monte Rosa;Maschi;Straniera;1
2012; Dergano;Femmine;Italiana;84
2012; Dergano;Femmine;Straniera;1
2012; Dergano;Maschi;Italiana;83
2012; Dergano;Maschi;Straniera;1
2012; Duomo;Femmine;Italiana;74
2012; Duomo;Femmine;Straniera;2
2012; Duomo;Maschi;Italiana;64
2012; Duomo;Maschi;Straniera;2
2012; Farini;Femmine;Italiana;14
2012; Farini;Maschi;Italiana;13
2012; Figino;Femmine;Italiana;10
2012; Figino;Maschi;Italiana;10
2012; Forze Armate;Femmine;Italiana;123
2012; Forze Armate;Femmine;Straniera;4
2012; Forze Armate;Maschi;Italiana;128
2012; Forze Armate;Maschi;Straniera;5
2012; Ghisolfa;Femmine;Italiana;84
2012; Ghisolfa;Maschi;Italiana;103
2012; Ghisolfa;Maschi;Straniera;2
2012; Giambellino;Femmine;Italiana;155
2012; Giambellino;Femmine;Straniera;2
2012; Giambellino;Maschi;Italiana;133
2012; Giambellino;Maschi;Straniera;3
2012; Gorla - Precotto;Femmine;Italiana;119
2012; Gorla - Precotto;Femmine;Straniera;1
2012; Gorla - Precotto;Maschi;Italiana;99
2012; Gorla - Precotto;Maschi;Straniera;3
2012; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;Italiana;91
2012; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;Straniera;3
2012; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;Italiana;115
2012; Greco - Segnano;Femmine;Italiana;69
2012; Greco - Segnano;Maschi;Italiana;60
2012; Guastalla;Femmine;Italiana;93
2012; Guastalla;Femmine;Straniera;1
2012; Guastalla;Maschi;Italiana;67
2012; Guastalla;Maschi;Straniera;1
2012; Isola;Femmine;Italiana;104
2012; Isola;Femmine;Straniera;2
2012; Isola;Maschi;Italiana;89
2012; Lambrate - Ortica;Femmine;Italiana;73
2012; Lambrate - Ortica;Femmine;Straniera;1
2012; Lambrate - Ortica;Maschi;Italiana;59
2012; Lodi - Corvetto;Femmine;Italiana;279
2012; Lodi - Corvetto;Femmine;Straniera;2
2012; Lodi - Corvetto;Maschi;Italiana;182
2012; Lodi - Corvetto;Maschi;Straniera;7
2012; Lorenteggio;Femmine;Italiana;131
2012; Lorenteggio;Maschi;Italiana;80
2012; Loreto - Casoretto - NoLo;Femmine;Italiana;149
2012; Loreto - Casoretto - NoLo;Femmine;Straniera;4
2012; Loreto - Casoretto - NoLo;Maschi;Italiana;149
2012; Loreto - Casoretto - NoLo;Maschi;Straniera;4
2012; Maciachini - Maggiolina;Femmine;Italiana;129
2012; Maciachini - Maggiolina;Femmine;Straniera;4
2012; Maciachini - Maggiolina;Maschi;Italiana;102
2012; Magenta - S.Vittore;Femmine;Italiana;93
2012; Magenta - S.Vittore;Femmine;Straniera;1
2012; Magenta - S.Vittore;Maschi;Italiana;65
2012; Magenta - S.Vittore;Maschi;Straniera;1
2012; Maggiore - Musocco - Certosa;Femmine;Italiana;14
2012; Maggiore - Musocco - Certosa;Maschi;Italiana;20
2012; Moncucco - San Cristoforo;Femmine;Italiana;60
2012; Moncucco - San Cristoforo;Maschi;Italiana;65
2012; Moncucco - San Cristoforo;Maschi;Straniera;1
2012; Monlue' - Ponte Lambro;Femmine;Italiana;10
2012; Monlue' - Ponte Lambro;Maschi;Italiana;22
2012; Monlue' - Ponte Lambro;Maschi;Straniera;1
2012; Morivione;Femmine;Italiana;95
2012; Morivione;Femmine;Straniera;1
2012; Morivione;Maschi;Italiana;35
2012; Muggiano;Femmine;Italiana;6
2012; Muggiano;Maschi;Italiana;7
2012; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Femmine;Italiana;232
2012; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Femmine;Straniera;1
2012; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Maschi;Italiana;184
2012; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Maschi;Straniera;1
2012; Ortomercato;Femmine;Italiana;28
2012; Ortomercato;Maschi;Italiana;16
2012; Padova - Turro - Crescenzago;Femmine;Italiana;182
2012; Padova - Turro - Crescenzago;Femmine;Straniera;1
2012; Padova - Turro - Crescenzago;Maschi;Italiana;163
2012; Padova - Turro - Crescenzago;Maschi;Straniera;5
2012; Pagano;Femmine;Italiana;81
2012; Pagano;Maschi;Italiana;69
2012; Pagano;Maschi;Straniera;2
2012; Parco Bosco in citta';Femmine;Italiana;1
2012; Parco Bosco in citta';Maschi;Italiana;2
2012; Parco dei Navigli;Femmine;Italiana;3
2012; Parco dei Navigli;Maschi;Italiana;1
2012; Parco delle Abbazie;Femmine;Straniera;1
2012; Parco delle Abbazie;Maschi;Italiana;1
2012; Parco Forlanini - Cavriano;Femmine;Italiana;3
2012; Parco Forlanini - Cavriano;Maschi;Italiana;4
2012; Porta Garibaldi - Porta Nuova;Femmine;Italiana;24
2012; Porta Garibaldi - Porta Nuova;Maschi;Italiana;20
2012; Porta Garibaldi - Porta Nuova;Maschi;Straniera;1
2012; Porta Genova;Femmine;Italiana;81
2012; Porta Genova;Femmine;Straniera;1
2012; Porta Genova;Maschi;Italiana;76
2012; Porta Genova;Maschi;Straniera;1
2012; Porta Magenta;Femmine;Italiana;143
2012; Porta Magenta;Femmine;Straniera;2
2012; Porta Magenta;Maschi;Italiana;116
2012; Porta Magenta;Maschi;Straniera;2
2012; Porta Ticinese - Conca del Naviglio;Femmine;Italiana;108
2012; Porta Ticinese - Conca del Naviglio;Femmine;Straniera;2
2012; Porta Ticinese - Conca del Naviglio;Maschi;Italiana;77
2012; Porta Ticinese - Conca del Naviglio;Maschi;Straniera;1
2012; Porta Ticinese - Conchetta;Femmine;Italiana;69
2012; Porta Ticinese - Conchetta;Maschi;Italiana;67
2012; Porta Ticinese - Conchetta;Maschi;Straniera;1
2012; Porta Vigentina - Porta Lodovica;Femmine;Italiana;63
2012; Porta Vigentina - Porta Lodovica;Femmine;Straniera;1
2012; Porta Vigentina - Porta Lodovica;Maschi;Italiana;60
2012; Porta Vigentina - Porta Lodovica;Maschi;Straniera;1
2012; Portello;Femmine;Italiana;52
2012; Portello;Maschi;Italiana;33
2012; Portello;Maschi;Straniera;1
2012; Pta Romana;Femmine;Italiana;83
2012; Pta Romana;Femmine;Straniera;1
2012; Pta Romana;Maschi;Italiana;63
2012; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;Italiana;165
2012; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;Straniera;1
2012; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;Italiana;209
2012; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;Straniera;1
2012; QT 8;Femmine;Italiana;34
2012; QT 8;Maschi;Italiana;27
2012; Quarto Cagnino;Femmine;Italiana;40
2012; Quarto Cagnino;Maschi;Italiana;43
2012; Quarto Oggiaro - Vialba - Musocco;Femmine;Italiana;192
2012; Quarto Oggiaro - Vialba - Musocco;Femmine;Straniera;2
2012; Quarto Oggiaro - Vialba - Musocco;Maschi;Italiana;180
2012; Quarto Oggiaro - Vialba - Musocco;Maschi;Straniera;2
2012; Quinto Romano;Femmine;Italiana;20
2012; Quinto Romano;Maschi;Italiana;31
2012; Quintosole;Femmine;Italiana;1
2012; Quintosole;Maschi;Italiana;4
2012; Rogoredo - Santa Giulia;Femmine;Italiana;36
2012; Rogoredo - Santa Giulia;Femmine;Straniera;1
2012; Rogoredo - Santa Giulia;Maschi;Italiana;23
2012; Ronchetto delle Rane;Maschi;Italiana;1
2012; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;Italiana;65
2012; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;Italiana;88
2012; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;Straniera;2
2012; San Siro;Femmine;Italiana;178
2012; San Siro;Femmine;Straniera;1
2012; San Siro;Maschi;Italiana;147
2012; San Siro;Maschi;Straniera;4
2012; Sarpi;Femmine;Italiana;157
2012; Sarpi;Femmine;Straniera;1
2012; Sarpi;Maschi;Italiana;107
2012; Sarpi;Maschi;Straniera;2
2012; Scalo Romana;Femmine;Italiana;39
2012; Scalo Romana;Maschi;Italiana;29
2012; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Femmine;Italiana;135
2012; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Femmine;Straniera;2
2012; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Maschi;Italiana;133
2012; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Maschi;Straniera;2
2012; Stadio - Ippodromi;Femmine;Italiana;61
2012; Stadio - Ippodromi;Femmine;Straniera;1
2012; Stadio - Ippodromi;Maschi;Italiana;52
2012; Stadio - Ippodromi;Maschi;Straniera;1
2012; Stazione Centrale - Ponte Seveso;Femmine;Italiana;85
2012; Stazione Centrale - Ponte Seveso;Femmine;Straniera;2
2012; Stazione Centrale - Ponte Seveso;Maschi;Italiana;60
2012; Stazione Centrale - Ponte Seveso;Maschi;Straniera;2
2012; Taliedo - Morsenchio - Q.re Forlanini;Femmine;Italiana;133
2012; Taliedo - Morsenchio - Q.re Forlanini;Femmine;Straniera;1
2012; Taliedo - Morsenchio - Q.re Forlanini;Maschi;Italiana;128
2012; Taliedo - Morsenchio - Q.re Forlanini;Maschi;Straniera;1
2012; Tibaldi;Femmine;Italiana;62
2012; Tibaldi;Maschi;Italiana;44
2012; Tibaldi;Maschi;Straniera;1
2012; Tre Torri;Femmine;Italiana;5
2012; Tre Torri;Maschi;Italiana;5
2012; Trenno;Femmine;Italiana;16
2012; Trenno;Maschi;Italiana;22
2012; Triulzo Superiore;Femmine;Italiana;4
2012; Triulzo Superiore;Maschi;Italiana;4
2012; Umbria - Molise - Calvairate;Femmine;Italiana;124
2012; Umbria - Molise - Calvairate;Femmine;Straniera;3
2012; Umbria - Molise - Calvairate;Maschi;Italiana;101
2012; Umbria - Molise - Calvairate;Maschi;Straniera;1
2012; Vigentino - Q.re Fatima;Femmine;Italiana;69
2012; Vigentino - Q.re Fatima;Maschi;Italiana;55
2012; Vigentino - Q.re Fatima;Maschi;Straniera;1
2012; Villapizzone - Cagnola - Boldinasco;Femmine;Italiana;285
2012; Villapizzone - Cagnola - Boldinasco;Femmine;Straniera;4
2012; Villapizzone - Cagnola - Boldinasco;Maschi;Italiana;178
2012; Villapizzone - Cagnola - Boldinasco;Maschi;Straniera;1
2012; XXII Marzo;Femmine;Italiana;165
2012; XXII Marzo;Femmine;Straniera;2
2012; XXII Marzo;Maschi;Italiana;152
2012; XXII Marzo;Maschi;Straniera;2
2012;Cascina Merlata;Maschi;Italiana;2
2013; Adriano;Femmine;Italiana;31
2013; Adriano;Femmine;Straniera;1
2013; Adriano;Maschi;Italiana;37
2013; Adriano;Maschi;Straniera;2
2013; Affori;Femmine;Italiana;85
2013; Affori;Femmine;Straniera;1
2013; Affori;Maschi;Italiana;103
2013; Affori;Maschi;Straniera;2
2013; Assiano;Maschi;Italiana;1
2013; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;Italiana;149
2013; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;Straniera;2
2013; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;Italiana;139
2013; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;Straniera;5
2013; Bande Nere;Femmine;Italiana;351
2013; Bande Nere;Femmine;Straniera;5
2013; Bande Nere;Maschi;Italiana;255
2013; Bande Nere;Maschi;Straniera;3
2013; Barona;Femmine;Italiana;123
2013; Barona;Femmine;Straniera;1
2013; Barona;Maschi;Italiana;118
2013; Barona;Maschi;Straniera;1
2013; Bicocca;Femmine;Italiana;20
2013; Bicocca;Maschi;Italiana;18
2013; Bovisa;Femmine;Italiana;45
2013; Bovisa;Maschi;Italiana;43
2013; Bovisa;Maschi;Straniera;1
2013; Bovisasca;Femmine;Italiana;59
2013; Bovisasca;Maschi;Italiana;53
2013; Brera;Femmine;Italiana;93
2013; Brera;Femmine;Straniera;2
2013; Brera;Maschi;Italiana;78
2013; Brera;Maschi;Straniera;2
2013; Bruzzano;Femmine;Italiana;44
2013; Bruzzano;Femmine;Straniera;1
2013; Bruzzano;Maschi;Italiana;56
2013; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Italiana;282
2013; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Straniera;5
2013; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Italiana;277
2013; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Straniera;5
2013; Cantalupa;Femmine;Italiana;1
2013; Cantalupa;Maschi;Italiana;1
2013; Chiaravalle;Femmine;Italiana;7
2013; Chiaravalle;Maschi;Italiana;4
2013; Cimiano - Rottole - Q.re Feltre;Femmine;Italiana;142
2013; Cimiano - Rottole - Q.re Feltre;Femmine;Straniera;1
2013; Cimiano - Rottole - Q.re Feltre;Maschi;Italiana;112
2013; Cimiano - Rottole - Q.re Feltre;Maschi;Straniera;1
2013; Citta' studi;Femmine;Italiana;221
2013; Citta' studi;Femmine;Straniera;2
2013; Citta' studi;Maschi;Italiana;169
2013; Citta' studi;Maschi;Straniera;3
2013; Comasina;Femmine;Italiana;49
2013; Comasina;Femmine;Straniera;1
2013; Comasina;Maschi;Italiana;50
2013; Comasina;Maschi;Straniera;1
2013; Corsica;Femmine;Italiana;117
2013; Corsica;Maschi;Italiana;91
2013; De Angeli - Monte Rosa;Femmine;Italiana;129
2013; De Angeli - Monte Rosa;Femmine;Straniera;3
2013; De Angeli - Monte Rosa;Maschi;Italiana;106
2013; De Angeli - Monte Rosa;Maschi;Straniera;1
2013; Dergano;Femmine;Italiana;78
2013; Dergano;Femmine;Straniera;2
2013; Dergano;Maschi;Italiana;79
2013; Dergano;Maschi;Straniera;2
2013; Duomo;Femmine;Italiana;75
2013; Duomo;Femmine;Straniera;1
2013; Duomo;Maschi;Italiana;64
2013; Farini;Femmine;Italiana;13
2013; Farini;Maschi;Italiana;14
2013; Figino;Femmine;Italiana;13
2013; Figino;Maschi;Italiana;4
2013; Forze Armate;Femmine;Italiana;126
2013; Forze Armate;Femmine;Straniera;4
2013; Forze Armate;Maschi;Italiana;122
2013; Forze Armate;Maschi;Straniera;2
2013; Ghisolfa;Femmine;Italiana;103
2013; Ghisolfa;Maschi;Italiana;81
2013; Ghisolfa;Maschi;Straniera;2
2013; Giambellino;Femmine;Italiana;185
2013; Giambellino;Femmine;Straniera;2
2013; Giambellino;Maschi;Italiana;142
2013; Giambellino;Maschi;Straniera;3
2013; Gorla - Precotto;Femmine;Italiana;126
2013; Gorla - Precotto;Maschi;Italiana;109
2013; Gorla - Precotto;Maschi;Straniera;1
2013; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;Italiana;95
2013; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;Straniera;1
2013; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;Italiana;111
2013; Greco - Segnano;Femmine;Italiana;68
2013; Greco - Segnano;Maschi;Italiana;67
2013; Greco - Segnano;Maschi;Straniera;1
2013; Guastalla;Femmine;Italiana;75
2013; Guastalla;Maschi;Italiana;62
2013; Isola;Femmine;Italiana;99
2013; Isola;Femmine;Straniera;1
2013; Isola;Maschi;Italiana;87
2013; Isola;Maschi;Straniera;5
2013; Lambrate - Ortica;Femmine;Italiana;54
2014; Umbria - Molise - Calvairate;Femmine;Straniera;3
2014; Umbria - Molise - Calvairate;Maschi;Italiana;100
2014; Umbria - Molise - Calvairate;Maschi;Straniera;2
2014; Vigentino - Q.re Fatima;Femmine;Italiana;55
2014; Vigentino - Q.re Fatima;Maschi;Italiana;41
2014; Villapizzone - Cagnola - Boldinasco;Femmine;Italiana;246
2014; Villapizzone - Cagnola - Boldinasco;Femmine;Straniera;2
2014; Villapizzone - Cagnola - Boldinasco;Maschi;Italiana;162
2014; Villapizzone - Cagnola - Boldinasco;Maschi;Straniera;8
2014; XXII Marzo;Femmine;Italiana;167
2014; XXII Marzo;Maschi;Italiana;141
2014; XXII Marzo;Maschi;Straniera;1
2014;Cascina Merlata;Maschi;Italiana;1
2015; Adriano;Femmine;Italiana;58
2015; Adriano;Maschi;Italiana;46
2015; Adriano;Maschi;Straniera;3
2015; Affori;Femmine;Italiana;92
2015; Affori;Maschi;Italiana;94
2015; Affori;Maschi;Straniera;2
2015; Assiano;Maschi;Italiana;2
2015; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;Italiana;178
2015; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;Straniera;1
2015; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;Italiana;167
2015; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;Straniera;4
2015; Bande Nere;Femmine;Italiana;395
2015; Bande Nere;Femmine;Straniera;5
2015; Bande Nere;Maschi;Italiana;261
2015; Bande Nere;Maschi;Straniera;4
2015; Barona;Femmine;Italiana;129
2015; Barona;Femmine;Straniera;1
2015; Barona;Maschi;Italiana;109
2015; Barona;Maschi;Straniera;2
2015; Bicocca;Femmine;Italiana;27
2015; Bicocca;Maschi;Italiana;17
2015; Bovisa;Femmine;Italiana;53
2015; Bovisa;Maschi;Italiana;55
2015; Bovisa;Maschi;Straniera;1
2015; Bovisasca;Femmine;Italiana;64
2015; Bovisasca;Maschi;Italiana;39
2015; Bovisasca;Maschi;Straniera;1
2015; Brera;Femmine;Italiana;88
2015; Brera;Femmine;Straniera;3
2015; Brera;Maschi;Italiana;68
2015; Brera;Maschi;Straniera;1
2015; Bruzzano;Femmine;Italiana;52
2015; Bruzzano;Femmine;Straniera;1
2015; Bruzzano;Maschi;Italiana;58
2015; Bruzzano;Maschi;Straniera;2
2015; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Italiana;315
2015; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Straniera;2
2015; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Italiana;235
2015; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Straniera;5
2015; Cantalupa;Maschi;Italiana;1
2015; Chiaravalle;Femmine;Italiana;2
2015; Chiaravalle;Femmine;Straniera;1
2015; Chiaravalle;Maschi;Italiana;3
2015; Cimiano - Rottole - Q.re Feltre;Femmine;Italiana;153
2015; Cimiano - Rottole - Q.re Feltre;Femmine;Straniera;1
2015; Cimiano - Rottole - Q.re Feltre;Maschi;Italiana;96
2015; Citta' studi;Femmine;Italiana;226
2015; Citta' studi;Femmine;Straniera;4
2015; Citta' studi;Maschi;Italiana;183
2015; Citta' studi;Maschi;Straniera;7
2015; Comasina;Femmine;Italiana;45
2015; Comasina;Femmine;Straniera;1
2015; Comasina;Maschi;Italiana;53
2015; Corsica;Femmine;Italiana;101
2015; Corsica;Maschi;Italiana;103
2015; Corsica;Maschi;Straniera;3
2015; De Angeli - Monte Rosa;Femmine;Italiana;135
2015; De Angeli - Monte Rosa;Femmine;Straniera;4
2015; De Angeli - Monte Rosa;Maschi;Italiana;86
2015; De Angeli - Monte Rosa;Maschi;Straniera;3
2015; Dergano;Femmine;Italiana;66
2015; Dergano;Femmine;Straniera;1
2015; Dergano;Maschi;Italiana;102
2015; Duomo;Femmine;Italiana;60
2015; Duomo;Maschi;Italiana;61
2015; Duomo;Maschi;Straniera;1
2015; Farini;Femmine;Italiana;13
2015; Farini;Maschi;Italiana;17
2015; Figino;Femmine;Italiana;10
2015; Figino;Maschi;Italiana;7
2015; Forze Armate;Femmine;Italiana;134
2015; Forze Armate;Femmine;Straniera;3
2015; Forze Armate;Maschi;Italiana;120
2015; Ghisolfa;Femmine;Italiana;91
2015; Ghisolfa;Femmine;Straniera;1
2015; Ghisolfa;Maschi;Italiana;78
2015; Ghisolfa;Maschi;Straniera;1
2015; Giambellino;Femmine;Italiana;158
2015; Giambellino;Femmine;Straniera;2
2015; Giambellino;Maschi;Italiana;149
2015; Giambellino;Maschi;Straniera;3
2015; Gorla - Precotto;Femmine;Italiana;135
2015; Gorla - Precotto;Femmine;Straniera;2
2015; Gorla - Precotto;Maschi;Italiana;111
2015; Gorla - Precotto;Maschi;Straniera;3
2015; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;Italiana;127
2015; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;Straniera;1
2015; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;Italiana;112
2015; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;Straniera;2
2015; Greco - Segnano;Femmine;Italiana;74
2015; Greco - Segnano;Femmine;Straniera;1
2015; Greco - Segnano;Maschi;Italiana;72
2015; Greco - Segnano;Maschi;Straniera;4
2015; Guastalla;Femmine;Italiana;84
2015; Guastalla;Femmine;Straniera;1
2015; Guastalla;Maschi;Italiana;62
2015; Isola;Femmine;Italiana;113
2015; Isola;Maschi;Italiana;97
2015; Lambrate - Ortica;Femmine;Italiana;69
2015; Lambrate - Ortica;Maschi;Italiana;39
2015; Lambrate - Ortica;Maschi;Straniera;1
2015; Lodi - Corvetto;Femmine;Italiana;274
2015; Lodi - Corvetto;Femmine;Straniera;1
2015; Lodi - Corvetto;Maschi;Italiana;182
2015; Lodi - Corvetto;Maschi;Straniera;4
2015; Lorenteggio;Femmine;Italiana;110
2015; Lorenteggio;Femmine;Straniera;1
2015; Lorenteggio;Maschi;Italiana;86
2015; Loreto - Casoretto - NoLo;Femmine;Italiana;188
2015; Loreto - Casoretto - NoLo;Femmine;Straniera;3
2015; Loreto - Casoretto - NoLo;Maschi;Italiana;160
2015; Loreto - Casoretto - NoLo;Maschi;Straniera;9
2015; Maciachini - Maggiolina;Femmine;Italiana;162
2015; Maciachini - Maggiolina;Femmine;Straniera;1
2015; Maciachini - Maggiolina;Maschi;Italiana;108
2015; Maciachini - Maggiolina;Maschi;Straniera;5
2015; Magenta - S.Vittore;Femmine;Italiana;88
2015; Magenta - S.Vittore;Femmine;Straniera;2
2015; Magenta - S.Vittore;Maschi;Italiana;71
2015; Maggiore - Musocco - Certosa;Femmine;Italiana;37
2015; Maggiore - Musocco - Certosa;Maschi;Italiana;20
2015; Moncucco - San Cristoforo;Femmine;Italiana;66
2015; Moncucco - San Cristoforo;Femmine;Straniera;1
2015; Moncucco - San Cristoforo;Maschi;Italiana;54
2015; Monlue' - Ponte Lambro;Femmine;Italiana;20
2015; Monlue' - Ponte Lambro;Femmine;Straniera;2
2015; Monlue' - Ponte Lambro;Maschi;Italiana;18
2015; Monlue' - Ponte Lambro;Maschi;Straniera;1
2015; Morivione;Femmine;Italiana;79
2015; Morivione;Maschi;Italiana;38
2015; Muggiano;Femmine;Italiana;3
2015; Muggiano;Maschi;Italiana;9
2015; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Femmine;Italiana;229
2015; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Femmine;Straniera;6
2015; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Maschi;Italiana;203
2015; Ortomercato;Femmine;Italiana;23
