anno_rilevamento_reato;Reati_denunciati_tipologia;reati_denunciati
2008;Violazione della propriet? intellettuale;123
2008;Ricettazione ;1240
2008;Riciclaggio e impiego di denaro, beni o utilit? di provenienza illecita;37
2008;Usura ;13
2008;Danneggiamenti ;22661
2008;Incendi totale;182
2008;Incendi boschivi;0
2008;Danneggiamento seguito da incendio ;163
2008;Normativa sugli stupefacenti ;1604
2008;Attentati ;18
2008;Associazione per delinquere ;21
2008;Associazione di tipo mafioso ;1
2008;Contrabbando;8
2008;Altri delitti;23141
2008;Reati totale;156497
2007;Strage ;0
2007;Omicidi volontari totale;22
2007;Omicidi a scopo di furto o rapina;3
2007;Omicidi di tipo mafioso;0
2007;Omicidi a scopo terroristico;0
2007;Tentati omicidi ;48
2007;Infanticidi;0
2007;Omicidi preterintenzionali ;0
2007;Omicidi colposi totale;76
2007;Omicidi colposi  da incidente stradale;70
2007;Percosse ;617
2007;Lesioni dolose ;2336
2007;Minacce ;2406
2007;Sequestri di persona ;84
2007;Ingiurie ;1420
2007;Violenze sessuali ;291
2007;Atti sessuali con minorenne ;28
2007;Corruzione di minorenne ;9
2007;Sfruttamento e favoreggiamento della prostituzione;65
2007;Pornografia minorile e detenzione di materiale pedopornografico;22
2007;Furti;109949
2007;furti con strappo;1471
2007;Furti  con destrezza;24715
2007;Furti  in abitazioni;5459
2007;Furti  in esercizi commerciali;6750
2007;Furti  in auto in sosta;19368
2007;Furti  di opere d'arte e materiale archeologico;27
2007;Furti di automezzi pesanti trasportanti merci;65
2007;Furti di ciclomotori;2946
2007;Furti di motocicli;4380
2007;Furti di autovetture;12913
2007;Rapine totale;3700
2007;Rapine in abitazione;135
2007;Rapine in banca;257
2007;Rapine in uffici postali;12
2007;Rapine in esercizi commerciali;463
2007;Rapine in pubblica via;2121
2007;Estorsioni ;186
2007;Truffe e frodi informatiche ;4466
2007;Delitti informatici;146
2007;Contraffazione di marchi e prodotti industriali;29
2007;Violazione della propriet? intellettuale;111
2007;Ricettazione ;1655
2007;Riciclaggio e impiego di denaro, beni o utilit? di provenienza illecita;37
2007;Usura ;10
2007;Danneggiamenti ;23805
2007;Incendi totale;220
2007;Incendi boschivi;0
2007;Danneggiamento seguito da incendio ;128
2007;Normativa sugli stupefacenti ;1820
2007;Attentati ;18
2007;Associazione per delinquere ;27
2007;Associazione di tipo mafioso ;2
2007;Contrabbando;30
2007;Altri delitti;20277
2007;Reati totale;174040
2006;Strage ;0
2006;Omicidi volontari totale;22
2006;Omicidi a scopo di furto o rapina;2
2006;Omicidi di tipo mafioso;0
2006;Omicidi a scopo terroristico;0
2006;Tentati omicidi ;47
2006;Infanticidi;0
2006;Omicidi preterintenzionali ;1
2006;Omicidi colposi totale;63
2006;Omicidi colposi  da incidente stradale;54
2006;Percosse ;544
2006;Lesioni dolose ;2191
2006;Minacce ;2050
2006;Sequestri di persona ;59
2006;Ingiurie ;1162
2006;Violenze sessuali ;294
2006;Atti sessuali con minorenne ;13
2006;Corruzione di minorenne ;6
2006;Sfruttamento e favoreggiamento della prostituzione;59
2006;Pornografia minorile e detenzione di materiale pedopornografico;20
2006;Furti;106922
2006;furti con strappo;1234
2006;Furti  con destrezza;22970
2006;Furti  in abitazioni;4389
2006;Furti  in esercizi commerciali;6644
2006;Furti  in auto in sosta;17470
2006;Furti  di opere d'arte e materiale archeologico;33
2006;Furti di automezzi pesanti trasportanti merci;61
2006;Furti di ciclomotori;3106
2006;Furti di motocicli;4128
2006;Furti di autovetture;14709
2006;Rapine totale;3561
2006;Rapine in abitazione;116
2006;Rapine in banca;140
2006;Rapine in uffici postali;26
2006;Rapine in esercizi commerciali;535
2006;Rapine in pubblica via;1982
2006;Estorsioni ;169
2006;Truffe e frodi informatiche ;3926
2006;Delitti informatici;123
2006;Contraffazione di marchi e prodotti industriali;30
2006;Violazione della propriet? intellettuale;100
2006;Ricettazione ;1326
2006;Riciclaggio e impiego di denaro, beni o utilit? di provenienza illecita;48
2006;Usura ;7
2006;Danneggiamenti ;21168
2006;Incendi totale;277
2006;Incendi boschivi;0
2006;Danneggiamento seguito da incendio ;157
2006;Normativa sugli stupefacenti ;1447
2006;Attentati ;39
2006;Associazione per delinquere ;27
2006;Associazione di tipo mafioso ;1
2006;Contrabbando;23
2006;Altri delitti;17935
2006;Reati totale;163817
2005;Strage ;4
2005;Omicidi volontari totale;14
2005;Omicidi a scopo di furto o rapina;1
2005;Omicidi di tipo mafioso;0
2005;Omicidi a scopo terroristico;0
2005;Tentati omicidi ;39
2005;Infanticidi;1
2005;Omicidi preterintenzionali ;2
2005;Omicidi colposi totale;73
2005;Omicidi colposi  da incidente stradale;63
2005;Percosse ;582
2005;Lesioni dolose ;2252
2005;Minacce ;2056
2005;Sequestri di persona ;74
2005;Ingiurie ;1139
2005;Violenze sessuali ;253
2005;Atti sessuali con minorenne ;11
2005;Corruzione di minorenne ;5
2005;Sfruttamento e favoreggiamento della prostituzione;80
2005;Pornografia minorile e detenzione di materiale pedopornografico;19
2005;Furti;100888
2005;furti con strappo;non disponibile
2005;Furti  con destrezza;non disponibile
2005;Furti  in abitazioni;non disponibile
2005;Furti  in esercizi commerciali;non disponibile
2005;Furti  in auto in sosta;non disponibile
2005;Furti  di opere d'arte e materiale archeologico;non disponibile
2005;Furti di automezzi pesanti trasportanti merci;non disponibile
2005;Furti di ciclomotori;non disponibile
2005;Furti di motocicli;non disponibile
2005;Furti di autovetture;non disponibile
2005;Rapine totale;2914
2005;Rapine in abitazione;non disponibile
2005;Rapine in banca;non disponibile
2005;Rapine in uffici postali;non disponibile
2005;Rapine in esercizi commerciali;non disponibile
2005;Rapine in pubblica via;non disponibile
2005;Estorsioni ;163
2005;Truffe e frodi informatiche ;3466
2005;Delitti informatici;89
2005;Contraffazione di marchi e prodotti industriali;48
2005;Violazione della propriet? intellettuale;173
2005;Ricettazione ;1296
2005;Riciclaggio e impiego di denaro, beni o utilit? di provenienza illecita;23
2005;Usura ;9
2005;Danneggiamenti ;19028
2005;Incendi totale;223
2005;Incendi boschivi;0
2005;Danneggiamento seguito da incendio ;93
2005;Normativa sugli stupefacenti ;1482
2005;Attentati ;23
2005;Associazione per delinquere ;29
2005;Associazione di tipo mafioso ;1
2005;Contrabbando;28
2005;Altri delitti;16737
2005;Reati totale;153317
2004;Strage ;0
2004;Omicidi volontari totale;22
2004;Omicidi a scopo di furto o rapina;0
2004;Omicidi di tipo mafioso;0
2004;Omicidi a scopo terroristico;0
2004;Tentati omicidi ;45
2004;Infanticidi;0
2004;Omicidi preterintenzionali ;0
2004;Omicidi colposi totale;63
2004;Omicidi colposi  da incidente stradale;54
2004;Percosse ;404
2004;Lesioni dolose ;1994
2004;Minacce ;1717
2004;Sequestri di persona ;61
2004;Ingiurie ;967
2004;Violenze sessuali ;224
2004;Atti sessuali con minorenne ;15
2004;Corruzione di minorenne ;5
2004;Sfruttamento e favoreggiamento della prostituzione;76
2004;Pornografia minorile e detenzione di materiale pedopornografico;15
2004;Furti;96128
2004;furti con strappo;non disponibile
2004;Furti  con destrezza;non disponibile
2004;Furti  in abitazioni;non disponibile
2004;Furti  in esercizi commerciali;non disponibile
2004;Furti  in auto in sosta;non disponibile
2004;Furti  di opere d'arte e materiale archeologico;non disponibile
2004;Furti di automezzi pesanti trasportanti merci;non disponibile
2004;Furti di ciclomotori;non disponibile
2004;Furti di motocicli;non disponibile
2004;Furti di autovetture;non disponibile
2004;Rapine totale;2876
2004;Rapine in abitazione;non disponibile
2004;Rapine in banca;non disponibile
2004;Rapine in uffici postali;non disponibile
2004;Rapine in esercizi commerciali;non disponibile
2004;Rapine in pubblica via;non disponibile
2004;Estorsioni ;165
2004;Truffe e frodi informatiche ;3163
2004;Delitti informatici;66
2004;Contraffazione di marchi e prodotti industriali;47
2004;Violazione della propriet? intellettuale;197
2004;Ricettazione ;1549
2004;Riciclaggio e impiego di denaro, beni o utilit? di provenienza illecita;51
2004;Usura ;8
2004;Danneggiamenti ;17150
2004;Incendi totale;217
2004;Incendi boschivi;1
2004;Danneggiamento seguito da incendio ;117
2004;Normativa sugli stupefacenti ;1507
2004;Attentati ;12
2004;Associazione per delinquere ;117
2004;Associazione di tipo mafioso ;0
2004;Contrabbando;4
2004;Altri delitti;12654
2004;Reati totale;141636
