﻿_id,id_amat,id_via,anagrafica,gerarchia,rete,tipologia,sede,marcia,norma,lunghezza,LONG_X_4326_CENTROID,LAT_Y_4326_CENTROID,Location
778,909,7488,VIA INVERIGO,"",urbana,promiscuo pedoni,margine,bidirezionale,non regolamentato,93,9.13459722998639,45.493615271986,"(45.493615271986, 9.13459722998639)"
779,910,7430,VIA PADRE CARLO SALERIO,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,24,9.12918148950157,45.492492721335,"(45.492492721335, 9.12918148950157)"
780,911,3219,PIAZZALE FERDINANDO MARTINI,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,non regolamentato,6,9.22029755758297,45.4559623422817,"(45.4559623422817, 9.22029755758297)"
781,912,7526,VIA FRANCESCO CILEA,"",ciclabile,ciclabile segnaletica,parco o area verde,bidirezionale,corsia ciclabile,13,9.10613183821239,45.4943712105155,"(45.4943712105155, 9.10613183821239)"
782,913,7327,VIA CASTELLAMMARE,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,10,9.14482604815612,45.5114050230276,"(45.5114050230276, 9.14482604815612)"
783,914,1201,VIA VITTOR PISANI,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,85,9.2009843904688,45.4827702094381,"(45.4827702094381, 9.2009843904688)"
784,915,7339,VIA FILIPPO DE PISIS,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,34,9.14626740612239,45.511593605604,"(45.511593605604, 9.14626740612239)"
785,916,7339,VIA FILIPPO DE PISIS,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,15,9.14479494904979,45.5115152918918,"(45.5115152918918, 9.14479494904979)"
786,917,7339,VIA FILIPPO DE PISIS,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,63,9.14007309526212,45.5113848421611,"(45.5113848421611, 9.14007309526212)"
787,918,7327,VIA CASTELLAMMARE,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,256,9.14325343921299,45.5111737854854,"(45.5111737854854, 9.14325343921299)"
788,919,1088,VIALE ENRICO FERMI,"",urbana,promiscuo pedoni,margine,bidirezionale,percorso promiscuo - pedonale e ciclabile,49,9.17847119103693,45.5142778562921,"(45.5142778562921, 9.17847119103693)"
789,920,3219,PIAZZALE FERDINANDO MARTINI,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,46,9.22059584769738,45.4559830548058,"(45.4559830548058, 9.22059584769738)"
790,921,6643,VIA DELLE FORZE ARMATE,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,330,9.12124625096087,45.4617382030625,"(45.4617382030625, 9.12124625096087)"
791,922,6643,VIA DELLE FORZE ARMATE,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,263,9.12208100412788,45.4618147020438,"(45.4618147020438, 9.12208100412788)"
792,923,6643,VIA DELLE FORZE ARMATE,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,80,9.11860756334706,45.4610707363428,"(45.4610707363428, 9.11860756334706)"
793,924,6643,VIA DELLE FORZE ARMATE,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,77,9.11739710019102,45.460813968864,"(45.460813968864, 9.11739710019102)"
794,925,1135,VIA VOLTURNO,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,63,9.19118344875622,45.4885148262938,"(45.4885148262938, 9.19118344875622)"
795,926,2700,VIALE TURCHIA,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,281,9.25981228297037,45.4966208276731,"(45.4966208276731, 9.25981228297037)"
796,927,6108,VIA GIUSEPPE DEZZA,"",ciclabile,ciclabile sede propria,parterre,monodirezionale - concorde,corsia ciclabile,13,9.16172996200429,45.4601048390441,"(45.4601048390441, 9.16172996200429)"
797,928,2700,VIALE TURCHIA,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,568,9.25496606530569,45.4946945727283,"(45.4946945727283, 9.25496606530569)"
798,929,6304,VIA POMPEO MARCHESI,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - divieto di transito ecc. bici,89,9.1048114529272,45.4709016258531,"(45.4709016258531, 9.1048114529272)"
799,930,4094,VIA TERTULLIANO,"",urbana,promiscuo pedoni,passerella,bidirezionale,non regolamentato,203,9.22914850891278,45.4460620305147,"(45.4460620305147, 9.22914850891278)"
800,931,4068,CORSO LODI,"",ciclabile,ciclabile sede propria,parterre,monodirezionale - concorde,corsia ciclabile,27,9.20575267525047,45.4499368494966,"(45.4499368494966, 9.20575267525047)"
801,932,4135,VIA ADAMELLO,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,19,9.20317982689029,45.4431922411247,"(45.4431922411247, 9.20317982689029)"
802,933,5375,VIA SAN GIUSEPPE COTTOLENGO,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,ordinanza lavori stradali,89,9.14657582006134,45.4424953340259,"(45.4424953340259, 9.14657582006134)"
803,934,5301,VIA SANTA RITA DA CASCIA,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,ordinanza lavori stradali,180,9.14867605570667,45.4418141812848,"(45.4418141812848, 9.14867605570667)"
804,935,5300,PIAZZA GIORGIO SIMONE OHM,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,ordinanza lavori stradali,77,9.14755636541992,45.4424581622929,"(45.4424581622929, 9.14755636541992)"
805,936,4249,PIAZZALE LODI,"",ciclabile,ciclabile sede propria,parterre,bidirezionale,corsia ciclabile,69,9.21017455812727,45.4473314746798,"(45.4473314746798, 9.21017455812727)"
806,937,4005,VIA GIOVANNI LORENZINI,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,non regolamentato,54,9.20238821850778,45.4441700058851,"(45.4441700058851, 9.20238821850778)"
807,938,4135,VIA ADAMELLO,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,6,9.20324772029945,45.4441773387189,"(45.4441773387189, 9.20324772029945)"
808,939,4135,VIA ADAMELLO,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,19,9.20311254898872,45.4439911888154,"(45.4439911888154, 9.20311254898872)"
809,940,4135,VIA ADAMELLO,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,19,9.20325871038151,45.4422841374565,"(45.4422841374565, 9.20325871038151)"
810,941,4221,PIAZZA BRUNO BUOZZI,"",ciclabile,ciclabile segnaletica,marciapiede,monodirezionale - concorde,corsia ciclabile,17,9.20583600296423,45.4492787125209,"(45.4492787125209, 9.20583600296423)"
811,942,7541,VIA RICCARDO BACCHELLI,"",ciclabile,ciclabile sede propria,parco o area verde,bidirezionale,non regolamentato,165,9.11022496452475,45.496771892722,"(45.496771892722, 9.11022496452475)"
812,943,3117,PIAZZA RISORGIMENTO,"",ciclabile,ciclabile sede propria,parterre,monodirezionale - concorde,corsia ciclabile,41,9.21090280741646,45.4677097522688,"(45.4677097522688, 9.21090280741646)"
813,944,6108,VIA GIUSEPPE DEZZA,"",ciclabile,ciclabile sede propria,parterre,monodirezionale - concorde,corsia ciclabile,97,9.16120156672945,45.4604231373001,"(45.4604231373001, 9.16120156672945)"
814,945,7082,VIA LEGNANO,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,7,9.18131976193243,45.4750037950877,"(45.4750037950877, 9.18131976193243)"
815,946,7082,VIA LEGNANO,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,105,9.18140706141266,45.4745032144088,"(45.4745032144088, 9.18140706141266)"
816,947,7082,VIA LEGNANO,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,7,9.18097205025016,45.4770135045955,"(45.4770135045955, 9.18097205025016)"
817,948,1010,CORSO GIUSEPPE GARIBALDI,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,non regolamentato,4,9.18364068178403,45.4734164547978,"(45.4734164547978, 9.18364068178403)"
818,949,1055,PIAZZA DELLA REPUBBLICA,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,ordinanza lavori stradali,8,9.19807873801596,45.4773432842765,"(45.4773432842765, 9.19807873801596)"
819,950,7084,PIAZZA LEGA LOMBARDA,"",ciclabile,ciclabile segnaletica,marciapiede,bidirezionale,corsia ciclabile,15,9.18083253195389,45.4773469094626,"(45.4773469094626, 9.18083253195389)"
820,951,7086,VIALE REPUBBLICA CISALPINA,"",ciclabile,ciclabile sede propria,margine,bidirezionale,corsia ciclabile,7,9.17861578893324,45.4770337308882,"(45.4770337308882, 9.17861578893324)"
821,952,7085,VIALE ELVEZIA,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,102,9.17929320715962,45.4771441559017,"(45.4771441559017, 9.17929320715962)"
822,953,7087,VIALE GIORGIO BYRON,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,6,9.17749909436314,45.4766014399464,"(45.4766014399464, 9.17749909436314)"
823,954,6193,CORSO VERCELLI,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,33,9.15928074633843,45.4665066806965,"(45.4665066806965, 9.15928074633843)"
824,955,7084,PIAZZA LEGA LOMBARDA,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,45,9.18062446422548,45.4775683499781,"(45.4775683499781, 9.18062446422548)"
825,956,7482,VIALE ALCIDE DE GASPERI,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,306,9.13833786063087,45.4922252295142,"(45.4922252295142, 9.13833786063087)"
826,957,5144,ALZAIA NAVIGLIO GRANDE,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,219,9.16983619233412,45.4508506971116,"(45.4508506971116, 9.16983619233412)"
827,958,7087,VIALE GIORGIO BYRON,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,96,9.17700059401417,45.476292831886,"(45.476292831886, 9.17700059401417)"
828,959,6350,VIA GIUSEPPE REVERE,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,89,9.17060530070535,45.4708688062027,"(45.4708688062027, 9.17060530070535)"
829,960,6350,VIA GIUSEPPE REVERE,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,6,9.17046366566629,45.471242547735,"(45.471242547735, 9.17046366566629)"
830,961,6707,VIA BISCEGLIE,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,6,9.12067739778089,45.4471166550364,"(45.4471166550364, 9.12067739778089)"
831,962,238,CORSO VENEZIA,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,42,9.20259664360588,45.472142116131,"(45.472142116131, 9.20259664360588)"
832,963,6174,VIA VENTI SETTEMBRE,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,6,9.17073671474228,45.4704917347891,"(45.4704917347891, 9.17073671474228)"
833,964,6304,VIA POMPEO MARCHESI,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,percorso promiscuo - pedonale e ciclabile,137,9.1034413435958,45.470926717925,"(45.470926717925, 9.1034413435958)"
834,965,5144,ALZAIA NAVIGLIO GRANDE,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,249,9.17524000319433,45.4519638725838,"(45.4519638725838, 9.17524000319433)"
835,966,2102,VIA PALESTRO,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,46,9.20171759873444,45.4723227904013,"(45.4723227904013, 9.20171759873444)"
836,970,2390,VIA PALMANOVA,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,non regolamentato,63,9.24561340080741,45.5030853504477,"(45.5030853504477, 9.24561340080741)"
837,978,5090,VIA OLONA,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,62,9.17108959629439,45.4598430724918,"(45.4598430724918, 9.17108959629439)"
838,979,5316,PIAZZA GIAN ANTONIO MAGGI,"",urbana,promiscuo pedoni,sottopasso,bidirezionale,non regolamentato,39,9.1713537466912,45.4377921495228,"(45.4377921495228, 9.1713537466912)"
839,980,5316,PIAZZA GIAN ANTONIO MAGGI,"",urbana,promiscuo pedoni,sottopasso,bidirezionale,non regolamentato,54,9.17080239661331,45.4377833238505,"(45.4377833238505, 9.17080239661331)"
840,981,1163,VIALE FRANCESCO RESTELLI,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,13,9.1956125247014,45.4883801476495,"(45.4883801476495, 9.1956125247014)"
841,982,5377,VIA PIETRO GIORDANI,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,percorso promiscuo - pedonale e ciclabile,156,9.12433789211015,45.4418252247175,"(45.4418252247175, 9.12433789211015)"
842,983,5377,VIA PIETRO GIORDANI,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile con lanterna bici,4,9.12382087834724,45.4428721691252,"(45.4428721691252, 9.12382087834724)"
843,984,5377,VIA PIETRO GIORDANI,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile con lanterna bici,5,9.12402029812635,45.4424856219721,"(45.4424856219721, 9.12402029812635)"
844,986,1718,CAVALCAVIA EUGENIO BUSSA,"",ciclabile,ciclabile sede propria,ponte,bidirezionale,corsia ciclabile,78,9.18778658572726,45.485602699527,"(45.485602699527, 9.18778658572726)"
845,987,1163,VIALE FRANCESCO RESTELLI,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile con lanterna bici,15,9.1955613420128,45.4882597955087,"(45.4882597955087, 9.1955613420128)"
846,988,1163,VIALE FRANCESCO RESTELLI,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile con lanterna bici,13,9.19580799209475,45.4881467337625,"(45.4881467337625, 9.19580799209475)"
847,989,6859,VIA EUGENIO MONTALE,"",ciclabile,ciclabile sede propria,carreggiata,bidirezionale,corsia ciclabile,10,9.11757467822194,45.4884073910797,"(45.4884073910797, 9.11757467822194)"
848,990,6859,VIA EUGENIO MONTALE,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,6,9.11749172154,45.4884531111879,"(45.4884531111879, 9.11749172154)"
849,991,3119,PIAZZALE DATEO,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,9,9.21596616019246,45.4681469456063,"(45.4681469456063, 9.21596616019246)"
850,992,3119,PIAZZALE DATEO,"",urbana,promiscuo pedoni,parterre,monodirezionale - concorde,percorso promiscuo - pedonale e ciclabile,72,9.21648100723942,45.4681529024322,"(45.4681529024322, 9.21648100723942)"
851,993,3118,CORSO INDIPENDENZA,"",ciclabile,ciclabile sede propria,parterre,monodirezionale - concorde,corsia ciclabile,100,9.21401923692218,45.468130856251,"(45.468130856251, 9.21401923692218)"
852,994,3118,CORSO INDIPENDENZA,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,13,9.21471413377106,45.4677655154048,"(45.4677655154048, 9.21471413377106)"
853,995,3118,CORSO INDIPENDENZA,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,10,9.21331481256404,45.468123098225,"(45.468123098225, 9.21331481256404)"
854,997,6188,VIA ALBERTO DA GIUSSANO,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,66,9.16433025444362,45.4682321308332,"(45.4682321308332, 9.16433025444362)"
855,998,1040,PIAZZA SAN MARCO,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,percorso promiscuo - pedonale e ciclabile,20,9.18778550054839,45.4728134491507,"(45.4728134491507, 9.18778550054839)"
856,999,1200,PIAZZA DUCA D'AOSTA,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,24,9.20356033011626,45.4840873997631,"(45.4840873997631, 9.20356033011626)"
857,1000,1163,VIALE FRANCESCO RESTELLI,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,16,9.19579691871441,45.4882531643771,"(45.4882531643771, 9.19579691871441)"
858,1003,3250,CAVALCAVIA BUCCARI,"",ciclabile,ciclabile sede propria,sottopasso,bidirezionale,corsia ciclabile,8,9.23772178416776,45.4694645786457,"(45.4694645786457, 9.23772178416776)"
859,1005,3250,CAVALCAVIA BUCCARI,"",ciclabile,ciclabile sede propria,sottopasso,bidirezionale,corsia ciclabile,47,9.23805630026505,45.4695252670166,"(45.4695252670166, 9.23805630026505)"
860,1006,1200,PIAZZA DUCA D'AOSTA,"",ciclabile,ciclabile segnaletica,marciapiede,bidirezionale,corsia ciclabile,82,9.20401229994172,45.4843054987587,"(45.4843054987587, 9.20401229994172)"
861,1007,7482,VIALE ALCIDE DE GASPERI,"",urbana,promiscuo pedoni,passerella,bidirezionale,non regolamentato,118,9.14318724197574,45.4865825557924,"(45.4865825557924, 9.14318724197574)"
862,1008,7482,VIALE ALCIDE DE GASPERI,"",urbana,promiscuo pedoni,passerella,bidirezionale,non regolamentato,64,9.14368799532072,45.4866169000496,"(45.4866169000496, 9.14368799532072)"
863,1009,2390,VIA PALMANOVA,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,percorso promiscuo - pedonale e ciclabile,233,9.25224108957009,45.508066186643,"(45.508066186643, 9.25224108957009)"
864,1010,7339,VIA FILIPPO DE PISIS,"",ciclabile,ciclabile sede propria,parterre,monodirezionale - concorde,corsia ciclabile,18,9.1413112263736,45.511422916204,"(45.511422916204, 9.1413112263736)"
865,1011,7339,VIA FILIPPO DE PISIS,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,6,9.14146087242127,45.5114445587713,"(45.5114445587713, 9.14146087242127)"
866,1012,5316,PIAZZA GIAN ANTONIO MAGGI,"",urbana,promiscuo pedoni,sottopasso,bidirezionale,non regolamentato,38,9.17108186070926,45.4375877565586,"(45.4375877565586, 9.17108186070926)"
867,1013,7327,VIA CASTELLAMMARE,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,18,9.13783298900105,45.5107565614927,"(45.5107565614927, 9.13783298900105)"
868,1014,7339,VIA FILIPPO DE PISIS,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,6,9.14349339039382,45.5115705181705,"(45.5115705181705, 9.14349339039382)"
869,1015,7339,VIA FILIPPO DE PISIS,"",ciclabile,ciclabile sede propria,parco o area verde,bidirezionale,corsia ciclabile,131,9.13976136384102,45.5121202168066,"(45.5121202168066, 9.13976136384102)"
870,1016,7339,VIA FILIPPO DE PISIS,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,14,9.14469527596039,45.5115805717961,"(45.5115805717961, 9.14469527596039)"
871,1019,7339,VIA FILIPPO DE PISIS,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,92,9.14537815776563,45.5115877161157,"(45.5115877161157, 9.14537815776563)"
872,1022,7327,VIA CASTELLAMMARE,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,29,9.14492577272683,45.5110787474813,"(45.5110787474813, 9.14492577272683)"
873,1023,3117,PIAZZA RISORGIMENTO,"",ciclabile,ciclabile sede propria,parterre,monodirezionale - concorde,corsia ciclabile,40,9.21088257697167,45.4681090154548,"(45.4681090154548, 9.21088257697167)"
874,1026,6643,VIA DELLE FORZE ARMATE,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,48,9.11624786728696,45.460565497921,"(45.460565497921, 9.11624786728696)"
875,1035,3117,PIAZZA RISORGIMENTO,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,12,9.21123986671153,45.4677222146584,"(45.4677222146584, 9.21123986671153)"
876,1036,6632,PIAZZALE GIUSEPPE PERRUCCHETTI,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,141,9.12719951053671,45.4654258304331,"(45.4654258304331, 9.12719951053671)"
877,1037,2187,PIAZZA 8 NOVEMBRE 1917,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,38,9.21078315361221,45.4743968266499,"(45.4743968266499, 9.21078315361221)"
878,1038,3117,PIAZZA RISORGIMENTO,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,4,9.21019970457018,45.4681395494904,"(45.4681395494904, 9.21019970457018)"
879,1044,2390,VIA PALMANOVA,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,17,9.24036346374514,45.4990881169279,"(45.4990881169279, 9.24036346374514)"
880,1045,2275,VIA PADOVA,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,13,9.22320995644088,45.490848239069,"(45.490848239069, 9.22320995644088)"
881,1046,4005,VIA GIOVANNI LORENZINI,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,17,9.2027468957781,45.4441578911822,"(45.4441578911822, 9.2027468957781)"
882,1048,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,132,9.19234798635184,45.4823876604663,"(45.4823876604663, 9.19234798635184)"
883,1051,236,VIA SENATO,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,ordinanza lavori stradali,144,9.19664104413661,45.4711509122659,"(45.4711509122659, 9.19664104413661)"
884,1052,236,VIA SENATO,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,ordinanza lavori stradali,43,9.19796031852798,45.470049916605,"(45.470049916605, 9.19796031852798)"
885,1053,1704,VIA FRATELLI CASTIGLIONI,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - discorde,corsia ciclabile,68,9.18841599299273,45.4831753082181,"(45.4831753082181, 9.18841599299273)"
886,1054,4005,VIA GIOVANNI LORENZINI,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,11,9.20326110712349,45.4442430418731,"(45.4442430418731, 9.20326110712349)"
887,1055,7156,VIA GATTAMELATA,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,ordinanza lavori stradali,116,9.15466879859775,45.482030114722,"(45.482030114722, 9.15466879859775)"
888,1060,7420,VIA GALLARATE,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,164,9.10231655120092,45.5057408382105,"(45.5057408382105, 9.10231655120092)"
889,1069,6631,VIA EDOARDO CHINOTTO,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,23,9.12698301075743,45.4662128189203,"(45.4662128189203, 9.12698301075743)"
890,1082,1189,PIAZZA SAN GIOACHIMO,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,36,9.19782790631259,45.4810889666517,"(45.4810889666517, 9.19782790631259)"
891,1083,3319,VIALE DELL'AVIAZIONE,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,18,9.25970591073793,45.4547271233183,"(45.4547271233183, 9.25970591073793)"
892,1091,3102,VIALE ROMAGNA,"",urbana,promiscuo pedoni,carreggiata,monodirezionale - concorde,FACILITAZIONE - area pedonale,84,9.22399748546308,45.4704507038127,"(45.4704507038127, 9.22399748546308)"
893,1093,6785,VIA CUSAGO,"",ciclabile,ciclabile sede propria,margine,bidirezionale,corsia ciclabile,466,9.06665034338342,45.4566984442421,"(45.4566984442421, 9.06665034338342)"
894,1094,3379,VIA ELIO VITTORINI,"",ciclabile,ciclabile sede propria,carreggiata,bidirezionale,corsia ciclabile,56,9.26382549324732,45.4446515892511,"(45.4446515892511, 9.26382549324732)"
895,1096,6350,VIA GIUSEPPE REVERE,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,83,9.17088775695854,45.471149358846,"(45.471149358846, 9.17088775695854)"
896,1097,7084,PIAZZA LEGA LOMBARDA,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,66,9.18034444751778,45.4773085692131,"(45.4773085692131, 9.18034444751778)"
897,1098,1414,VIA TOFANE,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,percorso promiscuo - pedonale e ciclabile,250,9.2193100245639,45.5030815908704,"(45.5030815908704, 9.2193100245639)"
898,1099,2464,VIA CESARE ARICI,"",urbana,promiscuo pedoni,rampa,bidirezionale,non regolamentato,38,9.23782037895375,45.5049088904891,"(45.5049088904891, 9.23782037895375)"
899,1101,6703,VIA ALESSIO OLIVIERI,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,150,9.11340912925223,45.4647212182151,"(45.4647212182151, 9.11340912925223)"
900,1102,1201,VIA VITTOR PISANI,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,11,9.19988058358928,45.4816787507131,"(45.4816787507131, 9.19988058358928)"
901,1110,602,VIA GIOSUE' CARDUCCI,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,20,9.17668765225708,45.4676455592904,"(45.4676455592904, 9.17668765225708)"
902,1111,602,VIA GIOSUE' CARDUCCI,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,22,9.17631914818537,45.4671182093985,"(45.4671182093985, 9.17631914818537)"
903,1112,2414,VIA IDRO,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,percorso promiscuo - pedonale e ciclabile,187,9.25438052999914,45.5120178876626,"(45.5120178876626, 9.25438052999914)"
904,1113,2358,VIA LUIGI BERTELLI,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,percorso promiscuo - pedonale e ciclabile,384,9.23457873702084,45.5043438980508,"(45.5043438980508, 9.23457873702084)"
905,1114,2362,VIA AGORDAT,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,percorso promiscuo - pedonale e ciclabile,84,9.23216211951579,45.5034649758932,"(45.5034649758932, 9.23216211951579)"
906,1115,,STRADA DEL MOLINETTO DI LORENTEGGIO,"",ciclabile,ciclabile segnaletica,marciapiede,bidirezionale,corsia ciclabile,30,9.11958009525052,45.4385087154545,"(45.4385087154545, 9.11958009525052)"
907,1116,361,VIA UMBERTO VISCONTI DI MODRONE,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,ordinanza lavori stradali,14,9.200119215017,45.4648240187361,"(45.4648240187361, 9.200119215017)"
908,1117,1414,VIA TOFANE,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,percorso promiscuo - pedonale e ciclabile,268,9.21387458710586,45.4986913877702,"(45.4986913877702, 9.21387458710586)"
909,1118,1414,VIA TOFANE,"",urbana,promiscuo pedoni,sottopasso,bidirezionale,percorso promiscuo - pedonale e ciclabile,43,9.21563670174382,45.499339064824,"(45.499339064824, 9.21563670174382)"
