﻿_id,Area geografica,Paese di provenienza,anno,mese,presenze
1178,UE 15,Francia,2016,ott,43.386
1179,UE 15,Belgio,2016,ott,10.008
1180,UE 15,Paesi Bassi,2016,ott,15.678
1181,UE 15,Germania,2016,ott,48.514
1182,UE 15,Regno Unito,2016,ott,48.987
1183,UE 15,Irlanda,2016,ott,4.942
1184,UE 15,Danimarca,2016,ott,7.618
1185,UE 15,Grecia,2016,ott,8.621
1186,UE 15,Portogallo,2016,ott,6.700
1187,UE 15,Spagna,2016,ott,32.440
1188,UE 15,Austria,2016,ott,7.505
1189,UE 15,Lussemburgo,2016,ott,959
1190,UE 15,Finlandia,2016,ott,5.360
1191,UE 15,Svezia,2016,ott,8.965
1192,UE 25 (dal 2004),Polonia,2016,ott,8.929
1193,UE 25 (dal 2004),Repubblica Ceca,2016,ott,3.613
1194,UE 25 (dal 2004),Slovacchia,2016,ott,1.894
1195,UE 25 (dal 2004),Ungheria,2016,ott,4.101
1196,UE 25 (dal 2004),Slovenia,2016,ott,1.529
1197,UE 25 (dal 2004),Cipro,2016,ott,960
1198,UE 25 (dal 2004),Estonia,2016,ott,1.164
1199,UE 25 (dal 2004),Lettonia,2016,ott,1.021
1200,UE 25 (dal 2004),Lituania,2016,ott,1.906
1201,UE 25 (dal 2004),Malta,2016,ott,1.292
1202,UE 27 (dal 2007),Bulgaria,2016,ott,4.490
1203,UE 27 (dal 2007),Romania,2016,ott,11.509
1204,UE 28 (dal 2013),Croazia,2016,ott,1.982
1205,Paesi europei non UE,Islanda,2016,ott,442
1206,Paesi europei non UE,Norvegia,2016,ott,5.587
1207,Paesi europei non UE,Svizzera E Liechtenstein,2016,ott,28.341
1208,Paesi europei non UE,Turchia,2016,ott,10.375
1209,Paesi europei non UE,Russia,2016,ott,24.438
1210,Paesi europei non UE,Ucraina,2016,ott,5.108
1211,Altri paesi europei (non UE),Altri Paesi Europei,2016,ott,12.566
1212,Africa,Egitto,2016,ott,3.832
1213,Africa,Paesi Dell'Africa Mediterranea,2016,ott,3.729
1214,Africa,Sud Africa,2016,ott,1.387
1215,Africa,Altri Paesi Dell'Africa,2016,ott,4.929
1216,America Nord,Stati Uniti D'America,2016,ott,51.203
1217,America Nord,Canada,2016,ott,8.985
1218,America Latina,Messico,2016,ott,3.731
1219,America Latina,Venezuela,2016,ott,993
1220,America Latina,Brasile,2016,ott,20.135
1221,America Latina,Argentina,2016,ott,10.237
1222,America Latina,Altri Paesi Dell'America Latina,2016,ott,10.630
1223,Medio Oriente,Israele,2016,ott,8.560
1224,Medio Oriente,Altri Paesi Del Medio Oriente,2016,ott,23.373
1225,Asia,Cina,2016,ott,39.912
1226,Asia,Corea Del Sud,2016,ott,7.853
1227,Asia,Giappone,2016,ott,17.768
1228,Asia,India,2016,ott,11.312
1229,Asia,Altri Paesi Dell'Asia,2016,ott,24.146
1230,Oceania,Australia,2016,ott,11.793
1231,Oceania,Nuova Zelanda,2016,ott,1.526
1232,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2016,ott,17.750
1233,UE 15,Italia,2016,nov,395.897
1234,UE 15,Francia,2016,nov,35.497
1235,UE 15,Belgio,2016,nov,11.918
1236,UE 15,Paesi Bassi,2016,nov,11.951
1237,UE 15,Germania,2016,nov,32.003
1238,UE 15,Regno Unito,2016,nov,34.588
1239,UE 15,Irlanda,2016,nov,3.691
1240,UE 15,Danimarca,2016,nov,3.929
1241,UE 15,Grecia,2016,nov,7.999
1242,UE 15,Portogallo,2016,nov,6.578
1243,UE 15,Spagna,2016,nov,24.252
1244,UE 15,Austria,2016,nov,4.901
1245,UE 15,Lussemburgo,2016,nov,797
1246,UE 15,Finlandia,2016,nov,3.249
1247,UE 15,Svezia,2016,nov,7.834
1248,UE 25 (dal 2004),Polonia,2016,nov,8.031
1249,UE 25 (dal 2004),Repubblica Ceca,2016,nov,3.815
1250,UE 25 (dal 2004),Slovacchia,2016,nov,1.639
1251,UE 25 (dal 2004),Ungheria,2016,nov,3.383
1252,UE 25 (dal 2004),Slovenia,2016,nov,1.502
1253,UE 25 (dal 2004),Cipro,2016,nov,978
1254,UE 25 (dal 2004),Estonia,2016,nov,1.148
1255,UE 25 (dal 2004),Lettonia,2016,nov,1.301
1256,UE 25 (dal 2004),Lituania,2016,nov,2.330
1257,UE 25 (dal 2004),Malta,2016,nov,1.429
1258,UE 27 (dal 2007),Bulgaria,2016,nov,4.811
1259,UE 27 (dal 2007),Romania,2016,nov,10.442
1260,UE 28 (dal 2013),Croazia,2016,nov,2.093
1261,Paesi europei non UE,Islanda,2016,nov,391
1262,Paesi europei non UE,Norvegia,2016,nov,2.527
1263,Paesi europei non UE,Svizzera E Liechtenstein,2016,nov,17.930
1264,Paesi europei non UE,Turchia,2016,nov,10.614
1265,Paesi europei non UE,Russia,2016,nov,24.357
1266,Paesi europei non UE,Ucraina,2016,nov,4.881
1267,Altri paesi europei (non UE),Altri Paesi Europei,2016,nov,12.903
1268,Africa,Egitto,2016,nov,2.772
1269,Africa,Paesi Dell'Africa Mediterranea,2016,nov,4.448
1270,Africa,Sud Africa,2016,nov,968
1271,Africa,Altri Paesi Dell'Africa,2016,nov,4.537
1272,America Nord,Stati Uniti D'America,2016,nov,34.421
1273,America Nord,Canada,2016,nov,4.327
1274,America Latina,Messico,2016,nov,2.488
1275,America Latina,Venezuela,2016,nov,605
1276,America Latina,Brasile,2016,nov,17.957
1277,America Latina,Argentina,2016,nov,4.853
1278,America Latina,Altri Paesi Dell'America Latina,2016,nov,6.968
1279,Medio Oriente,Israele,2016,nov,7.038
1280,Medio Oriente,Altri Paesi Del Medio Oriente,2016,nov,23.012
1281,Asia,Cina,2016,nov,31.118
1282,Asia,Corea Del Sud,2016,nov,6.575
1283,Asia,Giappone,2016,nov,16.994
1284,Asia,India,2016,nov,9.260
1285,Asia,Altri Paesi Dell'Asia,2016,nov,20.037
1286,Oceania,Australia,2016,nov,4.879
1287,Oceania,Nuova Zelanda,2016,nov,708
1288,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2016,nov,19.124
1289,UE 15,Italia,2016,dic,340.083
1290,UE 15,Francia,2016,dic,32.693
1291,UE 15,Belgio,2016,dic,9.559
1292,UE 15,Paesi Bassi,2016,dic,8.329
1293,UE 15,Germania,2016,dic,27.797
1294,UE 15,Regno Unito,2016,dic,24.096
1295,UE 15,Irlanda,2016,dic,1.878
1296,UE 15,Danimarca,2016,dic,2.784
1297,UE 15,Grecia,2016,dic,8.294
1298,UE 15,Portogallo,2016,dic,6.097
1299,UE 15,Spagna,2016,dic,25.982
1300,UE 15,Austria,2016,dic,3.685
1301,UE 15,Lussemburgo,2016,dic,849
1302,UE 15,Finlandia,2016,dic,1.823
1303,UE 15,Svezia,2016,dic,3.673
1304,UE 25 (dal 2004),Polonia,2016,dic,4.905
1305,UE 25 (dal 2004),Repubblica Ceca,2016,dic,3.501
1306,UE 25 (dal 2004),Slovacchia,2016,dic,1.000
1307,UE 25 (dal 2004),Ungheria,2016,dic,2.116
1308,UE 25 (dal 2004),Slovenia,2016,dic,1.011
1309,UE 25 (dal 2004),Cipro,2016,dic,1.095
1310,UE 25 (dal 2004),Estonia,2016,dic,1.058
1311,UE 25 (dal 2004),Lettonia,2016,dic,1.153
1312,UE 25 (dal 2004),Lituania,2016,dic,1.805
1313,UE 25 (dal 2004),Malta,2016,dic,1.177
1314,UE 27 (dal 2007),Bulgaria,2016,dic,3.483
1315,UE 27 (dal 2007),Romania,2016,dic,9.107
1316,UE 28 (dal 2013),Croazia,2016,dic,1.471
1317,Paesi europei non UE,Islanda,2016,dic,160
1318,Paesi europei non UE,Norvegia,2016,dic,1.645
1319,Paesi europei non UE,Svizzera E Liechtenstein,2016,dic,21.893
1320,Paesi europei non UE,Turchia,2016,dic,8.658
1321,Paesi europei non UE,Russia,2016,dic,20.977
1322,Paesi europei non UE,Ucraina,2016,dic,4.033
1323,Altri paesi europei (non UE),Altri Paesi Europei,2016,dic,10.719
1324,Africa,Egitto,2016,dic,2.515
1325,Africa,Paesi Dell'Africa Mediterranea,2016,dic,4.868
1326,Africa,Sud Africa,2016,dic,1.594
1327,Africa,Altri Paesi Dell'Africa,2016,dic,3.488
1328,America Nord,Stati Uniti D'America,2016,dic,24.884
1329,America Nord,Canada,2016,dic,2.846
1330,America Latina,Messico,2016,dic,2.852
1331,America Latina,Venezuela,2016,dic,873
1332,America Latina,Brasile,2016,dic,14.303
1333,America Latina,Argentina,2016,dic,2.937
1334,America Latina,Altri Paesi Dell'America Latina,2016,dic,6.752
1335,Medio Oriente,Israele,2016,dic,7.056
1336,Medio Oriente,Altri Paesi Del Medio Oriente,2016,dic,19.447
1337,Asia,Cina,2016,dic,31.462
1338,Asia,Corea Del Sud,2016,dic,5.945
1339,Asia,Giappone,2016,dic,12.596
1340,Asia,India,2016,dic,8.013
1341,Asia,Altri Paesi Dell'Asia,2016,dic,22.645
1342,Oceania,Australia,2016,dic,6.082
1343,Oceania,Nuova Zelanda,2016,dic,609
1344,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2016,dic,18.046
1345,UE 15,Italia,2017,gen,361.668
1346,UE 15,Francia,2017,gen,27.193
1347,UE 15,Belgio,2017,gen,8.858
1348,UE 15,Paesi Bassi,2017,gen,9.815
1349,UE 15,Germania,2017,gen,25.878
1350,UE 15,Regno Unito,2017,gen,25.569
1351,UE 15,Irlanda,2017,gen,2.469
1352,UE 15,Danimarca,2017,gen,2.224
1353,UE 15,Grecia,2017,gen,8.022
1354,UE 15,Portogallo,2017,gen,5.228
1355,UE 15,Spagna,2017,gen,20.830
1356,UE 15,Austria,2017,gen,3.463
1357,UE 15,Lussemburgo,2017,gen,691
1358,UE 15,Finlandia,2017,gen,1.630
1359,UE 15,Svezia,2017,gen,3.929
1360,UE 25 (dal 2004),Polonia,2017,gen,6.196
1361,UE 25 (dal 2004),Repubblica Ceca,2017,gen,2.623
1362,UE 25 (dal 2004),Slovacchia,2017,gen,1.268
1363,UE 25 (dal 2004),Ungheria,2017,gen,2.435
1364,UE 25 (dal 2004),Slovenia,2017,gen,1.300
1365,UE 25 (dal 2004),Cipro,2017,gen,1.360
1366,UE 25 (dal 2004),Estonia,2017,gen,1.125
1367,UE 25 (dal 2004),Lettonia,2017,gen,1.305
1368,UE 25 (dal 2004),Lituania,2017,gen,2.214
1369,UE 25 (dal 2004),Malta,2017,gen,1.569
1370,UE 27 (dal 2007),Bulgaria,2017,gen,4.199
1371,UE 27 (dal 2007),Romania,2017,gen,9.231
1372,UE 28 (dal 2013),Croazia,2017,gen,2.037
1373,Paesi europei non UE,Islanda,2017,gen,193
1374,Paesi europei non UE,Norvegia,2017,gen,1.775
1375,Paesi europei non UE,Svizzera E Liechtenstein,2017,gen,16.958
1376,Paesi europei non UE,Turchia,2017,gen,10.294
1377,Paesi europei non UE,Russia,2017,gen,44.061
1378,Paesi europei non UE,Ucraina,2017,gen,9.056
1379,Altri paesi europei (non UE) ,Altri Paesi Europei,2017,gen,13.784
1380,Africa,Egitto,2017,gen,2.822
1381,Africa,Paesi Dell'Africa Mediterranea,2017,gen,5.427
1382,Africa,Sud Africa,2017,gen,1.419
1383,Africa,Altri Paesi Dell'Africa,2017,gen,3.629
1384,America Nord,Stati Uniti D'America,2017,gen,29.053
1385,America Nord,Canada,2017,gen,3.874
1386,America Latina,Messico,2017,gen,2.197
1387,America Latina,Venezuela,2017,gen,822
1388,America Latina,Brasile,2017,gen,19.161
1389,America Latina,Argentina,2017,gen,6.653
1390,America Latina,Altri Paesi Dell'America Latina,2017,gen,7.695
1391,Medio Oriente,Israele,2017,gen,6.945
1392,Medio Oriente,Altri Paesi Del Medio Oriente,2017,gen,24.418
1393,Asia,Cina,2017,gen,36.350
1394,Asia,Corea Del Sud,2017,gen,11.323
1395,Asia,Giappone,2017,gen,18.082
1396,Asia,India,2017,gen,7.046
1397,Asia,Altri Paesi Dell'Asia,2017,gen,17.589
1398,Oceania,Australia,2017,gen,8.769
1399,Oceania,Nuova Zelanda,2017,gen,718
1400,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2017,gen,22.097
1401,UE 15,Italia,2017,feb,357.168
1402,UE 15,Francia,2017,feb,35.228
1403,UE 15,Belgio,2017,feb,9.417
1404,UE 15,Paesi Bassi,2017,feb,10.635
1405,UE 15,Germania,2017,feb,28.887
1406,UE 15,Regno Unito,2017,feb,31.797
1407,UE 15,Irlanda,2017,feb,3.078
1408,UE 15,Danimarca,2017,feb,2.973
1409,UE 15,Grecia,2017,feb,9.258
1410,UE 15,Portogallo,2017,feb,8.624
1411,UE 15,Spagna,2017,feb,27.234
1412,UE 15,Austria,2017,feb,4.109
1413,UE 15,Lussemburgo,2017,feb,705
1414,UE 15,Finlandia,2017,feb,2.415
1415,UE 15,Svezia,2017,feb,4.755
1416,UE 25 (dal 2004),Polonia,2017,feb,8.253
1417,UE 25 (dal 2004),Repubblica Ceca,2017,feb,2.969
1418,UE 25 (dal 2004),Slovacchia,2017,feb,1.429
1419,UE 25 (dal 2004),Ungheria,2017,feb,2.667
1420,UE 25 (dal 2004),Slovenia,2017,feb,1.591
1421,UE 25 (dal 2004),Cipro,2017,feb,1.211
1422,UE 25 (dal 2004),Estonia,2017,feb,987
1423,UE 25 (dal 2004),Lettonia,2017,feb,1.115
1424,UE 25 (dal 2004),Lituania,2017,feb,2.039
1425,UE 25 (dal 2004),Malta,2017,feb,1.374
1426,UE 27 (dal 2007),Bulgaria,2017,feb,4.466
1427,UE 27 (dal 2007),Romania,2017,feb,9.743
1428,UE 28 (dal 2013),Croazia,2017,feb,1.718
1429,Paesi europei non UE,Islanda,2017,feb,268
1430,Paesi europei non UE,Norvegia,2017,feb,2.079
1431,Paesi europei non UE,Svizzera E Liechtenstein,2017,feb,15.699
1432,Paesi europei non UE,Turchia,2017,feb,11.716
1433,Paesi europei non UE,Russia,2017,feb,32.026
1434,Paesi europei non UE,Ucraina,2017,feb,6.937
1435,Altri paesi europei (non UE) ,Altri Paesi Europei,2017,feb,11.760
1436,Africa,Egitto,2017,feb,2.672
1437,Africa,Paesi Dell'Africa Mediterranea,2017,feb,4.365
1438,Africa,Sud Africa,2017,feb,928
1439,Africa,Altri Paesi Dell'Africa,2017,feb,4.087
1440,America Nord,Stati Uniti D'America,2017,feb,31.728
1441,America Nord,Canada,2017,feb,4.729
1442,America Latina,Messico,2017,feb,2.408
1443,America Latina,Venezuela,2017,feb,542
1444,America Latina,Brasile,2017,feb,15.010
1445,America Latina,Argentina,2017,feb,7.035
1446,America Latina,Altri Paesi Dell'America Latina,2017,feb,7.230
1447,Medio Oriente,Israele,2017,feb,6.392
1448,Medio Oriente,Altri Paesi Del Medio Oriente,2017,feb,18.401
1449,Asia,Cina,2017,feb,41.727
1450,Asia,Corea Del Sud,2017,feb,9.695
1451,Asia,Giappone,2017,feb,21.826
1452,Asia,India,2017,feb,9.240
1453,Asia,Altri Paesi Dell'Asia,2017,feb,17.750
1454,Oceania,Australia,2017,feb,4.224
1455,Oceania,Nuova Zelanda,2017,feb,549
1456,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2017,feb,21.853
1457,UE 15,Italia,2017,mar,395.676
1458,UE 15,Francia,2017,mar,32.277
1459,UE 15,Belgio,2017,mar,10.132
1460,UE 15,Paesi Bassi,2017,mar,12.086
1461,UE 15,Germania,2017,mar,38.872
1462,UE 15,Regno Unito,2017,mar,36.987
1463,UE 15,Irlanda,2017,mar,3.090
1464,UE 15,Danimarca,2017,mar,5.415
1465,UE 15,Grecia,2017,mar,7.691
1466,UE 15,Portogallo,2017,mar,6.159
1467,UE 15,Spagna,2017,mar,24.985
1468,UE 15,Austria,2017,mar,4.984
1469,UE 15,Lussemburgo,2017,mar,802
1470,UE 15,Finlandia,2017,mar,3.732
1471,UE 15,Svezia,2017,mar,6.274
1472,UE 25 (dal 2004),Polonia,2017,mar,9.943
1473,UE 25 (dal 2004),Repubblica Ceca,2017,mar,3.536
1474,UE 25 (dal 2004),Slovacchia,2017,mar,1.328
1475,UE 25 (dal 2004),Ungheria,2017,mar,3.905
1476,UE 25 (dal 2004),Slovenia,2017,mar,1.467
1477,UE 25 (dal 2004),Cipro,2017,mar,1.465
1478,UE 25 (dal 2004),Estonia,2017,mar,1.560
1479,UE 25 (dal 2004),Lettonia,2017,mar,1.235
1480,UE 25 (dal 2004),Lituania,2017,mar,2.296
1481,UE 25 (dal 2004),Malta,2017,mar,1.206
1482,UE 27 (dal 2007),Bulgaria,2017,mar,5.771
1483,UE 27 (dal 2007),Romania,2017,mar,13.159
1484,UE 28 (dal 2013),Croazia,2017,mar,1.872
1485,Paesi europei non UE,Islanda,2017,mar,397
1486,Paesi europei non UE,Norvegia,2017,mar,2.872
1487,Paesi europei non UE,Svizzera E Liechtenstein,2017,mar,19.072
1488,Paesi europei non UE,Turchia,2017,mar,10.076
1489,Paesi europei non UE,Russia,2017,mar,30.459
1490,Paesi europei non UE,Ucraina,2017,mar,5.552
1491,Altri paesi europei (non UE) ,Altri Paesi Europei,2017,mar,13.415
1492,Africa,Egitto,2017,mar,2.753
1493,Africa,Paesi Dell'Africa Mediterranea,2017,mar,4.284
1494,Africa,Sud Africa,2017,mar,1.051
1495,Africa,Altri Paesi Dell'Africa,2017,mar,4.963
1496,America Nord,Stati Uniti D'America,2017,mar,42.239
1497,America Nord,Canada,2017,mar,5.082
1498,America Latina,Messico,2017,mar,2.379
1499,America Latina,Venezuela,2017,mar,847
1500,America Latina,Brasile,2017,mar,15.713
1501,America Latina,Argentina,2017,mar,7.050
1502,America Latina,Altri Paesi Dell'America Latina,2017,mar,7.174
1503,Medio Oriente,Israele,2017,mar,12.203
1504,Medio Oriente,Altri Paesi Del Medio Oriente,2017,mar,27.873
1505,Asia,Cina,2017,mar,28.887
1506,Asia,Corea Del Sud,2017,mar,6.383
1507,Asia,Giappone,2017,mar,17.629
1508,Asia,India,2017,mar,8.460
1509,Asia,Altri Paesi Dell'Asia,2017,mar,21.531
1510,Oceania,Australia,2017,mar,4.574
1511,Oceania,Nuova Zelanda,2017,mar,569
1512,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2017,mar,25.703
1513,UE 15,Italia,2017,apr,322.162
1514,UE 15,Francia,2017,apr,54.131
1515,UE 15,Belgio,2017,apr,14.650
1516,UE 15,Paesi Bassi,2017,apr,19.919
1517,UE 15,Germania,2017,apr,67.178
1518,UE 15,Regno Unito,2017,apr,41.420
1519,UE 15,Irlanda,2017,apr,3.612
1520,UE 15,Danimarca,2017,apr,10.802
1521,UE 15,Grecia,2017,apr,8.148
1522,UE 15,Portogallo,2017,apr,9.187
1523,UE 15,Spagna,2017,apr,37.124
1524,UE 15,Austria,2017,apr,10.522
1525,UE 15,Lussemburgo,2017,apr,1.810
1526,UE 15,Finlandia,2017,apr,5.516
1527,UE 15,Svezia,2017,apr,14.480
1528,UE 25 (dal 2004),Polonia,2017,apr,11.151
1529,UE 25 (dal 2004),Repubblica Ceca,2017,apr,4.350
1530,UE 25 (dal 2004),Slovacchia,2017,apr,1.758
1531,UE 25 (dal 2004),Ungheria,2017,apr,4.144
1532,UE 25 (dal 2004),Slovenia,2017,apr,1.697
1533,UE 25 (dal 2004),Cipro,2017,apr,1.104
1534,UE 25 (dal 2004),Estonia,2017,apr,1.488
1535,UE 25 (dal 2004),Lettonia,2017,apr,1.508
1536,UE 25 (dal 2004),Lituania,2017,apr,2.176
1537,UE 25 (dal 2004),Malta,2017,apr,2.454
1538,UE 27 (dal 2007),Bulgaria,2017,apr,5.181
1539,UE 27 (dal 2007),Romania,2017,apr,10.791
1540,UE 28 (dal 2013),Croazia,2017,apr,2.240
1541,Paesi europei non UE,Islanda,2017,apr,520
1542,Paesi europei non UE,Norvegia,2017,apr,5.404
1543,Paesi europei non UE,Svizzera E Liechtenstein,2017,apr,37.562
1544,Paesi europei non UE,Turchia,2017,apr,13.766
1545,Paesi europei non UE,Russia,2017,apr,36.291
1546,Paesi europei non UE,Ucraina,2017,apr,6.047
1547,Altri paesi europei (non UE) ,Altri Paesi Europei,2017,apr,14.200
1548,Africa,Egitto,2017,apr,3.852
1549,Africa,Paesi Dell'Africa Mediterranea,2017,apr,4.820
1550,Africa,Sud Africa,2017,apr,1.884
1551,Africa,Altri Paesi Dell'Africa,2017,apr,4.958
1552,America Nord,Stati Uniti D'America,2017,apr,47.835
1553,America Nord,Canada,2017,apr,7.812
1554,America Latina,Messico,2017,apr,5.308
1555,America Latina,Venezuela,2017,apr,1.197
1556,America Latina,Brasile,2017,apr,24.220
1557,America Latina,Argentina,2017,apr,11.035
1558,America Latina,Altri Paesi Dell'America Latina,2017,apr,10.831
1559,Medio Oriente,Israele,2017,apr,10.174
1560,Medio Oriente,Altri Paesi Del Medio Oriente,2017,apr,33.178
1561,Asia,Cina,2017,apr,48.028
1562,Asia,Corea Del Sud,2017,apr,9.811
1563,Asia,Giappone,2017,apr,20.475
1564,Asia,India,2017,apr,13.245
1565,Asia,Altri Paesi Dell'Asia,2017,apr,27.994
1566,Oceania,Australia,2017,apr,10.200
1567,Oceania,Nuova Zelanda,2017,apr,1.177
1568,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2017,apr,26.596
1569,UE 15,Italia,2017,mag,373.464
1570,UE 15,Francia,2017,mag,49.886
1571,UE 15,Belgio,2017,mag,10.881
1572,UE 15,Paesi Bassi,2017,mag,15.702
1573,UE 15,Germania,2017,mag,50.963
1574,UE 15,Regno Unito,2017,mag,42.218
1575,UE 15,Irlanda,2017,mag,3.353
1576,UE 15,Danimarca,2017,mag,7.283
1577,UE 15,Grecia,2017,mag,7.405
1578,UE 15,Portogallo,2017,mag,6.231
1579,UE 15,Spagna,2017,mag,29.349
1580,UE 15,Austria,2017,mag,7.815
1581,UE 15,Lussemburgo,2017,mag,874
1582,UE 15,Finlandia,2017,mag,5.337
1583,UE 15,Svezia,2017,mag,11.097
1584,UE 25 (dal 2004),Polonia,2017,mag,10.574
1585,UE 25 (dal 2004),Repubblica Ceca,2017,mag,4.854
1586,UE 25 (dal 2004),Slovacchia,2017,mag,1.740
1587,UE 25 (dal 2004),Ungheria,2017,mag,4.334
1588,UE 25 (dal 2004),Slovenia,2017,mag,1.420
1589,UE 25 (dal 2004),Cipro,2017,mag,707
1590,UE 25 (dal 2004),Estonia,2017,mag,1.147
1591,UE 25 (dal 2004),Lettonia,2017,mag,1.296
1592,UE 25 (dal 2004),Lituania,2017,mag,1.994
1593,UE 25 (dal 2004),Malta,2017,mag,1.522
1594,UE 27 (dal 2007),Bulgaria,2017,mag,5.045
1595,UE 27 (dal 2007),Romania,2017,mag,11.861
1596,UE 28 (dal 2013),Croazia,2017,mag,1.928
1597,Paesi europei non UE,Islanda,2017,mag,390
1598,Paesi europei non UE,Norvegia,2017,mag,4.432
1599,Paesi europei non UE,Svizzera E Liechtenstein,2017,mag,23.730
1600,Paesi europei non UE,Turchia,2017,mag,12.150
1601,Paesi europei non UE,Russia,2017,mag,32.857
1602,Paesi europei non UE,Ucraina,2017,mag,5.867
1603,Altri paesi europei (non UE) ,Altri Paesi Europei,2017,mag,12.962
1604,Africa,Egitto,2017,mag,2.840
1605,Africa,Paesi Dell'Africa Mediterranea,2017,mag,4.108
1606,Africa,Sud Africa,2017,mag,1.780
1607,Africa,Altri Paesi Dell'Africa,2017,mag,5.090
1608,America Nord,Stati Uniti D'America,2017,mag,69.148
1609,America Nord,Canada,2017,mag,10.756
1610,America Latina,Messico,2017,mag,3.985
1611,America Latina,Venezuela,2017,mag,682
1612,America Latina,Brasile,2017,mag,22.877
1613,America Latina,Argentina,2017,mag,14.746
1614,America Latina,Altri Paesi Dell'America Latina,2017,mag,11.412
1615,Medio Oriente,Israele,2017,mag,10.944
1616,Medio Oriente,Altri Paesi Del Medio Oriente,2017,mag,21.589
1617,Asia,Cina,2017,mag,40.404
1618,Asia,Corea Del Sud,2017,mag,9.450
1619,Asia,Giappone,2017,mag,18.398
1620,Asia,India,2017,mag,13.501
1621,Asia,Altri Paesi Dell'Asia,2017,mag,24.389
1622,Oceania,Australia,2017,mag,14.976
1623,Oceania,Nuova Zelanda,2017,mag,1.721
1624,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2017,mag,31.115
1625,UE 15,Italia,2017,giu,319.119
1626,UE 15,Francia,2017,giu,36.696
1627,UE 15,Belgio,2017,giu,10.307
1628,UE 15,Paesi Bassi,2017,giu,15.967
1629,UE 15,Germania,2017,giu,53.402
1630,UE 15,Regno Unito,2017,giu,43.512
1631,UE 15,Irlanda,2017,giu,4.400
1632,UE 15,Danimarca,2017,giu,4.959
1633,UE 15,Grecia,2017,giu,5.825
1634,UE 15,Portogallo,2017,giu,6.492
1635,UE 15,Spagna,2017,giu,29.210
1636,UE 15,Austria,2017,giu,6.177
1637,UE 15,Lussemburgo,2017,giu,1.135
1638,UE 15,Finlandia,2017,giu,4.564
1639,UE 15,Svezia,2017,giu,8.516
1640,UE 25 (dal 2004),Polonia,2017,giu,10.194
1641,UE 25 (dal 2004),Repubblica Ceca,2017,giu,3.724
1642,UE 25 (dal 2004),Slovacchia,2017,giu,1.533
1643,UE 25 (dal 2004),Ungheria,2017,giu,4.804
1644,UE 25 (dal 2004),Slovenia,2017,giu,1.780
1645,UE 25 (dal 2004),Cipro,2017,giu,721
1646,UE 25 (dal 2004),Estonia,2017,giu,1.276
1647,UE 25 (dal 2004),Lettonia,2017,giu,1.319
1648,UE 25 (dal 2004),Lituania,2017,giu,1.975
1649,UE 25 (dal 2004),Malta,2017,giu,823
1650,UE 27 (dal 2007),Bulgaria,2017,giu,4.481
1651,UE 27 (dal 2007),Romania,2017,giu,11.652
1652,UE 28 (dal 2013),Croazia,2017,giu,1.929
1653,Paesi europei non UE,Islanda,2017,giu,959
1654,Paesi europei non UE,Norvegia,2017,giu,4.202
1655,Paesi europei non UE,Svizzera E Liechtenstein,2017,giu,20.298
1656,Paesi europei non UE,Turchia,2017,giu,11.220
1657,Paesi europei non UE,Russia,2017,giu,27.534
1658,Paesi europei non UE,Ucraina,2017,giu,5.947
1659,Altri paesi europei (non UE) ,Altri Paesi Europei,2017,giu,11.324
1660,Africa,Egitto,2017,giu,2.390
1661,Africa,Paesi Dell'Africa Mediterranea,2017,giu,2.118
1662,Africa,Sud Africa,2017,giu,1.520
1663,Africa,Altri Paesi Dell'Africa,2017,giu,4.041
1664,America Nord,Stati Uniti D'America,2017,giu,77.132
1665,America Nord,Canada,2017,giu,10.427
1666,America Latina,Messico,2017,giu,5.900
1667,America Latina,Venezuela,2017,giu,820
1668,America Latina,Brasile,2017,giu,20.328
1669,America Latina,Argentina,2017,giu,13.687
1670,America Latina,Altri Paesi Dell'America Latina,2017,giu,11.993
1671,Medio Oriente,Israele,2017,giu,11.277
1672,Medio Oriente,Altri Paesi Del Medio Oriente,2017,giu,17.890
1673,Asia,Cina,2017,giu,43.248
1674,Asia,Corea Del Sud,2017,giu,9.629
1675,Asia,Giappone,2017,giu,21.449
1676,Asia,India,2017,giu,16.024
1677,Asia,Altri Paesi Dell'Asia,2017,giu,27.018
1678,Oceania,Australia,2017,giu,18.243
1679,Oceania,Nuova Zelanda,2017,giu,2.115
1680,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2017,giu,27.486
1681,UE 15,Italia,2017,lug,278.047
1682,UE 15,Francia,2017,lug,44.158
1683,UE 15,Belgio,2017,lug,17.459
1684,UE 15,Paesi Bassi,2017,lug,24.134
1685,UE 15,Germania,2017,lug,47.432
1686,UE 15,Regno Unito,2017,lug,42.297
1687,UE 15,Irlanda,2017,lug,4.283
1688,UE 15,Danimarca,2017,lug,12.390
1689,UE 15,Grecia,2017,lug,5.363
1690,UE 15,Portogallo,2017,lug,5.520
