date;ALL.average;zona 1.average;zona 10.average;zona 2.average;zona 3.average;zona 4.average;zona 5.average;zona 6.average;zona 7.average;zona 8.average;zona 9.average
2018/03/29;0,17;0,13;0,16;0,16;0,15;0,18;0,16;0,17;0,27;0,2;0,19
2018/03/28;0,16;0,14;0,15;0,17;0,14;0,19;0,15;0,17;0,24;0,17;0,18
2018/03/27;0,16;0,14;0,15;0,17;0,15;0,18;0,14;0,16;0,25;0,17;0,18
2018/03/26;0,16;0,14;0,15;0,17;0,14;0,19;0,15;0,16;0,24;0,16;0,18
2018/03/25;0,17;0,15;0,17;0,19;0,15;0,2;0,17;0,17;0,24;0,2;0,22
2018/03/24;0,16;0,14;0,17;0,16;0,14;0,2;0,16;0,16;0,24;0,19;0,2
2018/03/23;0,15;0,13;0,14;0,15;0,13;0,17;0,14;0,15;0,23;0,15;0,17
2018/03/22;0,15;0,13;0,15;0,16;0,13;0,18;0,14;0,15;0,24;0,16;0,17
2018/03/21;0,15;0,13;0,16;0,15;0,13;0,18;0,14;0,15;0,23;0,16;0,18
2018/03/20;0,15;0,13;0,16;0,15;0,13;0,17;0,14;0,15;0,25;0,16;0,18
2018/03/19;0,15;0,13;0,15;0,14;0,13;0,17;0,15;0,15;0,26;0,17;0,17
2018/03/18;0,18;0,14;0,18;0,14;0,15;0,22;0,17;0,17;0,27;0,23;0,21
2018/03/17;0,17;0,13;0,16;0,16;0,15;0,2;0,18;0,16;0,26;0,2;0,19
2018/03/16;0,17;0,14;0,16;0,17;0,16;0,19;0,15;0,15;0,26;0,17;0,19
2018/03/15;0,15;0,11;0,15;0,14;0,13;0,18;0,14;0,15;0,3;0,17;0,17
2018/03/14;0,17;0,14;0,16;0,17;0,14;0,19;0,14;0,16;0,26;0,17;0,2
2018/03/13;0,16;0,13;0,16;0,16;0,14;0,18;0,15;0,16;0,29;0,17;0,19
2018/03/12;0,16;0,12;0,16;0,16;0,14;0,18;0,14;0,16;0,27;0,16;0,19
2018/03/11;0,17;0,12;0,17;0,17;0,15;0,21;0,17;0,17;0,27;0,25;0,2
2018/03/10;0,16;0,13;0,16;0,17;0,14;0,19;0,17;0,16;0,26;0,2;0,18
2018/03/09;0,16;0,13;0,15;0,15;0,14;0,2;0,14;0,15;0,26;0,16;0,18
2018/03/08;0,17;0,15;0,16;0,17;0,15;0,2;0,15;0,16;0,28;0,17;0,19
2018/03/07;0,15;0,12;0,15;0,15;0,13;0,21;0,15;0,15;0,28;0,16;0,17
2018/03/06;0,15;0,12;0,15;0,14;0,13;0,2;0,15;0,15;0,29;0,16;0,17
2018/03/05;0,15;0,12;0,14;0,16;0,14;0,18;0,14;0,14;0,27;0,15;0,18
2018/03/04;0,17;0,14;0,17;0,17;0,14;0,21;0,19;0,17;0,25;0,14;0,22
2018/03/03;0,17;0,11;0,18;0,18;0,13;0,2;0,19;0,17;0,28;0,14;0,21
2018/03/02;0,15;0,11;0,15;0,17;0,11;0,17;0,16;0,15;0,25;0,13;0,18
2018/03/01;0,15;0,1;0,15;0,14;0,12;0,17;0,14;0,14;0,3;0,14;0,16
2018/02/28;0,15;0,11;0,15;0,13;0,13;0,18;0,15;0,15;0,28;0,15;0,16
2018/02/27;0,15;0,11;0,15;0,13;0,13;0,18;0,13;0,15;0,27;0,15;0,17
2018/02/26;0,15;0,11;0,15;0,13;0,12;0,18;0,14;0,15;0,3;0,16;0,16
2018/02/25;0,17;0,12;0,18;0,13;0,14;0,21;0,19;0,17;0,32;0,2;0,19
2018/02/24;0,17;0,15;0,18;0,14;0,15;0,21;0,16;0,17;0,25;0,2;0,2
2018/02/23;0,15;0,11;0,15;0,13;0,13;0,19;0,13;0,14;0,28;0,15;0,16
2018/02/22;0,15;0,12;0,15;0,14;0,13;0,19;0,14;0,15;0,28;0,16;0,17
2018/02/21;0,16;0,12;0,16;0,15;0,13;0,21;0,14;0,16;0,24;0,17;0,18
2018/02/20;0,16;0,12;0,17;0,16;0,15;0,21;0,15;0,15;0,27;0,17;0,19
2018/02/19;0,16;0,11;0,15;0,14;0,14;0,2;0,14;0,15;0,28;0,16;0,2
2018/02/18;0,18;0,14;0,18;0,15;0,15;0,24;0,17;0,19;0,26;0,21;0,21
2018/02/17;0,18;0,16;0,17;0,17;0,15;0,24;0,17;0,17;0,27;0,18;0,21
2018/02/16;0,17;0,14;0,16;0,18;0,15;0,22;0,16;0,16;0,28;0,2;0,19
2018/02/15;0,17;0,13;0,16;0,17;0,16;0,22;0,16;0,15;0,26;0,16;0,19
2018/02/14;0,16;0,14;0,16;0,16;0,16;0,2;0,15;0,15;0,25;0,15;0,17
2018/02/13;0,15;0,12;0,16;0,15;0,14;0,18;0,12;0,14;0,26;0,16;0,18
2018/02/12;0,16;0,12;0,16;0,16;0,14;0,17;0,14;0,15;0,27;0,16;0,18
2018/02/11;0,18;0,14;0,18;0,16;0,17;0,2;0,17;0,18;0,26;0,21;0,21
2018/02/10;0,17;0,14;0,18;0,16;0,14;0,18;0,17;0,17;0,26;0,2;0,2
2018/02/09;0,15;0,14;0,14;0,16;0,14;0,17;0,14;0,16;0,25;0,16;0,17
2018/02/08;0,16;0,13;0,16;0,17;0,14;0,18;0,13;0,16;0,27;0,17;0,19
2018/02/07;0,16;0,12;0,16;0,17;0,14;0,17;0,14;0,16;0,25;0,17;0,18
2018/02/06;0,15;0,12;0,17;0,16;0,12;0,16;0,13;0,15;0,28;0,17;0,17
2018/02/05;0,15;0,12;0,16;0,16;0,13;0,17;0,12;0,16;0,28;0,15;0,16
2018/02/04;0,19;0,14;0,19;0,18;0,16;0,24;0,18;0,19;0,3;0,22;0,22
2018/02/03;0,17;0,14;0,18;0,17;0,15;0,21;0,16;0,17;0,24;0,18;0,2
2018/02/02;0,16;0,13;0,15;0,17;0,14;0,2;0,13;0,14;0,24;0,16;0,2
2018/02/01;0,2;0,19;0,21;0,21;0,18;0,24;0,17;0,18;0,31;0,19;0,19
2018/01/31;0,19;0,17;0,19;0,21;0,17;0,24;0,16;0,18;0,32;0,17;0,19
2018/01/30;0,16;0,13;0,16;0,17;0,13;0,19;0,13;0,15;0,25;0,17;0,18
2018/01/29;0,16;0,13;0,15;0,17;0,14;0,2;0,14;0,15;0,27;0,16;0,18
2018/01/28;0,19;0,14;0,18;0,2;0,16;0,25;0,18;0,18;0,26;0,22;0,23
2018/01/27;0,17;0,14;0,18;0,17;0,15;0,21;0,17;0,17;0,23;0,17;0,2
2018/01/26;0,15;0,13;0,15;0,16;0,13;0,2;0,14;0,15;0,24;0,16;0,17
2018/01/25;0,15;0,12;0,16;0,15;0,12;0,19;0,15;0,14;0,26;0,16;0,15
2018/01/24;0,16;0,13;0,16;0,17;0,13;0,21;0,14;0,16;0,26;0,16;0,17
2018/01/23;0,17;0,14;0,17;0,18;0,14;0,23;0,15;0,17;0,28;0,18;0,17
2018/01/22;0,16;0,13;0,15;0,18;0,13;0,2;0,15;0,15;0,25;0,17;0,17
2018/01/21;0,18;0,15;0,19;0,17;0,15;0,2;0,18;0,18;0,24;0,25;0,2
2018/01/20;0,17;0,14;0,18;0,18;0,14;0,2;0,17;0,16;0,26;0,22;0,19
2018/01/19;0,16;0,13;0,16;0,16;0,13;0,2;0,14;0,15;0,25;0,2;0,18
2018/01/18;0,16;0,12;0,16;0,16;0,13;0,19;0,14;0,16;0,25;0,2;0,18
2018/01/17;0,16;0,12;0,15;0,16;0,12;0,2;0,15;0,16;0,26;0,18;0,16
2018/01/16;0,15;0,12;0,16;0,16;0,12;0,18;0,14;0,15;0,24;0,18;0,16
2018/01/15;0,15;0,12;0,16;0,17;0,12;0,21;0,14;0,15;0,24;0,18;0,16
2018/01/14;0,17;0,13;0,18;0,17;0,14;0,21;0,17;0,18;0,24;0,22;0,19
2018/01/13;0,16;0,14;0,16;0,17;0,14;0,18;0,16;0,17;0,22;0,2;0,19
2018/01/12;0,16;0,13;0,15;0,14;0,13;0,19;0,15;0,16;0,24;0,17;0,17
2018/01/11;0,16;0,13;0,17;0,17;0,13;0,18;0,16;0,16;0,25;0,19;0,17
2018/01/10;0,15;0,13;0,15;0,15;0,13;0,18;0,14;0,16;0,25;0,17;0,17
2018/01/09;0,16;0,13;0,15;0,18;0,13;0,19;0,15;0,16;0,26;0,18;0,18
2018/01/08;0,15;0,13;0,15;0,16;0,13;0,16;0,14;0,16;0,25;0,18;0,18
2018/01/07;0,19;0,14;0,18;0,19;0,16;0,21;0,2;0,2;0,3;0,25;0,23
2018/01/06;0,18;0,15;0,18;0,18;0,15;0,2;0,18;0,17;0,29;0,26;0,23
2018/01/05;0,17;0,13;0,17;0,18;0,14;0,2;0,16;0,19;0,25;0,23;0,2
2018/01/04;0,19;0,16;0,18;0,2;0,16;0,21;0,18;0,21;0,27;0,25;0,22
2018/01/03;0,18;0,14;0,17;0,21;0,16;0,21;0,16;0,19;0,29;0,24;0,21
2018/01/02;0,19;0,16;0,18;0,22;0,18;0,21;0,17;0,21;0,27;0,25;0,23
2018/01/01;0,21;0,17;0,19;0,21;0,17;0,25;0,19;0,21;0,26;0,29;0,24
