﻿_id,Anno_evento,Quartiere,Provvedimento_cancellazione,Genere,Cittadinanza,Numerosita
2339,2006,Sarpi,Per estero,Femmine,Italiana,32
2340,2006,Sarpi,Per estero,Maschi,Italiana,41
2341,2006,Sarpi,Altro,Femmine,Straniera,38
2342,2006,Sarpi,Altro,Maschi,Straniera,48
2343,2006,Sarpi,Per altro comune italiano,Femmine,Straniera,129
2344,2006,Sarpi,Per altro comune italiano,Maschi,Straniera,121
2345,2006,Sarpi,Per estero,Femmine,Straniera,10
2346,2006,Sarpi,Per estero,Maschi,Straniera,15
2347,2006,Scalo Romana,Altro,Maschi,Italiana,7
2348,2006,Scalo Romana,Per altro comune italiano,Femmine,Italiana,103
2349,2006,Scalo Romana,Per altro comune italiano,Maschi,Italiana,127
2350,2006,Scalo Romana,Per estero,Femmine,Italiana,2
2351,2006,Scalo Romana,Per estero,Maschi,Italiana,4
2352,2006,Scalo Romana,Altro,Femmine,Straniera,12
2353,2006,Scalo Romana,Altro,Maschi,Straniera,25
2354,2006,Scalo Romana,Per altro comune italiano,Femmine,Straniera,80
2355,2006,Scalo Romana,Per altro comune italiano,Maschi,Straniera,105
2356,2006,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Altro,Femmine,Italiana,6
2357,2006,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Altro,Maschi,Italiana,15
2358,2006,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Per altro comune italiano,Femmine,Italiana,356
2359,2006,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Per altro comune italiano,Maschi,Italiana,347
2360,2006,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Per estero,Femmine,Italiana,12
2361,2006,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Per estero,Maschi,Italiana,17
2362,2006,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Altro,Femmine,Straniera,21
2363,2006,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Altro,Maschi,Straniera,28
2364,2006,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Per altro comune italiano,Femmine,Straniera,92
2365,2006,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Per altro comune italiano,Maschi,Straniera,117
2366,2006,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Per estero,Femmine,Straniera,4
2367,2006,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Per estero,Maschi,Straniera,2
2368,2006,Stadio - Ippodromi,Altro,Femmine,Italiana,2
2369,2006,Stadio - Ippodromi,Altro,Maschi,Italiana,6
2370,2006,Stadio - Ippodromi,Per altro comune italiano,Femmine,Italiana,107
2371,2006,Stadio - Ippodromi,Per altro comune italiano,Maschi,Italiana,118
2372,2006,Stadio - Ippodromi,Per estero,Femmine,Italiana,11
2373,2006,Stadio - Ippodromi,Per estero,Maschi,Italiana,22
2374,2006,Stadio - Ippodromi,Altro,Femmine,Straniera,10
2375,2006,Stadio - Ippodromi,Altro,Maschi,Straniera,9
2376,2006,Stadio - Ippodromi,Per altro comune italiano,Femmine,Straniera,28
2377,2006,Stadio - Ippodromi,Per altro comune italiano,Maschi,Straniera,16
2378,2006,Stadio - Ippodromi,Per estero,Femmine,Straniera,22
2379,2006,Stadio - Ippodromi,Per estero,Maschi,Straniera,18
2380,2006,Stazione Centrale - Ponte Seveso,Altro,Femmine,Italiana,1
2381,2006,Stazione Centrale - Ponte Seveso,Altro,Maschi,Italiana,3
2382,2006,Stazione Centrale - Ponte Seveso,Per altro comune italiano,Femmine,Italiana,166
2383,2006,Stazione Centrale - Ponte Seveso,Per altro comune italiano,Maschi,Italiana,204
2384,2006,Stazione Centrale - Ponte Seveso,Per estero,Femmine,Italiana,14
2385,2006,Stazione Centrale - Ponte Seveso,Per estero,Maschi,Italiana,21
2386,2006,Stazione Centrale - Ponte Seveso,Altro,Femmine,Straniera,18
2387,2006,Stazione Centrale - Ponte Seveso,Altro,Maschi,Straniera,26
2388,2006,Stazione Centrale - Ponte Seveso,Per altro comune italiano,Femmine,Straniera,59
2389,2006,Stazione Centrale - Ponte Seveso,Per altro comune italiano,Maschi,Straniera,89
2390,2006,Stazione Centrale - Ponte Seveso,Per estero,Femmine,Straniera,3
2391,2006,Stazione Centrale - Ponte Seveso,Per estero,Maschi,Straniera,3
2392,2006,Taliedo - Morsenchio - Q.re Forlanini,Altro,Femmine,Italiana,1
2393,2006,Taliedo - Morsenchio - Q.re Forlanini,Altro,Maschi,Italiana,9
2394,2006,Taliedo - Morsenchio - Q.re Forlanini,Per altro comune italiano,Femmine,Italiana,181
2395,2006,Taliedo - Morsenchio - Q.re Forlanini,Per altro comune italiano,Maschi,Italiana,186
2396,2006,Taliedo - Morsenchio - Q.re Forlanini,Per estero,Femmine,Italiana,7
2397,2006,Taliedo - Morsenchio - Q.re Forlanini,Per estero,Maschi,Italiana,11
2398,2006,Taliedo - Morsenchio - Q.re Forlanini,Altro,Femmine,Straniera,4
2399,2006,Taliedo - Morsenchio - Q.re Forlanini,Altro,Maschi,Straniera,8
2400,2006,Taliedo - Morsenchio - Q.re Forlanini,Per altro comune italiano,Femmine,Straniera,38
2401,2006,Taliedo - Morsenchio - Q.re Forlanini,Per altro comune italiano,Maschi,Straniera,34
2402,2006,Taliedo - Morsenchio - Q.re Forlanini,Per estero,Femmine,Straniera,1
2403,2006,Tibaldi,Altro,Femmine,Italiana,5
2404,2006,Tibaldi,Altro,Maschi,Italiana,4
2405,2006,Tibaldi,Per altro comune italiano,Femmine,Italiana,174
2406,2006,Tibaldi,Per altro comune italiano,Maschi,Italiana,162
2407,2006,Tibaldi,Per estero,Femmine,Italiana,8
2408,2006,Tibaldi,Per estero,Maschi,Italiana,7
2409,2006,Tibaldi,Altro,Femmine,Straniera,15
2410,2006,Tibaldi,Altro,Maschi,Straniera,24
2411,2006,Tibaldi,Per altro comune italiano,Femmine,Straniera,57
2412,2006,Tibaldi,Per altro comune italiano,Maschi,Straniera,58
2413,2006,Tibaldi,Per estero,Maschi,Straniera,1
2414,2006,Tre Torri,Per altro comune italiano,Femmine,Italiana,10
2415,2006,Tre Torri,Per altro comune italiano,Maschi,Italiana,15
2416,2006,Tre Torri,Per estero,Femmine,Italiana,1
2417,2006,Tre Torri,Per estero,Maschi,Italiana,3
2418,2006,Tre Torri,Altro,Femmine,Straniera,1
2419,2006,Tre Torri,Per altro comune italiano,Femmine,Straniera,2
2420,2006,Tre Torri,Per altro comune italiano,Maschi,Straniera,1
2421,2006,Trenno,Altro,Femmine,Italiana,1
2422,2006,Trenno,Altro,Maschi,Italiana,1
2423,2006,Trenno,Per altro comune italiano,Femmine,Italiana,45
2424,2006,Trenno,Per altro comune italiano,Maschi,Italiana,47
2425,2006,Trenno,Per estero,Femmine,Italiana,2
2426,2006,Trenno,Altro,Maschi,Straniera,1
2427,2006,Trenno,Per altro comune italiano,Femmine,Straniera,6
2428,2006,Trenno,Per altro comune italiano,Maschi,Straniera,13
2429,2006,Trenno,Per estero,Femmine,Straniera,3
2430,2006,Trenno,Per estero,Maschi,Straniera,1
2431,2006,Triulzo Superiore,Per altro comune italiano,Femmine,Italiana,15
2432,2006,Triulzo Superiore,Per altro comune italiano,Maschi,Italiana,18
2433,2006,Triulzo Superiore,Per estero,Femmine,Italiana,1
2434,2006,Triulzo Superiore,Altro,Femmine,Straniera,3
2435,2006,Triulzo Superiore,Altro,Maschi,Straniera,6
2436,2006,Triulzo Superiore,Per altro comune italiano,Femmine,Straniera,15
2437,2006,Triulzo Superiore,Per altro comune italiano,Maschi,Straniera,29
2438,2006,Umbria - Molise - Calvairate,Altro,Femmine,Italiana,5
2439,2006,Umbria - Molise - Calvairate,Altro,Maschi,Italiana,12
2440,2006,Umbria - Molise - Calvairate,Per altro comune italiano,Femmine,Italiana,232
2441,2006,Umbria - Molise - Calvairate,Per altro comune italiano,Maschi,Italiana,245
2442,2006,Umbria - Molise - Calvairate,Per estero,Femmine,Italiana,15
2443,2006,Umbria - Molise - Calvairate,Per estero,Maschi,Italiana,17
2444,2006,Umbria - Molise - Calvairate,Altro,Femmine,Straniera,19
2445,2006,Umbria - Molise - Calvairate,Altro,Maschi,Straniera,21
2446,2006,Umbria - Molise - Calvairate,Per altro comune italiano,Femmine,Straniera,73
2447,2006,Umbria - Molise - Calvairate,Per altro comune italiano,Maschi,Straniera,83
2448,2006,Umbria - Molise - Calvairate,Per estero,Femmine,Straniera,1
2449,2006,Vigentino - Q.re Fatima,Altro,Femmine,Italiana,3
2450,2006,Vigentino - Q.re Fatima,Altro,Maschi,Italiana,3
2451,2006,Vigentino - Q.re Fatima,Per altro comune italiano,Femmine,Italiana,133
2452,2006,Vigentino - Q.re Fatima,Per altro comune italiano,Maschi,Italiana,140
2453,2006,Vigentino - Q.re Fatima,Per estero,Femmine,Italiana,4
2454,2006,Vigentino - Q.re Fatima,Per estero,Maschi,Italiana,2
2455,2006,Vigentino - Q.re Fatima,Altro,Femmine,Straniera,7
2456,2006,Vigentino - Q.re Fatima,Altro,Maschi,Straniera,9
2457,2006,Vigentino - Q.re Fatima,Per altro comune italiano,Femmine,Straniera,41
2458,2006,Vigentino - Q.re Fatima,Per altro comune italiano,Maschi,Straniera,35
2459,2006,Vigentino - Q.re Fatima,Per estero,Femmine,Straniera,1
2460,2006,Villapizzone - Cagnola - Boldinasco,Altro,Femmine,Italiana,5
2461,2006,Villapizzone - Cagnola - Boldinasco,Altro,Maschi,Italiana,14
2462,2006,Villapizzone - Cagnola - Boldinasco,Per altro comune italiano,Femmine,Italiana,406
2463,2006,Villapizzone - Cagnola - Boldinasco,Per altro comune italiano,Maschi,Italiana,370
2464,2006,Villapizzone - Cagnola - Boldinasco,Per estero,Femmine,Italiana,10
2465,2006,Villapizzone - Cagnola - Boldinasco,Per estero,Maschi,Italiana,13
2466,2006,Villapizzone - Cagnola - Boldinasco,Altro,Femmine,Straniera,36
2467,2006,Villapizzone - Cagnola - Boldinasco,Altro,Maschi,Straniera,48
2468,2006,Villapizzone - Cagnola - Boldinasco,Per altro comune italiano,Femmine,Straniera,189
2469,2006,Villapizzone - Cagnola - Boldinasco,Per altro comune italiano,Maschi,Straniera,223
2470,2006,Villapizzone - Cagnola - Boldinasco,Per estero,Femmine,Straniera,3
2471,2006,Villapizzone - Cagnola - Boldinasco,Per estero,Maschi,Straniera,2
2472,2006,XXII Marzo,Altro,Femmine,Italiana,3
2473,2006,XXII Marzo,Altro,Maschi,Italiana,17
2474,2006,XXII Marzo,Per altro comune italiano,Femmine,Italiana,355
2475,2006,XXII Marzo,Per altro comune italiano,Maschi,Italiana,314
2476,2006,XXII Marzo,Per estero,Femmine,Italiana,34
2477,2006,XXII Marzo,Per estero,Maschi,Italiana,48
2478,2006,XXII Marzo,Altro,Femmine,Straniera,31
2479,2006,XXII Marzo,Altro,Maschi,Straniera,20
2480,2006,XXII Marzo,Per altro comune italiano,Femmine,Straniera,82
2481,2006,XXII Marzo,Per altro comune italiano,Maschi,Straniera,64
2482,2006,XXII Marzo,Per estero,Femmine,Straniera,5
2483,2006,XXII Marzo,Per estero,Maschi,Straniera,4
2484,2007,Adriano,Altro,Maschi,Italiana,1
2485,2007,Adriano,Per altro comune italiano,Femmine,Italiana,155
2486,2007,Adriano,Per altro comune italiano,Maschi,Italiana,160
2487,2007,Adriano,Per estero,Femmine,Italiana,3
2488,2007,Adriano,Per estero,Maschi,Italiana,10
2489,2007,Adriano,Altro,Femmine,Straniera,1
2490,2007,Adriano,Altro,Maschi,Straniera,1
2491,2007,Adriano,Per altro comune italiano,Femmine,Straniera,44
2492,2007,Adriano,Per altro comune italiano,Maschi,Straniera,63
2493,2007,Adriano,Per estero,Femmine,Straniera,2
2494,2007,Adriano,Per estero,Maschi,Straniera,1
2495,2007,Affori,Altro,Femmine,Italiana,2
2496,2007,Affori,Altro,Maschi,Italiana,4
2497,2007,Affori,Per altro comune italiano,Femmine,Italiana,185
2498,2007,Affori,Per altro comune italiano,Maschi,Italiana,215
2499,2007,Affori,Per estero,Femmine,Italiana,7
2500,2007,Affori,Per estero,Maschi,Italiana,7
2501,2007,Affori,Altro,Femmine,Straniera,1
2502,2007,Affori,Altro,Maschi,Straniera,4
2503,2007,Affori,Per altro comune italiano,Femmine,Straniera,89
2504,2007,Affori,Per altro comune italiano,Maschi,Straniera,105
2505,2007,Affori,Per estero,Femmine,Straniera,1
2506,2007,Affori,Per estero,Maschi,Straniera,1
2507,2007,Assiano,Per altro comune italiano,Femmine,Italiana,2
2508,2007,Assiano,Per altro comune italiano,Maschi,Italiana,3
2509,2007,Assiano,Per altro comune italiano,Femmine,Straniera,1
2510,2007,Assiano,Per altro comune italiano,Maschi,Straniera,1
2511,2007,Baggio - Q.re degli Olmi - Q.re Valsesia,Altro,Femmine,Italiana,2
2512,2007,Baggio - Q.re degli Olmi - Q.re Valsesia,Altro,Maschi,Italiana,14
2513,2007,Baggio - Q.re degli Olmi - Q.re Valsesia,Per altro comune italiano,Femmine,Italiana,374
2514,2007,Baggio - Q.re degli Olmi - Q.re Valsesia,Per altro comune italiano,Maschi,Italiana,395
2515,2007,Baggio - Q.re degli Olmi - Q.re Valsesia,Per estero,Femmine,Italiana,8
2516,2007,Baggio - Q.re degli Olmi - Q.re Valsesia,Per estero,Maschi,Italiana,8
2517,2007,Baggio - Q.re degli Olmi - Q.re Valsesia,Altro,Femmine,Straniera,1
2518,2007,Baggio - Q.re degli Olmi - Q.re Valsesia,Altro,Maschi,Straniera,1
2519,2007,Baggio - Q.re degli Olmi - Q.re Valsesia,Per altro comune italiano,Femmine,Straniera,62
2520,2007,Baggio - Q.re degli Olmi - Q.re Valsesia,Per altro comune italiano,Maschi,Straniera,67
2521,2007,Baggio - Q.re degli Olmi - Q.re Valsesia,Per estero,Femmine,Straniera,4
2522,2007,Baggio - Q.re degli Olmi - Q.re Valsesia,Per estero,Maschi,Straniera,2
2523,2007,Bande Nere,Altro,Femmine,Italiana,1
2524,2007,Bande Nere,Altro,Maschi,Italiana,6
2525,2007,Bande Nere,Per altro comune italiano,Femmine,Italiana,411
2526,2007,Bande Nere,Per altro comune italiano,Maschi,Italiana,435
2527,2007,Bande Nere,Per estero,Femmine,Italiana,26
2528,2007,Bande Nere,Per estero,Maschi,Italiana,38
2529,2007,Bande Nere,Altro,Femmine,Straniera,2
2530,2007,Bande Nere,Altro,Maschi,Straniera,1
2531,2007,Bande Nere,Per altro comune italiano,Femmine,Straniera,89
2532,2007,Bande Nere,Per altro comune italiano,Maschi,Straniera,67
2533,2007,Bande Nere,Per estero,Femmine,Straniera,16
2534,2007,Bande Nere,Per estero,Maschi,Straniera,16
2535,2007,Barona,Altro,Femmine,Italiana,2
2536,2007,Barona,Altro,Maschi,Italiana,5
2537,2007,Barona,Per altro comune italiano,Femmine,Italiana,176
2538,2007,Barona,Per altro comune italiano,Maschi,Italiana,170
2539,2007,Barona,Per estero,Femmine,Italiana,4
2540,2007,Barona,Per estero,Maschi,Italiana,6
2541,2007,Barona,Altro,Femmine,Straniera,2
2542,2007,Barona,Altro,Maschi,Straniera,6
2543,2007,Barona,Per altro comune italiano,Femmine,Straniera,19
2544,2007,Barona,Per altro comune italiano,Maschi,Straniera,14
2545,2007,Barona,Per estero,Femmine,Straniera,3
2546,2007,Bicocca,Altro,Maschi,Italiana,3
2547,2007,Bicocca,Per altro comune italiano,Femmine,Italiana,75
2548,2007,Bicocca,Per altro comune italiano,Maschi,Italiana,84
2549,2007,Bicocca,Per estero,Femmine,Italiana,5
2550,2007,Bicocca,Per estero,Maschi,Italiana,9
2551,2007,Bicocca,Altro,Maschi,Straniera,1
2552,2007,Bicocca,Per altro comune italiano,Femmine,Straniera,26
2553,2007,Bicocca,Per altro comune italiano,Maschi,Straniera,24
2554,2007,Bicocca,Per estero,Femmine,Straniera,2
2555,2007,Bicocca,Per estero,Maschi,Straniera,1
2556,2007,Bovisa,Altro,Maschi,Italiana,2
2557,2007,Bovisa,Per altro comune italiano,Femmine,Italiana,121
2558,2007,Bovisa,Per altro comune italiano,Maschi,Italiana,117
2559,2007,Bovisa,Per estero,Femmine,Italiana,5
2560,2007,Bovisa,Per estero,Maschi,Italiana,10
2561,2007,Bovisa,Altro,Femmine,Straniera,3
2562,2007,Bovisa,Altro,Maschi,Straniera,6
2563,2007,Bovisa,Per altro comune italiano,Femmine,Straniera,88
2564,2007,Bovisa,Per altro comune italiano,Maschi,Straniera,82
2565,2007,Bovisasca,Altro,Femmine,Italiana,2
2566,2007,Bovisasca,Altro,Maschi,Italiana,2
2567,2007,Bovisasca,Per altro comune italiano,Femmine,Italiana,94
2568,2007,Bovisasca,Per altro comune italiano,Maschi,Italiana,88
2569,2007,Bovisasca,Per estero,Femmine,Italiana,1
2570,2007,Bovisasca,Per estero,Maschi,Italiana,4
2571,2007,Bovisasca,Altro,Femmine,Straniera,1
2572,2007,Bovisasca,Per altro comune italiano,Femmine,Straniera,11
2573,2007,Bovisasca,Per altro comune italiano,Maschi,Straniera,12
2574,2007,Bovisasca,Per estero,Femmine,Straniera,2
2575,2007,Brera,Altro,Femmine,Italiana,2
2576,2007,Brera,Altro,Maschi,Italiana,2
2577,2007,Brera,Per altro comune italiano,Femmine,Italiana,166
2578,2007,Brera,Per altro comune italiano,Maschi,Italiana,164
2579,2007,Brera,Per estero,Femmine,Italiana,50
2580,2007,Brera,Per estero,Maschi,Italiana,59
2581,2007,Brera,Altro,Femmine,Straniera,4
2582,2007,Brera,Altro,Maschi,Straniera,1
2583,2007,Brera,Per altro comune italiano,Femmine,Straniera,53
2584,2007,Brera,Per altro comune italiano,Maschi,Straniera,20
2585,2007,Brera,Per estero,Femmine,Straniera,20
2586,2007,Brera,Per estero,Maschi,Straniera,15
2587,2007,Bruzzano,Altro,Maschi,Italiana,4
2588,2007,Bruzzano,Per altro comune italiano,Femmine,Italiana,101
2589,2007,Bruzzano,Per altro comune italiano,Maschi,Italiana,126
2590,2007,Bruzzano,Per estero,Femmine,Italiana,7
2591,2007,Bruzzano,Per estero,Maschi,Italiana,4
2592,2007,Bruzzano,Altro,Femmine,Straniera,1
2593,2007,Bruzzano,Altro,Maschi,Straniera,2
2594,2007,Bruzzano,Per altro comune italiano,Femmine,Straniera,29
2595,2007,Bruzzano,Per altro comune italiano,Maschi,Straniera,35
2596,2007,Bruzzano,Per estero,Femmine,Straniera,1
2597,2007,Buenos Aires - Porta Venezia - Porta Monforte,Altro,Femmine,Italiana,3
2598,2007,Buenos Aires - Porta Venezia - Porta Monforte,Altro,Maschi,Italiana,10
2599,2007,Buenos Aires - Porta Venezia - Porta Monforte,Per altro comune italiano,Femmine,Italiana,581
2600,2007,Buenos Aires - Porta Venezia - Porta Monforte,Per altro comune italiano,Maschi,Italiana,591
2601,2007,Buenos Aires - Porta Venezia - Porta Monforte,Per estero,Femmine,Italiana,76
2602,2007,Buenos Aires - Porta Venezia - Porta Monforte,Per estero,Maschi,Italiana,94
2603,2007,Buenos Aires - Porta Venezia - Porta Monforte,Altro,Femmine,Straniera,16
2604,2007,Buenos Aires - Porta Venezia - Porta Monforte,Altro,Maschi,Straniera,10
2605,2007,Buenos Aires - Porta Venezia - Porta Monforte,Per altro comune italiano,Femmine,Straniera,167
2606,2007,Buenos Aires - Porta Venezia - Porta Monforte,Per altro comune italiano,Maschi,Straniera,131
2607,2007,Buenos Aires - Porta Venezia - Porta Monforte,Per estero,Femmine,Straniera,10
2608,2007,Buenos Aires - Porta Venezia - Porta Monforte,Per estero,Maschi,Straniera,8
2609,2007,Cantalupa,Per altro comune italiano,Femmine,Italiana,4
2610,2007,Cantalupa,Per altro comune italiano,Maschi,Italiana,3
2611,2007,Cantalupa,Per altro comune italiano,Femmine,Straniera,4
2612,2007,Cantalupa,Per altro comune italiano,Maschi,Straniera,7
2613,2007,Cascina Merlata,Per altro comune italiano,Femmine,Italiana,3
2614,2007,Cascina Merlata,Per altro comune italiano,Maschi,Italiana,17
2615,2007,Chiaravalle,Per altro comune italiano,Femmine,Italiana,9
2616,2007,Chiaravalle,Per altro comune italiano,Maschi,Italiana,11
2617,2007,Chiaravalle,Per altro comune italiano,Femmine,Straniera,2
2618,2007,Cimiano - Rottole - Q.re Feltre,Altro,Femmine,Italiana,1
2619,2007,Cimiano - Rottole - Q.re Feltre,Altro,Maschi,Italiana,4
2620,2007,Cimiano - Rottole - Q.re Feltre,Per altro comune italiano,Femmine,Italiana,234
2621,2007,Cimiano - Rottole - Q.re Feltre,Per altro comune italiano,Maschi,Italiana,205
2622,2007,Cimiano - Rottole - Q.re Feltre,Per estero,Femmine,Italiana,12
2623,2007,Cimiano - Rottole - Q.re Feltre,Per estero,Maschi,Italiana,4
2624,2007,Cimiano - Rottole - Q.re Feltre,Altro,Femmine,Straniera,3
2625,2007,Cimiano - Rottole - Q.re Feltre,Altro,Maschi,Straniera,3
2626,2007,Cimiano - Rottole - Q.re Feltre,Per altro comune italiano,Femmine,Straniera,54
2627,2007,Cimiano - Rottole - Q.re Feltre,Per altro comune italiano,Maschi,Straniera,55
2628,2007,Cimiano - Rottole - Q.re Feltre,Per estero,Femmine,Straniera,2
2629,2007,Cimiano - Rottole - Q.re Feltre,Per estero,Maschi,Straniera,1
2630,2007,Citta' studi,Altro,Femmine,Italiana,1
2631,2007,Citta' studi,Altro,Maschi,Italiana,7
2632,2007,Citta' studi,Per altro comune italiano,Femmine,Italiana,403
2633,2007,Citta' studi,Per altro comune italiano,Maschi,Italiana,411
2634,2007,Citta' studi,Per estero,Femmine,Italiana,26
2635,2007,Citta' studi,Per estero,Maschi,Italiana,41
2636,2007,Citta' studi,Altro,Femmine,Straniera,8
2637,2007,Citta' studi,Altro,Maschi,Straniera,20
2638,2007,Citta' studi,Per altro comune italiano,Femmine,Straniera,147
2639,2007,Citta' studi,Per altro comune italiano,Maschi,Straniera,121
2640,2007,Citta' studi,Per estero,Femmine,Straniera,1
2641,2007,Citta' studi,Per estero,Maschi,Straniera,1
2642,2007,Comasina,Altro,Maschi,Italiana,4
2643,2007,Comasina,Per altro comune italiano,Femmine,Italiana,120
2644,2007,Comasina,Per altro comune italiano,Maschi,Italiana,119
2645,2007,Comasina,Per estero,Femmine,Italiana,1
2646,2007,Comasina,Per estero,Maschi,Italiana,5
2647,2007,Comasina,Altro,Femmine,Straniera,1
2648,2007,Comasina,Altro,Maschi,Straniera,2
2649,2007,Comasina,Per altro comune italiano,Femmine,Straniera,36
2650,2007,Comasina,Per altro comune italiano,Maschi,Straniera,36
2651,2007,Comasina,Per estero,Femmine,Straniera,1
2652,2007,Corsica,Altro,Maschi,Italiana,2
2653,2007,Corsica,Per altro comune italiano,Femmine,Italiana,177
2654,2007,Corsica,Per altro comune italiano,Maschi,Italiana,150
2655,2007,Corsica,Per estero,Femmine,Italiana,15
2656,2007,Corsica,Per estero,Maschi,Italiana,14
2657,2007,Corsica,Altro,Femmine,Straniera,1
2658,2007,Corsica,Altro,Maschi,Straniera,2
2659,2007,Corsica,Per altro comune italiano,Femmine,Straniera,50
2660,2007,Corsica,Per altro comune italiano,Maschi,Straniera,48
2661,2007,Corsica,Per estero,Femmine,Straniera,1
2662,2007,Corsica,Per estero,Maschi,Straniera,1
2663,2007,De Angeli - Monte Rosa,Altro,Femmine,Italiana,4
2664,2007,De Angeli - Monte Rosa,Altro,Maschi,Italiana,4
2665,2007,De Angeli - Monte Rosa,Per altro comune italiano,Femmine,Italiana,202
2666,2007,De Angeli - Monte Rosa,Per altro comune italiano,Maschi,Italiana,186
2667,2007,De Angeli - Monte Rosa,Per estero,Femmine,Italiana,28
2668,2007,De Angeli - Monte Rosa,Per estero,Maschi,Italiana,37
2669,2007,De Angeli - Monte Rosa,Altro,Femmine,Straniera,4
2670,2007,De Angeli - Monte Rosa,Altro,Maschi,Straniera,1
2671,2007,De Angeli - Monte Rosa,Per altro comune italiano,Femmine,Straniera,55
2672,2007,De Angeli - Monte Rosa,Per altro comune italiano,Maschi,Straniera,36
2673,2007,De Angeli - Monte Rosa,Per estero,Femmine,Straniera,14
2674,2007,De Angeli - Monte Rosa,Per estero,Maschi,Straniera,7
2675,2007,Dergano,Altro,Maschi,Italiana,3
2676,2007,Dergano,Per altro comune italiano,Femmine,Italiana,207
2677,2007,Dergano,Per altro comune italiano,Maschi,Italiana,219
2678,2007,Dergano,Per estero,Femmine,Italiana,9
2679,2007,Dergano,Per estero,Maschi,Italiana,11
2680,2007,Dergano,Altro,Femmine,Straniera,5
2681,2007,Dergano,Altro,Maschi,Straniera,9
2682,2007,Dergano,Per altro comune italiano,Femmine,Straniera,117
2683,2007,Dergano,Per altro comune italiano,Maschi,Straniera,135
2684,2007,Dergano,Per estero,Femmine,Straniera,4
2685,2007,Dergano,Per estero,Maschi,Straniera,2
2686,2007,Duomo,Altro,Femmine,Italiana,4
2687,2007,Duomo,Altro,Maschi,Italiana,8
2688,2007,Duomo,Per altro comune italiano,Femmine,Italiana,206
2689,2007,Duomo,Per altro comune italiano,Maschi,Italiana,212
2690,2007,Duomo,Per estero,Femmine,Italiana,43
2691,2007,Duomo,Per estero,Maschi,Italiana,60
2692,2007,Duomo,Altro,Femmine,Straniera,4
2693,2007,Duomo,Altro,Maschi,Straniera,3
2694,2007,Duomo,Per altro comune italiano,Femmine,Straniera,46
2695,2007,Duomo,Per altro comune italiano,Maschi,Straniera,29
2696,2007,Duomo,Per estero,Femmine,Straniera,8
2697,2007,Duomo,Per estero,Maschi,Straniera,7
2698,2007,Farini,Altro,Femmine,Italiana,1
2699,2007,Farini,Per altro comune italiano,Femmine,Italiana,44
2700,2007,Farini,Per altro comune italiano,Maschi,Italiana,46
2701,2007,Farini,Per estero,Femmine,Italiana,1
2702,2007,Farini,Per estero,Maschi,Italiana,3
2703,2007,Farini,Altro,Maschi,Straniera,2
2704,2007,Farini,Per altro comune italiano,Femmine,Straniera,13
2705,2007,Farini,Per altro comune italiano,Maschi,Straniera,25
2706,2007,Figino,Per altro comune italiano,Femmine,Italiana,24
2707,2007,Figino,Per altro comune italiano,Maschi,Italiana,33
2708,2007,Figino,Per altro comune italiano,Femmine,Straniera,6
2709,2007,Figino,Per altro comune italiano,Maschi,Straniera,11
2710,2007,Forze Armate,Altro,Femmine,Italiana,3
2711,2007,Forze Armate,Altro,Maschi,Italiana,9
2712,2007,Forze Armate,Per altro comune italiano,Femmine,Italiana,262
2713,2007,Forze Armate,Per altro comune italiano,Maschi,Italiana,298
2714,2007,Forze Armate,Per estero,Femmine,Italiana,3
2715,2007,Forze Armate,Per estero,Maschi,Italiana,9
2716,2007,Forze Armate,Altro,Femmine,Straniera,1
2717,2007,Forze Armate,Altro,Maschi,Straniera,7
2718,2007,Forze Armate,Per altro comune italiano,Femmine,Straniera,53
2719,2007,Forze Armate,Per altro comune italiano,Maschi,Straniera,51
2720,2007,Ghisolfa,Altro,Femmine,Italiana,1
2721,2007,Ghisolfa,Altro,Maschi,Italiana,2
2722,2007,Ghisolfa,Per altro comune italiano,Femmine,Italiana,180
2723,2007,Ghisolfa,Per altro comune italiano,Maschi,Italiana,173
2724,2007,Ghisolfa,Per estero,Femmine,Italiana,3
2725,2007,Ghisolfa,Per estero,Maschi,Italiana,12
2726,2007,Ghisolfa,Altro,Femmine,Straniera,3
2727,2007,Ghisolfa,Altro,Maschi,Straniera,2
2728,2007,Ghisolfa,Per altro comune italiano,Femmine,Straniera,60
2729,2007,Ghisolfa,Per altro comune italiano,Maschi,Straniera,60
2730,2007,Ghisolfa,Per estero,Femmine,Straniera,3
2731,2007,Ghisolfa,Per estero,Maschi,Straniera,2
2732,2007,Giambellino,Altro,Femmine,Italiana,1
2733,2007,Giambellino,Altro,Maschi,Italiana,9
