﻿_id,date,ALL.Download,ALL.Upload,zona 1.Download,zona 1.Upload,zona 10.Download,zona 10.Upload,zona 2.Download,zona 2.Upload,zona 3.Download,zona 3.Upload,zona 4.Download,zona 4.Upload,zona 5.Download,zona 5.Upload,zona 6.Download,zona 6.Upload,zona 7.Download,zona 7.Upload,zona 8.Download,zona 8.Upload,zona 9.Download,zona 9.Upload
76,2019-08-07T00:00:00,424522.23992729187,45068.71582984924,46629.85136795044,9316.17554283142,57673.317054748535,5543.749920845032,34981.904735565186,2997.4359798431396,56139.82584762573,5285.417895317078,46171.302644729614,3479.026864051819,23711.91396331787,2435.9261922836304,30387.969040870667,3703.332845687866,51437.449080467224,4424.92517375946,43410.245900154114,3871.1959257125854,33978.46029186249,4011.529489517212
77,2019-08-06T00:00:00,499863.5747690201,59020.750390052795,46374.038677215576,9867.907366752625,82721.57621383667,8218.527775764465,40500.03403759003,5747.081184387207,65773.42883872986,7377.543807029724,47671.126172065735,3923.7447452545166,29671.606015205383,2858.5026597976685,34974.34595012665,3884.907388687134,59977.50696849823,7012.582543373108,45866.62787055969,6055.430260658264,46333.28402519226,4074.5226583480835
78,2019-08-05T00:00:00,465889.50403785706,58508.033586502075,42040.132687568665,10191.184185028076,71784.21488571167,7205.809546470642,36339.0977935791,5297.510089874268,66815.06075286865,7547.27628993988,47782.49332046509,2955.3407583236694,24373.42404651642,1875.613380432129,32287.324007987976,5292.130633354187,44891.04521083832,7865.840553283691,52347.60253715515,6522.22958278656,47229.108795166016,3755.098567008972
79,2019-08-04T00:00:00,484871.80191612244,56268.416655540466,45157.67701625824,9148.020740509033,84089.17939853668,7714.852467536926,37167.072253227234,4208.73842048645,65856.2319726944,7433.517691612244,43676.15229892731,3020.1206912994385,28617.139998435974,5271.590964317322,43500.3456287384,4534.097124099731,54128.778054237366,5178.642599105835,39238.58407974243,4793.20646572113,43440.6412153244,4965.629490852356
80,2019-08-03T00:00:00,485031.4929513931,58427.75287723541,46281.237171173096,14161.588876724243,78157.17701911926,8431.245781898499,32992.42799663544,3459.4790983200073,67870.6958026886,7034.224316596985,41663.173897743225,3348.6687602996826,26863.65159511566,4079.2735528945923,39241.45601558685,4751.4814376831055,48095.78073692322,3409.084012031555,54143.42573928833,5033.651545524597,49722.466977119446,4719.055495262146
81,2019-08-02T00:00:00,479544.8394508362,62786.613823890686,48200.96384716034,12025.507904052734,67094.89454078674,13433.35228061676,30505.20258331299,2694.0698957443237,58669.371008872986,6639.373652458191,41573.6789598465,4058.99755859375,24422.496171951294,2151.2360334396362,42603.36305332184,4831.055814743042,52732.824184417725,4600.303693771362,55704.74914932251,5728.0072593688965,58037.29595184326,6624.70973110199
82,2019-08-01T00:00:00,493947.09272289276,57451.23379135132,51274.2865486145,11083.137036323547,74067.53680229187,6400.238705635071,41545.99451637268,4044.123794555664,60891.09459877014,7510.355135917664,45120.932249069214,3532.1926469802856,32288.43619632721,2703.456460952759,34641.99948120117,5689.789603233337,56289.00846195221,6005.342078208923,40980.12710952759,5835.9894943237305,56847.676758766174,4646.608835220337
83,2019-07-31T00:00:00,510214.25697517395,59596.04789638519,55228.51309490204,14737.41328716278,69323.42618751526,6696.850681304932,40446.86494255066,4611.628891944885,68945.18603229523,6896.331979751587,50772.91054725647,4553.612067222595,32784.72407531738,2489.131507873535,41459.266726493835,5731.1955852508545,48727.67537879944,5292.939721107483,41708.005474090576,4300.649459838867,60817.684515953064,4286.294714927673
84,2019-07-30T00:00:00,490424.5972995758,63074.18316555023,47886.398812294006,10766.93278503418,77949.7607870102,7615.645580291748,33983.5237865448,2875.568461418152,65472.317019462585,8693.585099220276,48359.88089179993,4759.451570510864,29995.044174194336,2544.2143001556396,39134.57356643677,5473.301001548767,48695.67735004425,5163.563846588135,46864.18533325195,10899.648270606995,52083.23557853699,4282.272250175476
85,2019-07-29T00:00:00,542685.0653181076,70508.89935874939,51467.98563957214,12032.33605670929,77141.8233423233,9497.579668998718,46022.0627822876,5154.615719795227,78795.23526000977,7915.058724403381,49689.51811122894,6203.859438896179,25846.761945724487,2117.4098138809204,38608.38564777374,6229.757170677185,64534.06611824036,9456.937691688538,52084.7106218338,6985.660880088806,58494.515849113464,4915.684193611145
86,2019-07-28T00:00:00,501440.75772571564,63299.1317653656,45062.6066532135,11635.36828994751,87030.21244907379,10740.84453010559,37957.01753902435,3496.181782722473,65758.70442295074,7439.452790260315,54056.76446437836,3845.7477493286133,24514.92681312561,2714.590379714966,42601.079644203186,7484.246096611023,54619.17210483551,6022.453676223755,42813.18813705444,4639.083708763123,47027.08549785614,5281.162761688232
87,2019-07-27T00:00:00,483647.5685195923,56719.276799201965,46128.85612773895,10463.132995605469,69664.0665769577,5504.364075660706,37098.08906555176,5088.7420864105225,64867.914333343506,8086.103407859802,58609.4265871048,5093.843095779419,26348.78424835205,2042.5467557907104,36753.60586357117,5214.5100355148315,47783.3186378479,4382.228980064392,41525.01640987396,5360.387338638306,54868.49066925049,5483.418027877808
88,2019-07-26T00:00:00,515216.9285411835,58464.98176765442,56974.88630580902,9676.532938957214,82460.20549869537,8857.186641693115,46786.01877117157,6118.123101234436,72457.99956703186,6849.300856590271,45843.35974121094,5998.785922050476,27699.773052215576,2291.9903106689453,35196.867137908936,4331.41960811615,54029.682127952576,5339.520273208618,46072.76830768585,3574.5344247817993,47695.36803150177,5427.587690353394
89,2019-07-25T00:00:00,498951.98413181305,55816.957465171814,50962.68459701538,9037.206795692444,79240.97671699524,7782.883577346802,35685.64965343475,7331.970304489136,80680.79757976532,7548.245753288269,48274.511138916016,3316.0240573883057,22728.718010902405,2472.877429962158,37009.32119846344,3952.123546600342,43827.5330324173,4920.892436981201,50676.799045562744,5158.741466522217,49864.993158340454,4295.99209690094
90,2019-07-24T00:00:00,495415.2080307007,51928.4038772583,47658.915506362915,8192.226202011108,73955.35362529755,7169.159832000732,36857.42027759552,4766.7840185165405,80293.59841060638,7449.910590171814,48325.071868896484,4487.063747406006,25117.040868759155,2770.9363327026367,32780.46845436096,3824.696620941162,54979.41551399231,4861.333514213562,50339.44111919403,4779.812198638916,45108.482385635376,3626.4808206558228
91,2019-07-23T00:00:00,473644.6623830795,52967.44990158081,39911.22719192505,9258.153782844543,74216.0309457779,7749.049487113953,34708.53199958801,3756.4788360595703,73803.45012283325,8719.959489822388,46507.446053504944,3542.5806341171265,21903.08656024933,2234.818126678467,35192.0404882431,4108.349685668945,42612.720432281494,4386.740003585815,58159.520221710205,6046.290295600891,46630.60836696625,3165.0295600891113
92,2019-07-22T00:00:00,467383.0904970169,50156.1686296463,39108.76057243347,10330.647787094116,74897.27902984619,7080.584823608398,33130.23316192627,2636.453106880188,66697.81486129761,6337.071116447449,39330.51805496216,3979.1092824935913,33967.212911605835,2525.200033187866,36059.18458175659,3501.954107284546,43461.15720939636,4579.710866928101,65948.10415172577,4411.315043449402,34782.82596206665,4774.122462272644
93,2019-07-21T00:00:00,485308.6726722717,55735.64646053314,35774.28356170654,10356.852747917175,79647.26140499115,7696.364928245544,32754.50941848755,2639.7049198150635,69025.06740951538,10286.693709373474,49895.57046794891,4067.9980363845825,27274.22321987152,2160.5892086029053,40587.196784973145,3985.965849876404,45530.097685813904,5389.650190353394,51290.13957500458,5304.207853317261,53530.323143959045,3847.619016647339
94,2019-07-20T00:00:00,516057.3595762253,58276.515065193176,37149.213541030884,9528.186065673828,76610.03174495697,7656.615647315979,44304.68596839905,4630.738056182861,85025.38074302673,9695.693180084229,57704.56545162201,4090.5863580703735,27491.009435653687,2379.0059356689453,44337.41409492493,4893.641867637634,54854.57993221283,4721.396905899048,48606.69640827179,4722.481018066406,39973.782256126404,5958.170030593872
95,2019-07-19T00:00:00,532412.7566080093,56938.89879131317,53009.9333820343,11040.618101119995,78387.31155776978,7916.569695472717,41141.211824417114,3266.7225732803345,77531.02356624603,8909.456137657166,53532.733523368835,4680.809025764465,31304.4399766922,1879.0691785812378,44078.08003616333,5181.626958847046,44448.11620140076,4666.657674789429,56901.70951461792,4871.619856834412,52078.19702529907,4525.74958896637
96,2019-07-18T00:00:00,522230.96918582916,58797.877705574036,58839.83868408203,14792.831683158875,82299.901845932,6837.588845252991,28961.78354740143,3183.775622367859,79698.37211036682,8873.737714767456,41318.8015871048,3931.683192253113,32881.895133018494,3310.1258087158203,44390.537073135376,4509.873975753784,48843.31125164032,4665.711352348328,55678.91540145874,3872.2183141708374,49317.61255168915,4820.331196784973
97,2019-07-17T00:00:00,505000.3504152298,61440.14405155182,49573.511176109314,12445.28288936615,78722.17756175995,10229.897583007812,37000.19730377197,5077.25252532959,63559.60523700714,8981.064218521118,48761.54393577576,3671.6135177612305,31757.248867034912,2077.3260641098022,44177.05844974518,4912.236251831055,52047.85810089111,5105.872955322266,50757.347992897034,4776.340708732605,48643.80179023743,4163.25733757019
98,2019-07-16T00:00:00,487090.500497818,62073.60153961182,51854.927896499634,13227.889190673828,77043.220911026,7786.231085777283,35485.32091712952,3381.042939186096,73166.13430118561,8619.176133155823,45966.38886260986,4337.236897468567,23275.89653778076,2386.0361547470093,47119.8824300766,6849.245591163635,46904.58001041412,5605.985953330994,46689.900111198425,5464.7358140945435,39584.24851989746,4416.021780014038
99,2019-07-15T00:00:00,428822.6414632797,56163.54923534393,39513.89518737793,10911.353583335876,69458.42252159119,6632.344948768616,25347.186535835266,3508.5379009246826,65299.54339027405,9275.735782623291,47017.44105434418,4641.993803024292,30390.0529794693,2184.6156883239746,36461.60558986664,4434.683384895325,42674.68876552582,3826.388078689575,38182.31927680969,6956.911128997803,34477.48616218567,3790.984935760498
100,2019-07-14T00:00:00,484885.2820568085,58135.34407520294,43405.287410736084,11049.560907363892,81117.63635253906,8153.000080108643,43911.00548744202,3722.1667308807373,63142.63331890106,8481.765892982483,50918.22658920288,5192.323472976685,21559.73080921173,2228.527766227722,46455.51914691925,6800.386883735657,48978.664991378784,3761.863395690918,40990.49752616882,4346.677248001099,44406.08042430878,4399.071697235107
101,2019-07-13T00:00:00,518742.14908981323,71114.61988258362,47633.52054023743,17752.157117843628,82185.33453464508,11015.564867973328,38259.46285057068,4802.9009618759155,78793.06848526001,9628.638474464417,58196.340596199036,4290.319508552551,26744.085143089294,2156.5391025543213,41505.42914199829,6561.898251533508,49640.825612068176,4799.415821075439,47734.82422733307,5331.822731018066,48049.25795841217,4775.363045692444
102,2019-07-12T00:00:00,551225.6817216873,62766.14854717255,56479.52025127411,14076.43821144104,80606.08890628815,7855.360132217407,47751.585134506226,3607.773341178894,90679.6213388443,7742.682934761047,51626.72831058502,4781.972124099731,24424.168955802917,2097.271577835083,42905.062631607056,7335.685623168945,49862.15179729462,5439.428670883179,52380.23111152649,4274.085752487183,54510.523283958435,5555.450179100037
103,2019-07-11T00:00:00,513361.0663290024,62317.00593280792,53017.31329917908,13529.543473243713,83025.13399887085,8426.126121520996,36183.16031932831,3317.7638397216797,76828.90155220032,8459.620014190674,45551.25211811066,6703.858540534973,27499.79356765747,2382.889401435852,42310.203384399414,5946.696301460266,56607.8152551651,5869.539772033691,43713.52351951599,3842.998610496521,48623.969314575195,3837.9698581695557
104,2019-07-10T00:00:00,522174.0782108307,69016.77917671204,55817.68006134033,12230.47019481659,73057.70162963867,7211.966895103455,34597.91047477722,3652.0897579193115,76951.99519062042,10185.722261428833,48495.67982387543,6163.443522453308,28528.05968284607,1777.3800077438354,41278.51848888397,5143.557426452637,51163.99289703369,6687.7954387664795,60751.90272808075,10573.182412147522,51530.63723373413,5391.171259880066
105,2019-07-09T00:00:00,523932.37316799164,65683.1996717453,49429.07945728302,11578.387370109558,75028.78394317627,8355.04653930664,32691.69212245941,5271.23853969574,66100.18224906921,9139.848605155945,47322.66934108734,4611.805444717407,34637.84048175812,2149.7917222976685,48173.12941074371,5720.412884712219,61494.54942512512,7379.738257408142,54257.65886878967,6831.97657585144,54796.787868499756,4644.95373249054
106,2019-07-08T00:00:00,486151.9187717438,58162.24854373932,47646.21557426453,9961.063014030457,70724.29778385162,7094.448687553406,32071.042204856873,5196.94459438324,67713.33815383911,8938.148790359497,45803.18306732178,4612.365126609802,32499.740003585815,2140.0678701400757,43929.527893066406,6683.947103500366,48010.2701625824,4447.109670639038,51080.91426181793,4755.819722175598,46673.38966655731,4332.333964347839
107,2019-07-07T00:00:00,466060.2573976517,61346.5936088562,39752.38984870911,10257.003555297852,77677.33107089996,7607.01896572113,44620.92725753784,4355.682126045227,61513.21511363983,8206.522933959961,44568.30607032776,6012.327944755554,26621.5461101532,2703.698760032654,39931.30622959137,4331.50656414032,44152.34921550751,4147.715908050537,46510.336528778076,9299.324595451355,40712.54995250702,4425.792255401611
108,2019-07-06T00:00:00,494356.658370018,59734.786620140076,49647.064202308655,11413.390041351318,79841.89957046509,7566.895095825195,45148.3992433548,5352.481984138489,69835.63449859619,10978.257546424866,50231.32899475098,4146.689740180969,28737.12425327301,2619.3288383483887,41165.22380447388,5473.674512863159,41162.41993141174,3913.499632835388,48881.93296432495,4247.870043754578,39705.630907058716,4022.6991844177246
109,2019-07-05T00:00:00,535850.9478464127,64590.94963359833,43020.202962875366,12094.142162322998,84295.7270078659,9287.167704582214,41999.08207607269,5140.588797569275,72500.44484043121,8345.396403312683,51060.70658016205,4389.8076248168945,35259.149373054504,3132.507167816162,38211.79874610901,6474.29333114624,52945.96953582764,5198.709726333618,60640.52341270447,5655.70508480072,55917.343311309814,4872.631630897522
110,2019-07-04T00:00:00,510713.0443353653,65917.21360588074,52440.861285209656,12445.17928314209,81261.25227069855,8809.862224578857,37670.13088321686,3921.811815261841,67914.10501003265,10794.818307876587,44412.15721988678,4830.238036155701,34069.8930273056,3341.2068614959717,39648.0504283905,7360.817482948303,45405.8168296814,4312.821650505066,54389.262919425964,5604.620503425598,53501.514461517334,4495.837440490723
111,2019-07-03T00:00:00,450432.72154426575,54237.39812088013,44434.92115974426,11037.211559295654,67287.29844284058,8147.029680252075,32328.101725578308,3823.793643951416,57250.76949882507,8212.505270004272,45585.05340862274,2977.229072570801,37063.20832824707,2725.9609928131104,33865.216512680054,4161.884930610657,46291.07175445557,3651.3037328720093,50583.788972854614,6429.936309814453,35743.29174041748,3070.5429286956787
112,2019-07-02T00:00:00,545825.1915531158,69237.96348762512,51349.75431346893,11322.682178497314,73212.51065540314,7294.896293640137,45660.798117637634,4391.477967262268,77319.540143013,10318.800448417664,51386.250719070435,6025.311589241028,34511.856751441956,4308.609994888306,44158.51323413849,6125.1013469696045,61326.95184326172,7004.6206731796265,63915.57808589935,6799.154567718506,42983.43768978119,5647.308427810669
113,2019-07-01T00:00:00,512662.2306699753,57781.66564941406,47819.38955783844,9309.53318309784,85516.4979763031,10016.254413604736,42648.8465423584,4054.733711242676,75604.83359527588,7415.698029518127,37055.69778060913,3353.2152795791626,33462.4447517395,2886.9868669509888,41958.8903427124,6587.478909492493,51379.90265464783,3897.137231826782,59396.49897193909,5528.032195091248,37819.228496551514,4732.59582901001
114,2019-06-30T00:00:00,485400.59529685974,56765.49700641632,45507.84011363983,11259.24165725708,79759.73897838593,8615.93207359314,35265.75639629364,2145.267032623291,64697.53658866882,9147.398216247559,52794.310832977295,4361.979460716248,22955.581645011902,2608.079111099243,56674.209104537964,7058.38000869751,35404.761063575745,3511.157910346985,43440.50210952759,4102.548727989197,48900.35846424103,3955.5128078460693
115,2019-06-29T00:00:00,533932.9478845596,74478.72155380249,68200.31273841858,12749.555976867676,81177.97420787811,10081.669419288635,43707.64320755005,5687.916759490967,78459.46170425415,18920.65075111389,52191.05415058136,4128.720931053162,26821.84181690216,2150.69614982605,44862.32677936554,7149.711862564087,52982.60753154755,3225.686116218567,40150.71208381653,5266.661884307861,45379.013664245605,5117.451703071594
116,2019-06-28T00:00:00,522593.6017417908,60270.33123588562,45206.004262924194,10566.65777683258,93705.41101264954,11405.700640678406,40310.48784637451,4926.975173950195,71057.74736309052,8726.798590660095,49341.67119503021,3498.209282875061,17688.552934646606,1257.7487869262695,50083.072377204895,7471.640779495239,54638.10231304169,4562.049839019775,50239.19552612305,4106.0830726623535,50323.35691070557,3748.4672927856445
117,2019-06-27T00:00:00,505868.0941057205,57734.6789598465,48608.791546821594,8380.612260818481,86055.2474975586,8531.727994918823,44986.77679634094,6727.499798774719,79595.60202980042,8590.412317276001,41243.957176208496,3277.972068786621,17408.405011177063,1776.8804912567139,50265.27334403992,7600.752564430237,55201.543058395386,4562.459000587463,37138.5561914444,4939.876486778259,45363.941453933716,3346.4859762191772
118,2019-06-26T00:00:00,523605.870221138,60681.7184677124,45587.26165485382,8409.981204986572,99022.32747459412,9888.232398033142,43252.37218952179,4360.1793966293335,76597.25481033325,9354.463851928711,41050.86818885803,3906.57901096344,31100.848119735718,2938.8166456222534,48125.16675376892,5261.206322669983,46712.43566608429,5254.520523071289,43692.67692947388,7604.583983421326,48464.658433914185,3703.1551303863525
119,2019-06-25T00:00:00,525627.6915903091,64437.97679710388,48176.89585494995,11517.164988517761,90729.72031211853,11064.009486198425,37326.57017612457,9033.957858085632,77631.0886926651,7881.933473587036,59857.81740951538,3833.3971252441406,17972.729962348938,2447.57830619812,41865.676312446594,5518.002913475037,60105.33917140961,3925.759945869446,48450.75475978851,4993.5915813446045,43511.098938941956,4222.581118583679
120,2019-06-24T00:00:00,511715.18242263794,59563.411809921265,50468.88644504547,11926.711179733276,82017.35869312286,7443.755928993225,48239.482213020325,4840.184458732605,71530.42369747162,7280.957186698914,52273.185567855835,4186.477689743042,16430.976897239685,1727.2529020309448,49308.72218513489,6790.651006698608,47496.02766227722,4742.669606208801,43668.12521934509,4375.33650302887,50281.99384212494,6249.4153480529785
121,2019-06-23T00:00:00,517226.2907066345,69185.57977581024,47389.55953025818,18725.50718021393,88060.56814098358,8695.500499725342,41357.0751209259,4607.265655517578,72268.04218769073,8674.340742111206,50213.05567073822,6873.480493545532,19753.45664691925,2525.0577154159546,48515.71295928955,6558.94379234314,48233.35465526581,4048.234619140625,43446.72593021393,3466.9376850128174,57988.739864349365,5010.311392784119
122,2019-06-22T00:00:00,466767.71031856537,63268.27788925171,47012.18327331543,15127.502298355103,82987.42101097107,9165.96572303772,30725.3546667099,3466.1401386260986,65670.05481147766,8276.578598976135,49142.20981884003,3973.4133262634277,18303.115898132324,1680.3907690048218,49596.34018802643,7796.328363418579,43001.128792762756,3409.1967964172363,31060.131645202637,5653.4697942733765,49269.770213127136,4719.292080879211
123,2019-06-21T00:00:00,540508.4240036011,62386.63847064972,48832.93190383911,13174.896306037903,105837.74765586853,9086.84063243866,44751.16226768494,4604.632112503052,75262.33124351501,7451.8705224990845,56195.10997390747,6531.89243221283,22741.202160835266,1900.7418279647827,55816.13373374939,6142.787530899048,44865.65319919586,2950.1438875198364,36492.31204414368,4408.85200881958,49713.83982086182,6133.981209754944
124,2019-06-20T00:00:00,511694.5351610184,66733.07191371918,52596.04734039307,10557.738512992859,88508.94234848022,9124.033705711365,38876.42569351196,8626.756551742554,69585.60363578796,10453.846192359924,43630.76066684723,3691.753393173218,25387.43366241455,2524.496367454529,48631.94311237335,8609.14744091034,40895.30077266693,2902.9079236984253,44060.457770347595,4296.433878898621,59521.620158195496,5945.957946777344
125,2019-06-19T00:00:00,529379.2436065674,56138.42327785492,46519.383558273315,9183.167275428772,78125.77244758606,8079.780391693115,44208.42549228668,3327.1997928619385,83049.38255691528,9321.941439628601,41350.71728229523,3350.231212615967,33027.301919937134,1934.8896970748901,57076.31345844269,6957.352681159973,47484.16427516937,3262.886859893799,39206.88331699371,5065.152039527893,59330.89929866791,5655.821887969971
126,2019-06-18T00:00:00,528070.2212543488,60450.94133281708,46161.20477390289,11045.019848823547,92266.33974647522,9200.897956848145,47955.33559036255,5747.0633726119995,78998.21064472198,8797.78059387207,43828.53414154053,3334.464545249939,22977.53924846649,1786.346040725708,46083.35527801514,5427.491060256958,53013.48305988312,4223.950553894043,46469.20574569702,5051.927567481995,50317.01302528381,5835.999793052673
127,2019-06-17T00:00:00,526311.57284832,70346.13746261597,45107.86790370941,10237.891880989075,89388.9178571701,12625.77502822876,54022.73222446442,7148.280388832092,78785.78599071503,10457.950095176697,49845.90435218811,3652.106470108032,25776.25110721588,2373.7469062805176,53814.222573280334,8376.337497711182,41607.90327835083,4103.112842559814,44682.821135520935,6170.660888671875,43279.166425704956,5200.275464057922
128,2019-06-16T00:00:00,486011.7702770233,62069.68643951416,44700.23375415802,9726.583993911743,90260.37238025665,9852.698551177979,40004.46375465393,6135.638526916504,65857.42014980316,7936.096737861633,47617.28485774994,5155.794146537781,24693.203679084778,1797.4771308898926,52364.769121170044,6937.843729972839,42910.6137714386,3718.531520843506,37914.955183029175,5296.872666358948,39688.453625679016,5512.149435043335
129,2019-06-15T00:00:00,513113.6107225418,64492.84667015076,50968.61408042908,11838.417419433594,84109.93075370789,8811.134568214417,41041.3363571167,3502.2506561279297,80050.02810668945,8277.166155815125,50910.18593406677,3438.033745765686,27452.83975791931,2073.8898487091064,49923.574482917786,8345.933813095093,38308.34448051453,5832.310969352722,45939.348326683044,4844.681097984314,44409.40844249725,7529.028395652771
130,2019-06-14T00:00:00,548131.6293563843,68424.12454128265,48783.09975528717,10805.49008846283,93769.19942855835,10040.045251846313,43336.74524974823,6413.637026786804,87492.53774738312,9907.06263256073,40267.23652076721,5820.295289993286,28272.230228424072,2401.450976371765,61726.675340652466,7037.432334899902,54787.57851982117,5649.970911979675,43355.2627325058,5203.793801307678,46341.063833236694,5144.946227073669
131,2019-06-13T00:00:00,556772.724486351,65040.27565765381,54245.718185424805,12597.430426597595,102570.77074337006,8468.2210521698,40564.367263793945,4245.4527759552,81950.35007572174,10772.178011894226,54237.50600337982,4998.378391265869,27081.82817840576,2029.6702165603638,58517.90289783478,7036.1752462387085,53603.3756980896,4443.253551483154,32776.50987529755,3754.9359493255615,51224.39556503296,6694.58003616333
132,2019-06-12T00:00:00,541206.8040962219,66292.96520423889,47018.88040447235,10585.631341934204,91398.72334575653,8105.64359664917,43998.11906337738,5173.325245857239,86509.73345947266,11440.788219451904,45104.096881866455,3998.8251094818115,39717.4240026474,5786.2237157821655,57153.60034275055,7161.9271812438965,44870.41473579407,3407.8986377716064,38070.487854003906,5591.467947006226,47365.32400608063,5041.234209060669
133,2019-06-11T00:00:00,519418.3422050476,63555.585636138916,51792.61263370514,12868.513313293457,99556.11251449585,9196.006143569946,35738.5524892807,4962.950846672058,81433.31513786316,8372.666007041931,40067.14932823181,3719.768000602722,27102.00922012329,2507.8935737609863,48313.448625564575,7334.327880859375,43304.07968044281,3215.112151145935,50315.307973861694,7099.803582191467,41795.75460147858,4278.544137001038
134,2019-06-10T00:00:00,471391.5165300369,60950.12076187134,42383.424966812134,12564.784154891968,81712.98187541962,7040.029895782471,42640.95593738556,3945.947407722473,70505.78462219238,9656.626532554626,38384.56855964661,4753.069020271301,22678.072812080383,2840.026412963867,46831.31977367401,5723.501556396484,38696.974984169006,2850.0192098617554,54712.102345466614,7299.649545669556,32845.33065319061,4276.467025756836
135,2019-06-09T00:00:00,490483.7481946945,76319.73690128326,48063.308033943176,16659.640214920044,78720.77419948578,10162.589367866516,44875.09343910217,5794.122463226318,67989.69553661346,10468.446961402893,54594.30314826965,5886.728967666626,21690.363327026367,2287.2867918014526,56819.017391204834,7167.365931510925,39379.314480781555,6841.084983825684,41361.991693496704,6972.675127983093,36989.88694477081,4079.796091079712
136,2019-06-08T00:00:00,519323.07896232605,75825.58430099487,56879.48914909363,15806.37995147705,89367.4189748764,9635.821474075317,41255.77946662903,4563.037494659424,77200.8156452179,9976.846101760864,49803.83395385742,5372.127062797546,22139.34850025177,3302.977147102356,64394.36706542969,9188.89437866211,32322.53406238556,5582.425050735474,48126.349449157715,8493.856609344482,37833.14269542694,3903.219030380249
137,2019-06-07T00:00:00,504359.24817276,70552.4990606308,56673.00762462616,12865.502769470215,85122.29630661011,8651.27462387085,39006.36626911163,5306.387765884399,80381.80382156372,15121.19052696228,43792.04281139374,4833.470754623413,23692.094297409058,2515.8319597244263,53102.58643436432,5824.856019973755,44094.090806007385,4684.130310058594,41436.10019874573,6093.540465354919,37058.85960292816,4656.313864707947
138,2019-06-06T00:00:00,411126.4994239807,56614.13492488861,47258.708921432495,11624.694839477539,69047.12274837494,6447.557535171509,24198.23205757141,4514.279708862305,62328.03481197357,8684.913955688477,37043.03048992157,3289.4317770004272,24607.99941635132,2123.5116062164307,41312.160840034485,7288.530351638794,33295.20006942749,3279.950213432312,35857.84932613373,4159.661487579346,36178.160742759705,5201.603449821472
139,2019-06-05T00:00:00,452659.61439991,62985.745593070984,48583.8450717926,11323.954387664795,74294.68398094177,8342.606014251709,31486.058121681213,3698.7279720306396,62571.56066799164,7278.562383651733,38263.41917324066,6466.221714019775,20168.780924797058,3937.6866035461426,54851.936287879944,7147.980175971985,35946.07359313965,4154.516300201416,45065.7660112381,4445.081213951111,41427.49056720734,6190.408827781677
140,2019-06-04T00:00:00,491153.93437099457,64775.123143196106,50304.29685878754,10569.756920814514,91340.99598312378,9015.86676120758,32826.796469688416,6481.5678358078,78940.10126018524,9385.769395828247,44644.04217815399,4786.677527427673,24156.968512535095,2398.291925430298,50351.370188713074,6552.6499490737915,28697.191354751587,4413.046610832214,46920.401819229126,4742.045937538147,42971.76974582672,6429.45027923584
141,2019-06-03T00:00:00,483337.54983329773,59523.132402420044,47846.34907436371,12223.9491147995,86400.0947713852,8446.268918991089,34899.77520751953,3182.5326528549194,74335.65781497955,8865.169603347778,42797.773471832275,5923.822023391724,19732.912623405457,2558.528331756592,50644.49621009827,5401.854887962341,38046.93842601776,3613.759192466736,53015.59381866455,5539.230621337891,35617.95841503143,3768.0170555114746
142,2019-06-02T00:00:00,515311.5180969238,71672.09282970428,51842.521845817566,14600.26232624054,91586.79448986053,9464.106617927551,35976.174860954285,4695.206458091736,68958.68934726715,7971.740077018738,51932.44209194183,7771.00509262085,21127.521781921387,2791.700026512146,57525.677042007446,8717.817359924316,38423.176431655884,3088.945689201355,53048.01668834686,5924.4218282699585,44890.50351715088,6646.887353897095
143,2019-06-01T00:00:00,521390.5010519028,77639.15248394012,61479.36379241943,17623.25070953369,91077.44239139557,11650.459837913513,37267.59674549103,4188.910252571106,82088.25449848175,11749.99980354309,47939.73630523682,4363.348026275635,16668.547611236572,2073.8558263778687,55265.81138038635,9106.510803222656,39573.48404216766,4102.690837860107,46969.88732910156,5321.955318450928,43060.37695598602,7458.171068191528
144,2019-05-31T00:00:00,530758.1030654907,71776.39877128601,62269.22695827484,15352.93516921997,95218.39754104614,11152.886271476746,42117.58192443848,3722.2084674835205,85191.51594257355,14214.343413352966,43331.25476837158,4244.377390861511,19247.665744781494,2229.011972427368,55989.11205863953,7855.229691505432,40953.23641586304,3642.732364654541,48177.72907066345,5688.630298614502,38262.38264083862,3674.043731689453
145,2019-05-30T00:00:00,510149.4410972595,69568.26105594635,58014.83678531647,15064.587532997131,76842.76378536224,8971.186212539673,36917.805846214294,5210.390294075012,77469.95374393463,9094.816383361816,53258.031995773315,6958.052229881287,24010.446637153625,1857.635521888733,59050.80626010895,7478.968406677246,36701.41868686676,3450.3668212890625,53682.66951942444,6946.258675575256,34200.7078371048,4535.998977661133
146,2019-05-29T00:00:00,486662.13822746277,58707.69473361969,43234.56964111328,10458.979692459106,85360.5122127533,6862.1027002334595,32089.737389564514,4463.2613916397095,79657.40173721313,10696.023741722107,46694.179443359375,4312.165323257446,26023.46262073517,2355.328811645508,51871.76338100433,7924.636631011963,31153.73973083496,2803.651008605957,47660.38401222229,5171.598412513733,42916.388058662415,3659.9470205307007
