﻿_id,ANNOSCOLASTICO,CODICESCUOLA,TEMPOSCUOLA,BAMBINIMASCHI,BAMBINIFEMMINE,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,DESCRIZIONECOMUNE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
100,202021,MI1A23900T,orario normale,25,17,"SCUOLA DELL'INFANZIA ""RATTI WELCHER CLOTILDE""","P.ZZA S.GIOVANNI,7",MILANO,20151,8,64,TRENNO,9.100012500000048,45.49064400000003,"(45.49064400000003, 9.100012500000048)"
101,202021,MI1A02100V,orario prolungato,77,46,SCUOLA DELL'INFANZIA COMUNALE VIA BORSA6,"VIA BORSA,6",MILANO,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.105610500000068,45.499896000000035,"(45.499896000000035, 9.105610500000068)"
102,202021,MI1A146004,orario prolungato,41,20,SCUOLA DELL'INFANZIA COMUNALE VIA SOFFREDINI23,"VIA SOFFREDINI,23",MILANO,20126,2,16,GORLA - PRECOTTO,9.223843500000044,45.515187000000026,"(45.515187000000026, 9.223843500000044)"
103,202021,MI1A22700G,orario normale,16,10,"SCUOLA DELL'INFANZIA ""BETLEM""","VIA NOVARA ,540",MILANO,20153,7,63,FIGINO,9.072040500000071,45.489636000000075,"(45.489636000000075, 9.072040500000071)"
104,202021,MI1A69500D,orario prolungato,24,22,SCUOLA DELL'INFANZIA LA GIOCOMOTIVA,"VIA C. ZOCCHI ,1",MILANO,20159,9,12,MACIACHINI - MAGGIOLINA,9.198013500000059,45.50320800000003,"(45.50320800000003, 9.198013500000059)"
105,202021,MI1A17800G,orario prolungato,12,9,"SCUOLA DELL'INFANZIA ""CASA DEI BAMBINI SCUOLA MONTESSORI""","VIA AROSIO,3",MILANO,20148,7,60,STADIO - IPPODROMI,9.124870500000043,45.47332800000004,"(45.47332800000004, 9.124870500000043)"
106,202021,MI1A06000D,orario prolungato,80,62,SCUOLA DELL'INFANZIA COMUNALE VIA FELTRE68/3,"VIA FELTRE,68\3",MILANO,20134,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.245619000000033,45.49084200000004,"(45.49084200000004, 9.245619000000033)"
107,202021,MI1A22000R,orario normale,36,51,"SCUOLA DELL'INFANZIA ""CASA DEI BAMBINI MONTESSORI""","VIA MILAZZO,7\9",MILANO,20121,1,2,BRERA,9.187582500000076,45.47944800000005,"(45.47944800000005, 9.187582500000076)"
108,202021,MI1AEB500O,orario prolungato,67,65,SCUOLA DELL'INFANZIA MAC MAHON,"VIA MAC MAHON ,100",MILANO,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15604200000007,45.49556700000005,"(45.49556700000005, 9.15604200000007)"
109,202021,MI1A068004,orario normale,11,9,SCUOLA DELL'INFANZIA COMUNALE VIA GIACOSA46,"VIA GIACOSA,46",MILANO,20127,2,20,LORETO - CASORETTO - NOLO,9.221643000000029,45.49483800000007,"(45.49483800000007, 9.221643000000029)"
110,202021,MI1A110009,orario prolungato,59,54,SCUOLA DELL'INFANZIA COMUNALE VIA PARENZO12,"VIA PARENZO,12",MILANO,20143,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.140998500000023,45.44052300000004,"(45.44052300000004, 9.140998500000023)"
111,202021,MI1A12900A,orario prolungato,30,15,SCUOLA DELL'INFANZIA COMUNALE VIA RUSSO,"VIA RUSSO,",MILANO,20127,2,19,PADOVA - TURRO - CRESCENZAGO,9.22657950000007,45.49743900000004,"(45.49743900000004, 9.22657950000007)"
112,202021,MI1A170001,orario normale,53,58,"SCUOLA DELL'INFANZIA ""A.RODARI""","VIA ABBA,22",MILANO,20158,9,79,DERGANO,9.179262000000051,45.50286600000004,"(45.50286600000004, 9.179262000000051)"
113,202021,MI1A20600E,orario normale,46,49,"SCUOLA DELL'INFANZIA ""MICHELANGELO VIRGILLITO""","P.ZZA FERRAVILLA ,2",MILANO,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.222867000000065,45.470763000000034,"(45.470763000000034, 9.222867000000065)"
114,202021,MI1A246001,orario normale,44,31,"SCUOLA DELL'INFANZIA ""MADRE CLELIA MERLONI""","VIA SANTUARIO SACRO CUORE ,4",MILANO,20161,9,82,COMASINA,9.16306650000007,45.52430400000003,"(45.52430400000003, 9.16306650000007)"
115,202021,MI1A00800C,orario prolungato,31,38,SCUOLA DELL'INFANZIA COMUNALE VIA ARENA21,"VIA ARENA,21",MILANO,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.178006500000038,45.45446400000003,"(45.45446400000003, 9.178006500000038)"
116,202021,MI1A05300A,orario prolungato,59,56,SCUOLA DELL'INFANZIA COMUNALE VIA DEI CROLLALANZA15,"VIA CROLLALANZA,15",MILANO,20143,6,44,PORTA TICINESE - CONCHETTA,9.166576500000076,45.44565300000005,"(45.44565300000005, 9.166576500000076)"
117,202021,MI1A183003,orario normale,43,37,"SCUOLA DELL'INFANZIA ""CONTI CICOGNA""","VIA VINCENZO BELLINI ,2",MILANO,20122,1,4,GUASTALLA,9.204480000000046,45.46553400000005,"(45.46553400000005, 9.204480000000046)"
118,202021,MI1A223008,orario normale,61,52,"SCUOLA DELL'INFANZIA ""REGINA CARMELI""","VIA MONVISO ,33",MILANO,20154,8,69,SARPI,9.17022600000007,45.48595500000005,"(45.48595500000005, 9.17022600000007)"
119,202021,MI1A24700R,orario prolungato,20,25,"SCUOLA DELL'INFANZIA ""ACHILLE RICCI""","VIA CAMILLO SBARBARO ,11",MILANO,20161,9,84,PARCO NORD,9.182187000000056,45.51717600000006,"(45.51717600000006, 9.182187000000056)"
120,202021,MI1A260007,orario normale,35,30,SCUOLA DELL'INF. SR. COMPASSIONISTE S.GIULIANA FALCONIERI,"VIA ZAMAGNA,18",MILANO,20148,7,60,STADIO - IPPODROMI,9.133870500000057,45.47499300000004,"(45.47499300000004, 9.133870500000057)"
121,202021,MI1A55800T,orario prolungato,63,48,SCUOLA DELL'INFANZIA COMUNALE VIA ARIBERTO,"VIA ARIBERTO,12",MILANO,20123,1,7,MAGENTA - S. VITTORE,9.17377650000003,45.45851400000004,"(45.45851400000004, 9.17377650000003)"
122,202021,MI1A07700V,orario prolungato,29,43,SCUOLA DELL'INFANZIA COMUNALE VIA LAMPUGNANO163,"VIA LAMPUGNANO,163",MILANO,20151,8,64,TRENNO,9.103540500000065,45.491940000000056,"(45.491940000000056, 9.103540500000065)"
123,202021,MI1A571008,orario prolungato,28,21,LA GIOCOMOTIVA,"VIA R. BONGHI,30",MILANO,20141,5,43,TIBALDI,9.184473000000025,45.440919000000065,"(45.440919000000065, 9.184473000000025)"
124,202021,MI1A020003,orario prolungato,84,59,SCUOLA DELL'INFANZIA COMUNALE VIA BEZZECCA16,"VIA BEZZECCA,16",MILANO,20135,4,26,XXII MARZO,9.212449500000048,45.46074600000003,"(45.46074600000003, 9.212449500000048)"
125,202021,MI1A088009,orario prolungato,52,37,SCUOLA DELL'INFANZIA COMUNALE VIA MASSAUA15,"VIA MASSAUA,15",MILANO,20146,7,52,BANDE NERE,9.147406500000045,45.460503000000074,"(45.460503000000074, 9.147406500000045)"
126,202021,MI1A063001,orario normale,96,98,SCUOLA DELL'INFANZIA COMUNALE VIA FORZE ARMATE59,"VIA FORZE ARMATE,59",MILANO,20147,7,52,BANDE NERE,9.131301000000065,45.46290600000003,"(45.46290600000003, 9.131301000000065)"
127,202021,MI1A145008,orario prolungato,14,10,SCUOLA DELL'INFANZIA COMUNALE VIA SILLA150,"VIA SILLA,150",MILANO,20153,7,63,FIGINO,9.077355000000068,45.493524000000036,"(45.493524000000036, 9.077355000000068)"
128,202021,MI1A22600Q,orario prolungato,111,93,"SCUOLA DELL'INFANZIA ""FAES AURORA""","VIA AMADEO ,11",MILANO,20133,3,22,CITTA' STUDI,9.231700500000045,45.471078000000034,"(45.471078000000034, 9.231700500000045)"
129,202021,MI1A238002,orario normale,31,25,"SCUOLA DELL'INFANZIA ""LUIGI CISLAGHI""","VIA B. RUCELLAI ,15",MILANO,20126,2,16,GORLA - PRECOTTO,9.222309000000052,45.512478000000044,"(45.512478000000044, 9.222309000000052)"
130,202021,MI1A55900N,orario normale,21,22,SCUOLA DELL'INFANZIA NUOVA EDUCAZIONE,"VIA PACE ,10",MILANO,20122,1,4,GUASTALLA,9.202950000000044,45.458811000000026,"(45.458811000000026, 9.202950000000044)"
131,202021,MI1A21900L,orario prolungato,56,64,"SCUOLA DELL'INFANZIA ""MARIA CONSOLATRICE""","VIA MELCHIORRE GIOIA,51",MILANO,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
132,202021,MI1ADH500U,orario normale,36,22,ASILO RUDOLF STEINER,"VIA CLERICETTI ,45",MILANO,20133,3,22,CITTA' STUDI,9.235273500000062,45.47949300000005,"(45.47949300000005, 9.235273500000062)"
133,202021,MI1A20500P,orario normale,41,43,"SCUOLA DELL'INFANZIA ""SAN PIO V""","VIA ENNIO,16",MILANO,20137,4,28,UMBRIA - MOLISE - CALVAIRATE,9.217723500000034,45.45283500000005,"(45.45283500000005, 9.217723500000034)"
134,202021,MI1A06400R,orario prolungato,34,30,SCUOLA DELL'INFANZIA COMUNALE VIA GABBRO4,"VIA GABBRO,4",MILANO,20161,9,81,BOVISASCA,9.158764500000075,45.51465600000006,"(45.51465600000006, 9.158764500000075)"
135,202021,MI1A12100Q,orario prolungato,34,33,SCUOLA DELL'INFANZIA COMUNALE VIA QUADRIO10,"VIA QUADRIO,10",MILANO,20154,9,9,PORTA GARIBALDI - PORTA NUOVA,9.18432000000007,45.48400200000003,"(45.48400200000003, 9.18432000000007)"
136,202021,MI1A563009,orario normale,15,17,"SCUOLA DELL'INFANZIA ""MERKOS L'INYONEI CHINUCH""","VIA FORZE ARMATE,61",MILANO,20147,7,52,BANDE NERE,9.13061700000003,45.46290600000003,"(45.46290600000003, 9.13061700000003)"
137,202021,MI1A245005,orario normale,43,37,"SCUOLA DELL'INFANZIA ""SALLY MAYER"" COMUNITA' EBRAICA","VIA SALLY MAYER,4\6",MILANO,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
138,202021,MI1A068004,orario prolungato,153,118,SCUOLA DELL'INFANZIA COMUNALE VIA GIACOSA46,"VIA GIACOSA,46",MILANO,20127,2,20,LORETO - CASORETTO - NOLO,9.221643000000029,45.49483800000007,"(45.49483800000007, 9.221643000000029)"
139,202021,MI1A18700A,altre tipologie orario,29,20,"SCUOLA DELL'INFANZIA ""MARIA AUSILIATRICE""","VIA BONVESIN DE LA RIVA ,12",MILANO,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
140,202021,MI1A05200E,orario prolungato,54,38,SCUOLA DELL'INFANZIA COMUNALE VIA DECORATI14,"VIA DECORATI,14",MILANO,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.242041500000028,45.45984600000003,"(45.45984600000003, 9.242041500000028)"
141,202021,MI1A103006,orario prolungato,54,41,SCUOLA DELL'INFANZIA COMUNALE VIA OGLIO23,"VIA OGLIO,23",MILANO,20139,4,35,LODI - CORVETTO,9.218295000000069,45.44007300000004,"(45.44007300000004, 9.218295000000069)"
142,202021,MI1A084002,orario prolungato,100,118,SCUOLA DELL'INFANZIA COMUNALE VIA MANTEGNA10,"VIA MANTEGNA,8",MILANO,20154,8,69,SARPI,9.168129000000022,45.483408000000054,"(45.483408000000054, 9.168129000000022)"
143,202021,MI1A11400L,orario prolungato,84,95,SCUOLA DELL'INFANZIA COMUNALE VIA PEZZI3,"VIA PEZZI,3",MILANO,20135,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.196884000000068,45.44797500000004,"(45.44797500000004, 9.196884000000068)"
144,202021,MI1A13500N,orario prolungato,55,54,SCUOLA DELL'INFANZIA COMUNALE VIA SAN GIACOMO3,"VIA SAN GIACOMO,3",MILANO,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.173862000000042,45.42877800000008,"(45.42877800000008, 9.173862000000042)"
145,202021,MI1A259003,orario normale,67,67,"SCUOLA DELL'INFANZIA ""ISTITUTO GONZAGA""","VIA VITRUVIO,41",MILANO,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
146,202021,MI1A009008,orario prolungato,60,62,SCUOLA DELL'INFANZIA COMUNALE VIA ARSIA2,"VIA ARSIA,2",MILANO,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.128484000000071,45.51429600000006,"(45.51429600000006, 9.128484000000071)"
147,202021,MI1A162002,orario prolungato,46,47,SCUOLA DELL'INFANZIA COMUNALE VIA VALDAGNO10,"VIA VALDAGNO,10",MILANO,20152,7,56,FORZE ARMATE,9.112180500000022,45.46168200000005,"(45.46168200000005, 9.112180500000022)"
148,202021,MI1A076003,orario prolungato,58,58,SCUOLA DELL'INFANZIA COMUNALE VIA ISEO5,"VIA ISEO,5",MILANO,20161,9,80,AFFORI,9.174244500000043,45.519768000000056,"(45.519768000000056, 9.174244500000043)"
149,202021,MI1A040008,orario prolungato,25,19,SCUOLA DELL'INFANZIA COMUNALE VIA CIMA17,"VIA CIMA,17",MILANO,20134,3,23,LAMBRATE - ORTICA,9.247954500000048,45.47204100000005,"(45.47204100000005, 9.247954500000048)"
150,202021,MI1A062005,orario prolungato,46,46,SCUOLA DELL'INFANZIA COMUNALE VIA VITERBO.7,"VIA VITERBO ,7",MILANO,20152,7,56,FORZE ARMATE,9.112266000000034,45.45654300000007,"(45.45654300000007, 9.112266000000034)"
151,202021,MI1A08600N,orario prolungato,62,47,SCUOLA DELL'INFANZIA COMUNALE VIA MARTINENGO34/2,"VIA MARTINENGO,34\2",MILANO,20139,4,35,LODI - CORVETTO,9.22897800000004,45.44235000000003,"(45.44235000000003, 9.22897800000004)"
152,202021,MI1A02300E,orario prolungato,27,42,SCUOLA DELL'INFANZIA COMUNALE VIA BRIVIO8,"VIA BRIVIO,8",MILANO,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.144513000000074,45.50363100000004,"(45.50363100000004, 9.144513000000074)"
153,202021,MI1A09800X,orario prolungato,44,43,SCUOLA DELL'INFANZIA COMUNALE VIA MONTICHIARI7,"VIA MONTICHIARI,7",MILANO,20148,8,66,QT 8,9.140206500000033,45.485217000000034,"(45.485217000000034, 9.140206500000033)"
154,202021,MI1A11500C,orario prolungato,95,84,SCUOLA DELL'INFANZIA COMUNALE VIA PINI2,"VIA PINI,2",MILANO,20134,3,23,LAMBRATE - ORTICA,9.24101550000006,45.48472200000003,"(45.48472200000003, 9.24101550000006)"
155,202021,MI1A14800Q,orario prolungato,22,23,SCUOLA DELL'INFANZIA COMUNALE VIA SPIGA27,"VIA SPIGA,27",MILANO,20121,1,1,DUOMO,9.195939000000067,45.47088000000008,"(45.47088000000008, 9.195939000000067)"
156,202021,MI1A23000B,altre tipologie orario,63,54,"SCUOLA DELL'INFANZIA ""SS.REDENTORE""","VIA PALESTRINA,11",MILANO,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.21332250000006,45.48536100000007,"(45.48536100000007, 9.21332250000006)"
157,202021,MI1A01900V,orario prolungato,31,30,SCUOLA DELL'INFANZIA COMUNALE VIA BETTI71,"VIA BETTI,71",MILANO,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.108495000000062,45.49331700000005,"(45.49331700000005, 9.108495000000062)"
158,202021,MI1A208006,orario normale,21,22,"SCUOLA DELL'INFANZIA ""CRISTO RE""","VIA GALENO ,32",MILANO,20126,2,16,GORLA - PRECOTTO,9.224140500000033,45.520020000000045,"(45.520020000000045, 9.224140500000033)"
159,202021,MI1A11900Q,orario prolungato,75,57,SCUOLA DELL'INFANZIA COMUNALE B.NI PORTA VENEZIA,"BASTIONI PORTA VENEZIA,",MILANO,20121,1,3,GIARDINI P.TA VENEZIA,9.20128421000004,45.47578504200004,"(45.47578504200004, 9.20128421000004)"
160,202021,MI1A09900Q,orario prolungato,65,55,SCUOLA DELL'INFANZIA COMUNALE VIA VILLANI,"VIA VILLANI DINO ,7",MILANO,20159,9,12,MACIACHINI - MAGGIOLINA,9.188172000000066,45.49850100000003,"(45.49850100000003, 9.188172000000066)"
161,202021,MI1A12000X,orario prolungato,45,41,SCUOLA DELL'INFANZIA COMUNALE B.NI PORTA VIGENTINA15,"CORSO PORTA VIGENTINA ,15",MILANO,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.196092000000021,45.45410400000003,"(45.45410400000003, 9.196092000000021)"
162,202021,MI1A13100A,orario prolungato,52,55,SCUOLA DELL'INFANZIA COMUNALE VIA SAN ABBONDIO27,"VIA SAN ABBONDIO,27",MILANO,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.173164500000041,45.42568200000005,"(45.42568200000005, 9.173164500000041)"
163,202021,MI1A14900G,orario prolungato,112,109,SCUOLA DELL'INFANZIA COMUNALE PIAZZA SS. TRINITA',"PIAZZA SS. TRINITA' ,5",MILANO,20152,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.093577500000038,45.46256400000004,"(45.46256400000004, 9.093577500000038)"
164,202021,MI1A025006,orario prolungato,56,57,SCUOLA DELL'INFANZIA COMUNALE VIA CABELLA42,"VIA CABELLA,42",MILANO,20152,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.09198900000007,45.45891900000004,"(45.45891900000004, 9.09198900000007)"
165,202021,MI1A18600E,orario normale,40,51,SAN VINCENZO DE' PAOLI,"VIA BONCOMPAGNI,18",MILANO,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
166,202021,MI1A055002,orario prolungato,93,106,SCUOLA DELL'INFANZIA COMUNALE VIA DELLA GIUSTIZIA6,"VIA DELLA GIUSTIZIA,6",MILANO,20125,2,13,GRECO - SEGNANO,9.207234000000028,45.498717000000056,"(45.498717000000056, 9.207234000000028)"
167,202021,MI1A15000Q,orario prolungato,58,60,SCUOLA DELL'INFANZIA COMUNALE VIA STOPPANI,"VIA STOPPANI,3",MILANO,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.212116500000036,45.47593800000004,"(45.47593800000004, 9.212116500000036)"
168,202021,MI1A083006,orario prolungato,30,34,SCUOLA DELL'INFANZIA COMUNALE VIA T.MANN9,"VIA THOMAS MANN,9",MILANO,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.208368000000064,45.52380900000003,"(45.52380900000003, 9.208368000000064)"
169,202021,MI1A07900E,orario prolungato,23,19,SCUOLA DELL'INFANZIA COMUNALE VIA LITTA MODIGLIANI89,"VIA LITTA MODIGLIANI,89",MILANO,20161,9,81,BOVISASCA,9.153828000000033,45.52083900000008,"(45.52083900000008, 9.153828000000033)"
170,202021,MI1A038008,orario prolungato,43,51,SCUOLA DELL'INFANZIA COMUNALE VIA CHIARELLI14,"VIA CHIARELLI,14",MILANO,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.122431500000062,45.49084200000004,"(45.49084200000004, 9.122431500000062)"
171,202021,MI1A11300R,orario prolungato,65,58,SCUOLA DELL'INFANZIA COMUNALE VIA PESCARENICO1,"VIA PESCARENICO,1",MILANO,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17271450000004,45.43334100000004,"(45.43334100000004, 9.17271450000004)"
172,202021,MI1A13400T,orario prolungato,47,47,SCUOLA DELL'INFANZIA COMUNALE VIA SANT'ERLEMBARDO 4,"SANT'ERLEMBARDO ,4",MILANO,20126,2,16,GORLA - PRECOTTO,9.22044150000005,45.505494000000056,"(45.505494000000056, 9.22044150000005)"
173,202021,MI1A161006,orario prolungato,31,25,SCUOLA DELL'INFANZIA COMUNALE VIA VAL LAGARINA26/A,"VIA VAL LAGARINA,26\A",MILANO,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.131845500000054,45.51978600000007,"(45.51978600000007, 9.131845500000054)"
174,202021,MI1A24900C,orario normale,38,32,"SCUOLA DELL'INFANZIA ""BENIAMINO E BICE DONZELLI""","VIA TAGLIAMENTO,12",MILANO,20139,4,35,LODI - CORVETTO,9.212755500000071,45.443538000000046,"(45.443538000000046, 9.212755500000071)"
175,202021,MI1A10200A,orario prolungato,38,49,SCUOLA DELL'INFANZIA COMUNALE VIA NARNI16,"VIA NARNI,16",MILANO,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.247423500000025,45.50213700000006,"(45.50213700000006, 9.247423500000025)"
176,202021,MI1A137009,orario prolungato,25,25,SCUOLA DELL'INFANZIA COMUNALE VIA SAN PAOLINO4,"VIA SAN PAOLINO,4",MILANO,20142,6,46,BARONA,9.16361100000006,45.43308900000005,"(45.43308900000005, 9.16361100000006)"
177,202021,MI1A01300X,orario prolungato,31,17,SCUOLA DELL'INFANZIA COMUNALE VIA BARONI85,"VIA BARONI,85",MILANO,20142,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.17172000000005,45.40915800000005,"(45.40915800000005, 9.17172000000005)"
178,202021,MI1A02200P,orario normale,63,53,SCUOLA DELL'INFANZIA COMUNALE VIA BRANCA2,"VIA BRANCA,2",MILANO,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.166333500000064,45.42955200000006,"(45.42955200000006, 9.166333500000064)"
179,202021,MI1A090009,orario prolungato,58,59,SCUOLA DELL'INFANZIA COMUNALE VIA MELERI12,"VIA MELERI,12",MILANO,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.247257000000047,45.45703800000007,"(45.45703800000007, 9.247257000000047)"
180,202021,MI1A14700X,orario prolungato,70,50,SCUOLA DELL'INFANZIA COMUNALE VIA SORDELLO14,"VIA SORDELLO,14",MILANO,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.244458000000066,45.441756000000055,"(45.441756000000055, 9.244458000000066)"
181,202021,MI1A22800B,orario normale,49,21,"SCUOLA DELL'INFANZIA ""MADRE CABRINI""","C.SO DI PORTA ROMANA,105",MILANO,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
182,202021,MI1A11800X,orario prolungato,41,25,SCUOLA DELL'INFANZIA COMUNALE B.NI PORTA NUOVA6,"BASTIONI PORTA NUOVA,6",MILANO,20121,1,2,BRERA,9.190786500000058,45.48005100000006,"(45.48005100000006, 9.190786500000058)"
183,202021,MI1A16500D,orario prolungato,71,71,SCUOLA DELL'INFANZIA COMUNALE VIA VENINI80,"VIA VENINI,80",MILANO,20127,2,20,LORETO - CASORETTO - NOLO,9.217242000000056,45.49480200000005,"(45.49480200000005, 9.217242000000056)"
184,202021,MI1A06900X,orario prolungato,144,104,SCUOLA DELL'INFANZIA COMUNALE VIA GOLDONI13,"VIA GOLDONI,13",MILANO,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.210586500000034,45.469287000000065,"(45.469287000000065, 9.210586500000034)"
185,202021,MI1A10100E,orario prolungato,62,53,SCUOLA DELL'INFANZIA COMUNALE VIA DEI NARCISI1,"VIA DEI NARCISI,1",MILANO,20147,6,53,LORENTEGGIO,9.128479500000026,45.450072000000034,"(45.450072000000034, 9.128479500000026)"
186,202021,MI1A20700A,orario normale,27,12,"SCUOLA DELL'INFANZIA ""SAN GIOACHIMO""","VIA FILZI ,1",MILANO,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.19855350000006,45.48199500000004,"(45.48199500000004, 9.19855350000006)"
187,202021,MI1A12300B,orario prolungato,31,29,SCUOLA DELL'INFANZIA COMUNALE VIA RAGUSA5,"VIA RAGUSA,5",MILANO,20125,2,12,MACIACHINI - MAGGIOLINA,9.196668000000045,45.497457000000054,"(45.497457000000054, 9.196668000000045)"
188,202021,MI1A08500T,orario prolungato,7,8,SCUOLA DELL'INFANZIA COMUNALE VIA MARTINELLI57,"VIA MARTINELLI,57",MILANO,20142,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.132255000000043,45.440379000000064,"(45.440379000000064, 9.132255000000043)"
189,202021,MI1A14900G,altre tipologie orario,7,8,SCUOLA DELL'INFANZIA COMUNALE PIAZZA SS. TRINITA',"PIAZZA SS. TRINITA' ,5",MILANO,20152,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.093577500000038,45.46256400000004,"(45.46256400000004, 9.093577500000038)"
190,202021,MI1A03700C,orario prolungato,31,34,SCUOLA DELL'INFANZIA COMUNALE VIA CESENATICO6,"VIA CESENATICO,6",MILANO,20148,8,66,QT 8,9.135994500000038,45.484128000000055,"(45.484128000000055, 9.135994500000038)"
191,202021,MI1A07800P,orario prolungato,56,61,SCUOLA DELL'INFANZIA COMUNALE VIA LEGIONI ROMANE54,"VIA LEGIONI ROMANE,54",MILANO,20147,6,56,FORZE ARMATE,9.127669500000025,45.45958500000006,"(45.45958500000006, 9.127669500000025)"
192,202021,MI1A00100N,orario prolungato,35,30,SCUOLA DELL'INFANZIA COMUNALE VIA AFFORI,"VIA AFFORI,21",MILANO,20161,9,80,AFFORI,9.168201000000067,45.51690600000006,"(45.51690600000006, 9.168201000000067)"
193,202021,MI1A10500T,orario prolungato,51,47,SCUOLA DELL'INFANZIA COMUNALE VIA ONTANI1,"VIA ONTANI,1",MILANO,20152,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.079965000000072,45.454041000000075,"(45.454041000000075, 9.079965000000072)"
194,202021,MI1A24800L,altre tipologie orario,36,44,"SCUOLA DELL'INFANZIA ""MARIA IMMACOLATA""","VIALE SUZZANI,64",MILANO,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.199053000000049,45.50841900000006,"(45.50841900000006, 9.199053000000049)"
195,202021,MI1AGB500E,orario prolungato,38,16,SCUOLA DELL'INFANZIA BAMBINI BICOCCA,"PIAZZA DEI DAINI ,6",MILANO,20126,9,15,BICOCCA,9.210771000000022,45.51590700000003,"(45.51590700000003, 9.210771000000022)"
196,202021,MI1A011008,orario prolungato,69,67,SCUOLA DELL'INFANZIA COMUNALE VIA BARABINO2,"VIA BARABINO,2",MILANO,20139,4,35,LODI - CORVETTO,9.223515000000077,45.434682000000066,"(45.434682000000066, 9.223515000000077)"
197,202021,MI1A13600D,orario prolungato,41,42,SCUOLA DELL'INFANZIA COMUNALE VIA SAN MAMETE13,"VIA SAN MAMETE,13",MILANO,20128,2,17,ADRIANO,9.24846750000006,45.511047000000076,"(45.511047000000076, 9.24846750000006)"
198,202021,MI1A232003,orario normale,22,22,"SCUOLA DELL'INFANZIA ""LIBERA SCUOLA RUDOLF STEINER""","VIA TOMMASO PINI ,1",MILANO,20134,3,23,LAMBRATE - ORTICA,9.24047550000006,45.484668000000056,"(45.484668000000056, 9.24047550000006)"
199,202021,MI1A003009,orario prolungato,51,35,SCUOLA DELL'INFANZIA COMUNALE VIA ALZAIA NAVIGLIO GRANDE22,"ALZAIA NAVIGLIO GRANDE,22",MILANO,20144,6,44,PORTA TICINESE - CONCHETTA,9.174298500000077,45.45182700000004,"(45.45182700000004, 9.174298500000077)"
