﻿_id,fid,companynam,indirizzo,civico,Marciapiede,Carreggiata,Area verde tra carreggiate,Area verde su marciapiede,Area verde,Isola pedonale,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
322,321,Magnamm srls,Piazza BONOMELLI GEREMIA,5,24.5,0,0,0,0,0,5,36,SCALO ROMANA,9.213893897469891,45.44049677287633,"(45.44049677287633, 9.213893897469891)"
323,322,Di.Gi.Games snc,Via GOVONE GIUSEPPE,31,33.5,0,0,0,0,0,8,70,GHISOLFA,9.16664041557765,45.489620491624834,"(45.489620491624834, 9.16664041557765)"
324,323,V.I.B. S.r.l.,Via ROMANO GIULIO,19N08,18.15,0,0,0,0,0,5,27,PTA ROMANA,9.200462401327078,45.448830127400605,"(45.448830127400605, 9.200462401327078)"
325,324,V.I.B. S.r.l.,Via ROMANO GIULIO,19N08,18.15,0,0,0,0,0,5,27,PTA ROMANA,9.200462401327078,45.448830127400605,"(45.448830127400605, 9.200462401327078)"
326,325,V.I.B. S.r.l.,Via ROMANO GIULIO,19N08,18.15,0,0,0,0,0,5,27,PTA ROMANA,9.200461059851369,45.44882543381971,"(45.44882543381971, 9.200461059851369)"
327,326,V.I.B. S.r.l.,Via ROMANO GIULIO,19N08,18.15,0,0,0,0,0,5,27,PTA ROMANA,9.200461059851369,45.44882543381971,"(45.44882543381971, 9.200461059851369)"
328,327,CARNE E VINO SRL,Ripa PORTA TICINESE (DI),13,0,0,0,0,0,4.5,6,44,PORTA TICINESE - CONCHETTA,9.17626887505538,45.45193344331836,"(45.45193344331836, 9.17626887505538)"
329,328,Calaluna S.A.S. di Garau Marcello & C,Viale PIAVE,38,9,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.206724039237239,45.47252240957055,"(45.47252240957055, 9.206724039237239)"
330,329,CONTIGUO S.R.L.,Via RAFFAELE (SAN),6,0,0,0,0,0,43.19,1,1,DUOMO,9.191321432370898,45.46567339441187,"(45.46567339441187, 9.191321432370898)"
331,330,TA.RA.SBO. S.r.l.,Via SARPI PAOLO,63,59.4,0,0,0,0,0,8,69,SARPI,9.170386925990641,45.480913370881694,"(45.480913370881694, 9.170386925990641)"
332,331,HOTEL FLORIDA SRL,Via LEPETIT ROBERTO,DAL CIVICO 31 AL CIVICO 33,0,0,0,0,0,0,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.205486178142236,45.4841762779558,"(45.4841762779558, 9.205486178142236)"
333,332,HOTEL FLORIDA SRL,Via LEPETIT ROBERTO,DAL CIVICO 31 AL CIVICO 33,28.4,0,0,0,0,0,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.205486178142236,45.4841762779558,"(45.4841762779558, 9.205486178142236)"
334,333,BAR TABACCHI CHEZ YVONNE,Via PEZZOTTI GIOVANNI,46,25,0,0,0,0,0,5,43,TIBALDI,9.183105574593448,45.43940015126185,"(45.43940015126185, 9.183105574593448)"
335,334,SOLARISEI S.R.L.,Via SOLARI ANDREA,6,38.9,0,0,42.84,0,0,6,50,PORTA GENOVA,9.160863608134404,45.45471355291525,"(45.45471355291525, 9.160863608134404)"
336,335,NONNA DORA FACTORY SRL,Via BATTISTI CESARE,Tra civ. 6N06 e civ. 8,5.4,322,0,0,0,0,1,4,GUASTALLA,9.200471788210905,45.462683066732524,"(45.462683066732524, 9.200471788210905)"
337,336,FEVI S.R.L,Via AGNELLO,20,0,0,0,0,0,16,1,1,DUOMO,9.19157423067452,45.46618972005286,"(45.46618972005286, 9.19157423067452)"
338,337,Formidabile,Via VENTURA GIOVANNI,3,11,10.8,0,0,0,0,3,23,LAMBRATE - ORTICA,9.243047330561085,45.48407569500962,"(45.48407569500962, 9.243047330561085)"
339,338,BIMI srl,Via TURRONI GEROLAMO,2,13.94,0,0,0,0,0,4,26,XXII MARZO,9.222724735415946,45.466992035417576,"(45.466992035417576, 9.222724735415946)"
340,339,MARILU' SRL,Via CADORE,31,0,0,0,17,0,0,4,26,XXII MARZO,9.21266346894863,45.457254274032785,"(45.457254274032785, 9.21266346894863)"
341,340,ANATOLIA DI GOZUDOK MEMET,Via GIAMBELLINO,15,10,0,0,0,0,0,6,49,GIAMBELLINO,9.151460229952123,45.451436788311675,"(45.451436788311675, 9.151460229952123)"
342,341,MIGLIAVACCA HWK 2 SRL,Via SAVONA,11,0,12,0,0,0,0,6,50,PORTA GENOVA,9.168387204624239,45.45541709692317,"(45.45541709692317, 9.168387204624239)"
343,342,FRATELLI NOVARINI SNC di NOVARINI GIORGIO E C.,Via BOCCONI FERDINANDO,22,28,0,0,0,0,0,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.190371931005332,45.44940277955786,"(45.44940277955786, 9.190371931005332)"
344,343,PI.GIA.MA SRL,Via SAVONA,"BAR BL'U sito in piazza Enrico Berlinguer (piazza pedonale senza numeri civici), via Tolstoj ang via Savona",0,0,0,0,0,54,6,49,GIAMBELLINO,9.150988553322046,45.449660271502,"(45.449660271502, 9.150988553322046)"
345,344,GATIX SNC di Gabriella Peretti e Tiziana Gallo,Via SALDINI CESARE,2,27,0,0,0,0,0,3,22,CITTA' STUDI,9.227645918678835,45.470481924911965,"(45.470481924911965, 9.227645918678835)"
346,345,gusto2012s.n.c,Via MONTE PALOMBINO,10,9,0,0,0,0,0,4,33,ROGOREDO - SANTA GIULIA,9.244524641216616,45.432185903320324,"(45.432185903320324, 9.244524641216616)"
347,346,T.P.M. srl,Via BONGHI RUGGERO,17,0,0,0,0,0,0,5,43,TIBALDI,9.181446209736087,45.44092378040697,"(45.44092378040697, 9.181446209736087)"
348,347,T.P.M. srl,Via BONGHI RUGGERO,17,13.56,0,0,0,0,0,5,43,TIBALDI,9.181446209736087,45.44092378040697,"(45.44092378040697, 9.181446209736087)"
349,348,SEMPIONE 7 SRL,Corso SEMPIONE,7,33.75,0,0,0,0,0,1,68,PAGANO,9.17012527582931,45.47722332191397,"(45.47722332191397, 9.17012527582931)"
350,349,BAR FOPPA DI CODIGLIONI GIANLUCA,Via FOPPA VINCENZO,44,0,0,0,25,0,0,6,51,PORTA MAGENTA,9.15691058779267,45.456635238180986,"(45.456635238180986, 9.15691058779267)"
351,350,STREET FOOD EXPERIENCE SRL,Via RUBENS PIETRO,9,8,0,0,0,0,0,7,52,BANDE NERE,9.144732999249651,45.46697929538461,"(45.46697929538461, 9.144732999249651)"
352,351,Cinemino  S.r.l.s.,Via SENECA LUCIO ANNEO,6,0,9,0,0,0,0,4,27,PTA ROMANA,9.208242985868653,45.454220026772845,"(45.454220026772845, 9.208242985868653)"
353,352,BAR ACCAZETA DI ZHOU JIEFENG,Viale TIBALDI,24,12,0,0,0,0,0,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179245859801764,45.443366468375075,"(45.443366468375075, 9.179245859801764)"
354,353,ISOLA SNC DI ORLANDO CARMENATE LOPEZ E C.,Via ARESE FRANCESCO,3N02,34.73,0,0,0,0,0,9,11,ISOLA,9.191845134070094,45.49163550136054,"(45.49163550136054, 9.191845134070094)"
355,354,Thalia Srl,Via RAVIZZA CARLO,3,7.6,0,0,7,0,0,7,58,DE ANGELI - MONTE ROSA,9.152449853726567,45.46737190359083,"(45.46737190359083, 9.152449853726567)"
356,355,Coco Pazzo Srl,Via DURINI,26,8.83,0,0,0,0,0,1,1,DUOMO,9.198317179135222,45.46539679189091,"(45.46539679189091, 9.198317179135222)"
357,356,MACHA S.R.L.,Viale PIAVE,33,4.51,11.27,0,0,0,0,1,4,GUASTALLA,9.206411674529889,45.47274067968148,"(45.47274067968148, 9.206411674529889)"
358,357,FARMACIA CENISIO,Via GALDINO (SAN),11,45,0,0,34,0,0,8,69,SARPI,9.166706800382823,45.48708647520118,"(45.48708647520118, 9.166706800382823)"
359,358,Tre-D Srls,Via ARCHIMEDE,5,3,0,0,0,0,0,4,26,XXII MARZO,9.208170567134694,45.464522391384605,"(45.464522391384605, 9.208170567134694)"
360,359,P&O SRL,Via SAVONA,13,0,21,0,0,0,0,6,50,PORTA GENOVA,9.167978544623608,45.455320671007605,"(45.455320671007605, 9.167978544623608)"
361,360,Zocchio Vilma,Via ASELLI GASPARE,33,3,0,0,0,0,0,3,22,CITTA' STUDI,9.22983854119369,45.47162085807508,"(45.47162085807508, 9.22983854119369)"
362,361,MARAMAIS CAFE' DI ALBERTINI MARCO,Via GROSSICH ANTONIO,17,28,0,0,0,0,0,3,22,CITTA' STUDI,9.234196543954447,45.48225715739294,"(45.48225715739294, 9.234196543954447)"
363,362,MAIDO SRL,Via JACOPO DAL VERME,16,0,11.25,0,0,0,0,9,11,ISOLA,9.18853445769607,45.48731888847778,"(45.48731888847778, 9.18853445769607)"
364,363,CALZEDONIA SPA,Via DANTE,13N06,0,0,0,0,0,36,1,1,DUOMO,9.183482719119114,45.467213318113664,"(45.467213318113664, 9.183482719119114)"
365,364,ANTICO TABACCHI DI SERGIO ERINO DI CLEMENTE,Via LECCO,6,12.78,20.18,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.204004257329688,45.476718395701475,"(45.476718395701475, 9.204004257329688)"
366,365,Martinique S.a.s. di Pereira Fabio Carlos & C,Via BURLAMACCHI FRANCESCO,16,24,0,0,0,0,0,4,27,PTA ROMANA,9.206724017827497,45.4516581815223,"(45.4516581815223, 9.206724017827497)"
367,366,TAGOMAGO SRLs,Via TEODOSIO,4,0,0,0,29,0,0,3,22,CITTA' STUDI,9.2301115399623,45.48312820498091,"(45.48312820498091, 9.2301115399623)"
368,367,BRUNELLO S.R.L.,Corso GARIBALDI GIUSEPPE,117,0,20.63,0,0,0,0,1,2,BRERA,9.183532834289785,45.475242912942925,"(45.475242912942925, 9.183532834289785)"
369,368,MACHA S.R.L.,Viale CRISPI FRANCESCO,15,6.89,0,0,0,0,0,1,2,BRERA,9.183276682820598,45.48088842667067,"(45.48088842667067, 9.183276682820598)"
370,369,La VIneria sas di Gabriele Fusetti & C.,Via VODICE,5,13,0,0,18,0,0,7,57,SAN SIRO,9.142076881364439,45.47492533961131,"(45.47492533961131, 9.142076881364439)"
371,370,ROSSI CAFFE' DI LIU YUNCE,Via ROSSI PELLEGRINO,5A,20,0,0,0,0,0,9,80,AFFORI,9.178186386488344,45.5071861449958,"(45.5071861449958, 9.178186386488344)"
372,371,ROSSI CAFFE' DI LIU YUNCE,Via ROSSI PELLEGRINO,5A,20,0,0,0,0,0,9,80,AFFORI,9.178186386488344,45.5071861449958,"(45.5071861449958, 9.178186386488344)"
373,372,MIO SRL,Via LODOVICO IL MORO,137,10,0,0,0,0,0,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.132865648748396,45.442045367907554,"(45.442045367907554, 9.132865648748396)"
374,373,DASEIN SRL,Via SETTALA LODOVICO,2N01,4.2,15,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.202667109810083,45.47662954813747,"(45.47662954813747, 9.202667109810083)"
375,374,PETISCARIA SAS DI NESCI DARIA & C.,Via THAON DI REVEL GENOVA,21,0,7,0,0,0,0,9,11,ISOLA,9.18810003649708,45.49330869650785,"(45.49330869650785, 9.18810003649708)"
376,375,Tobia Marco,Via CACCIALEPORI,3,10.5,0,0,0,0,0,7,57,SAN SIRO,9.144085049376912,45.467412472199456,"(45.467412472199456, 9.144085049376912)"
377,376,DEMETRA SRL,Via VESPUCCI AMERIGO,11,0,0,0,0,0,9.55,9,9,PORTA GARIBALDI - PORTA NUOVA,9.192835523347911,45.481297932856656,"(45.481297932856656, 9.192835523347911)"
378,377,ZAC SRL,Piazza NAZARO IN BROLO (SAN),3,0,0,0,0,0,25,1,1,DUOMO,9.192706056018318,45.45839099546674,"(45.45839099546674, 9.192706056018318)"
379,378,"""I Cesaroni"" s.a.s.",Via APPENNINI,77H,33,0,0,0,0,0,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.104424566446816,45.50194289568085,"(45.50194289568085, 9.104424566446816)"
380,379,NIMA 5 SRL,Corso SEMPIONE,11,35,0,0,0,0,0,1,68,PAGANO,9.169948250064998,45.47736279665778,"(45.47736279665778, 9.169948250064998)"
381,380,DARK CLOVER SRL,Corso LODI,6,12.56,11.5,0,55.7,0,0,5,27,PTA ROMANA,9.203924596184168,45.4508578776547,"(45.4508578776547, 9.203924596184168)"
382,381,STUDIO LODI SRL,Corso LODI,4N08,0,22,0,0,0,0,5,27,PTA ROMANA,9.203763663186017,45.450954437335994,"(45.450954437335994, 9.203763663186017)"
383,382,CAFFE' SPADARI DI VAZZANA DAVIDE,Via CANTU' CESARE,7N01,38,0,0,0,0,0,1,1,DUOMO,9.18650961610263,45.463926806776385,"(45.463926806776385, 9.18650961610263)"
384,383,DBV s.a.s. di Valente Francesc,Via BAZZI CARLO,9,0,0,0,0,114,0,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.18790429782881,45.44497244060935,"(45.44497244060935, 9.18790429782881)"
385,384,CARPEN IULIA,Via CASTEL MORRONE,21,61,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.21461594805871,45.47133104466778,"(45.47133104466778, 9.21461594805871)"
386,385,IL POSTO GIUSTO sas di Vaticano Maurizio Rosario & Co.,Via MOSSOTTI OTTAVIANO FABRIZIO,1,0,0,0,0,0,0,9,11,ISOLA,9.190107732750347,45.49519177530902,"(45.49519177530902, 9.190107732750347)"
387,386,IL POSTO GIUSTO sas di Vaticano Maurizio Rosario & Co.,Via MOSSOTTI OTTAVIANO FABRIZIO,1,25,0,0,0,0,0,9,11,ISOLA,9.190107732750347,45.49519177530902,"(45.49519177530902, 9.190107732750347)"
388,387,INDIPENDENZA12 SRL,Via MAMELI GOFFREDO,2A,166,23.19,0,0,0,0,4,26,XXII MARZO,9.213198032864328,45.46754591125525,"(45.46754591125525, 9.213198032864328)"
389,388,RISTORANTE 13 GIUGNO SRL,Via GOLDONI CARLO,41,0,32.35,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.215797930983523,45.4692307408973,"(45.4692307408973, 9.215797930983523)"
390,389,Idefix Srl,Via CESARIANO CESARE,7,0,0,0,0,0,12.45,1,69,SARPI,9.17696383978528,45.47825647498496,"(45.47825647498496, 9.17696383978528)"
391,390,BAGUETTE S.r.L.,Via MELZO,22,0,19.67,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.209205350909404,45.47408118080664,"(45.47408118080664, 9.209205350909404)"
392,391,FRATELLI CARLI SOCIETA' PER AZIONI,Via PONTE VETERO,13,12.92,0,0,0,0,0,1,2,BRERA,9.18494850366681,45.46985562875137,"(45.46985562875137, 9.18494850366681)"
393,392,Il Cerchio srl,Via BERUTO CESARE,2,63,0,0,0,0,0,3,22,CITTA' STUDI,9.235488831919886,45.48124086850585,"(45.48124086850585, 9.235488831919886)"
394,393,RISTORANTE IL MOLO di ZHOU YUQIAN,Via MINCIO,9,50,0,0,0,0,0,4,35,LODI - CORVETTO,9.21579337169238,45.4401639099757,"(45.4401639099757, 9.21579337169238)"
395,394,BORSA MAURO,Corso GARIBALDI GIUSEPPE,22,0,9.75,0,0,0,0,1,2,BRERA,9.183587165630618,45.473758980750866,"(45.473758980750866, 9.183587165630618)"
396,395,Lucky bar Pivanti Ermanno,Via BISI ALBINI SOFIA,4,15,0,0,0,0,0,2,12,MACIACHINI - MAGGIOLINA,9.197016656124681,45.49904689177059,"(45.49904689177059, 9.197016656124681)"
397,396,BAKERY PRINCI SRL,Largo LA FOPPA,2,32,0,0,0,0,0,1,2,BRERA,9.18479025411871,45.477870404815285,"(45.477870404815285, 9.18479025411871)"
398,397,12oz Coffee Joint Srl,Via DOGANA,2,18,0,0,0,0,0,1,1,DUOMO,9.189287815162219,45.46363189786828,"(45.46363189786828, 9.189287815162219)"
399,398,TEMAKINHO SPA,Corso GARIBALDI GIUSEPPE,59,18,0,0,0,0,0,1,2,BRERA,9.18333331186236,45.474579334501044,"(45.474579334501044, 9.18333331186236)"
400,399,TEMAKINHO SPA,Corso GARIBALDI GIUSEPPE,59,18,0,0,0,0,0,1,2,BRERA,9.18333331186236,45.474579334501044,"(45.474579334501044, 9.18333331186236)"
401,400,12oz Coffee Joint,Piazza OBERDAN GUGLIELMO,12,13.5,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.205763660674162,45.47482978547336,"(45.47482978547336, 9.205763660674162)"
402,401,We Wine srl,Piazza CANEVA CARLO,4,45,0,0,0,0,0,8,69,SARPI,9.160997048502802,45.48736643004619,"(45.48736643004619, 9.160997048502802)"
403,402,Fiordaliso s.a.s. di Gusella Luigina e C.,Via SPIGA (DELLA),33,0,0,0,0,0,15,1,1,DUOMO,9.195143454964507,45.47158900637349,"(45.47158900637349, 9.195143454964507)"
404,403,BELGRANO SRL,Via PACINI GIOVANNI,66,0,0,90,0,0,0,3,22,CITTA' STUDI,9.23448035495532,45.48405826064433,"(45.48405826064433, 9.23448035495532)"
405,404,LUNGOTEVERE S.R.L,Via WASHINGTON GIORGIO,74,50,0,0,0,0,0,7,51,PORTA MAGENTA,9.154577348854577,45.45955359929786,"(45.45955359929786, 9.154577348854577)"
406,405,It restaurant milano srl,Via FIORI CHIARI,17,0,0,0,0,0,5.22,1,2,BRERA,9.184830654493574,45.47184281073911,"(45.47184281073911, 9.184830654493574)"
407,406,Bellanima s.r.l.,Via ASTESANI ALESSANDRO,50,11.1,0,0,0,0,0,9,80,AFFORI,9.16949549349106,45.520398840320865,"(45.520398840320865, 9.16949549349106)"
408,407,BURGEZ srl,Via EUSTACHI BARTOLOMEO,8,0,0,0,28,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.214900732289399,45.474242716722856,"(45.474242716722856, 9.214900732289399)"
409,408,Ambrodolci S.r.l.,Via TOLSTOI LEONE,3,0,0,0,0,0,86,6,49,GIAMBELLINO,9.151221066629095,45.4496042805999,"(45.4496042805999, 9.151221066629095)"
410,409,RIZZI ORNELLA,Via PELLICO SILVIO,3N09,18,0,0,0,0,0,1,1,DUOMO,9.189210533771067,45.465608685955495,"(45.465608685955495, 9.189210533771067)"
411,410,Patrizia Di Napoli,Piazzale ZAVATTARI (F.LLI),4,11.34,0,0,0,0,0,7,58,DE ANGELI - MONTE ROSA,9.14373422470609,45.475957989961145,"(45.475957989961145, 9.14373422470609)"
412,411,IMPRINTING SRL,Via CENISIO,36,11,0,0,4.5,0,0,8,70,GHISOLFA,9.166947650853038,45.487755670851186,"(45.487755670851186, 9.166947650853038)"
413,412,Giovanni Bazzini  DITTA INDIVIDUALE,Piazza GIOVINE ITALIA,carreggiata di fronte a negozio PASTA FRESCA,0,16.5,0,0,0,0,1,7,MAGENTA - S. VITTORE,9.168963146528917,45.46782150892162,"(45.46782150892162, 9.168963146528917)"
414,413,deca sas di ariuolo antonietta &c.,Via BIONDI EZIO,4N08,10,0,0,20,0,0,8,69,SARPI,9.160215854791641,45.486759245535694,"(45.486759245535694, 9.160215854791641)"
415,414,Bastone Salvatore DI,Via FABBRI (DEI),9,0,0,0,0,0,23.88,1,1,DUOMO,9.180189762116237,45.45793354513026,"(45.45793354513026, 9.180189762116237)"
416,415,CANTUN SRL,Via SALUTATI COLUCCIO,2,37.73,0,0,0,0,0,7,51,PORTA MAGENTA,9.160774022426917,45.46399077806541,"(45.46399077806541, 9.160774022426917)"
417,416,Vini e Vinili s.n.c di Lodato Chiara & C.,Via AJACCIO,3,6,0,0,0,0,0,3,22,CITTA' STUDI,9.23503238708514,45.46963065828518,"(45.46963065828518, 9.23503238708514)"
418,417,cantoni francesca,Via ORIANI ALFREDO,2,14.8,0,0,0,0,0,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.19429399136318,45.45223401816251,"(45.45223401816251, 9.19429399136318)"
419,418,A CASA DI RUCCI SRL,Via ROMEO NICOLA,5,46.72,0,0,0,0,0,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.179444610994862,45.41903078593749,"(45.41903078593749, 9.179444610994862)"
420,419,San Marco 1 - s.r.l.,Piazza MARCO (SAN),1,27,23.46,0,0,0,0,1,2,BRERA,9.187418818777386,45.47312289450894,"(45.47312289450894, 9.187418818777386)"
421,420,DRAG SRL,Via MOLINO DELLE ARMI,16N01,30.6,0,0,0,0,0,1,1,DUOMO,9.184212103384837,45.45674827662016,"(45.45674827662016, 9.184212103384837)"
422,421,O.E.V.,Viale MONTELLO,8,11,0,0,0,0,0,1,69,SARPI,9.18111555903523,45.48077985776487,"(45.48077985776487, 9.18111555903523)"
423,422,IL MAGENTA SRL,Via TERRAGGIO,12,0,0,0,0,0,65,1,1,DUOMO,9.175738938528049,45.46569424893738,"(45.46569424893738, 9.175738938528049)"
424,423,HEMINGWAY S.A.S. DI CHIANURA LUCIO,Via CAPRANICA LUIGI,18,20.76,0,0,0,0,0,3,22,CITTA' STUDI,9.231600165606322,45.48502184482504,"(45.48502184482504, 9.231600165606322)"
425,424,Big Art srls,Via ALSERIO,3,32.8,0,0,0,0,0,9,11,ISOLA,9.184915780352735,45.491331070365725,"(45.491331070365725, 9.184915780352735)"
426,425,Asino e Bacco S.r.l.,Via CARAVAGGIO,12,75,0,0,0,0,0,6,50,PORTA GENOVA,9.162206724094856,45.45810855895126,"(45.45810855895126, 9.162206724094856)"
427,426,GOOD BLUE SRL,Via VOLTA ALESSANDRO,10,0,24.4,0,0,0,0,1,2,BRERA,9.18371966360659,45.47966863652857,"(45.47966863652857, 9.18371966360659)"
428,427,STEFANO IL MARCHIGIANO S.N.C. DI ZEDDA CELESTINO & C.,Via ARIMONDI GIUSEPPE,1,31.5,0,0,0,0,0,8,70,GHISOLFA,9.154004948159187,45.48950381594209,"(45.48950381594209, 9.154004948159187)"
429,428,ROTTA s.r.l.,Via ROTTA PAOLO,10,0,15.1,0,0,0,0,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.189503984691045,45.516364798144714,"(45.516364798144714, 9.189503984691045)"
430,429,DREAMS CAFE' DI PEREGO DAVIDE,Via MONTI VINCENZO,41,23.85,0,0,0,0,0,1,7,MAGENTA - S. VITTORE,9.16916047333208,45.47081558341673,"(45.47081558341673, 9.16916047333208)"
431,430,Hagos Enoch,Viale TUNISIA,30,7,0,0,0,0,0,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.202553728035415,45.4787635805414,"(45.4787635805414, 9.202553728035415)"
432,431,CATUNDUE SRL,Piazza SEI FEBBRAIO,2,47.84,0,0,4.84,0,0,8,68,PAGANO,9.16010051924537,45.47707003404436,"(45.47707003404436, 9.16010051924537)"
433,432,L'ANGOLO DEL DESSERT SRLS,Via GAGGIA PIETRO,1A,19,0,0,0,0,0,4,35,LODI - CORVETTO,9.231031000905444,45.43717592972437,"(45.43717592972437, 9.231031000905444)"
434,433,LOAD SRL,Piazzale BACONE FRANCESCO,9,40,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.214648604980592,45.481220483363295,"(45.481220483363295, 9.214648604980592)"
435,434,C & C SERVIZI RISTORAZIONE S.R.L.,Piazza VIGILI DEL FUOCO,4,0,0,0,0,0,120,3,23,LAMBRATE - ORTICA,9.24669781681062,45.47861605914234,"(45.47861605914234, 9.24669781681062)"
436,435,GIULIA SPOLDI & C.,Via HAJECH CAMILLO,1,14.5,9,0,0,0,0,4,26,XXII MARZO,9.218381830082546,45.46245365745382,"(45.46245365745382, 9.218381830082546)"
437,436,"""Wolf"" Tredicimilano SRLS",Via CANONICA LUIGI,13,0,15.75,0,0,0,0,1,69,SARPI,9.176736124171741,45.47769438485458,"(45.47769438485458, 9.176736124171741)"
438,437,FABBRICA DEI PROGETTI S.A.S DI INES PAOLA LOCATI E C.,Corso LODI,26 - VIA PASSO BUOLE,0,27,0,0,0,0,5,27,PTA ROMANA,9.20783549302371,45.448455659086314,"(45.448455659086314, 9.20783549302371)"
439,438,Spadari SRL,Corso PORTA ROMANA (DI),40,2,0,0,0,0,0,1,1,DUOMO,9.191119283210828,45.45900110930308,"(45.45900110930308, 9.191119283210828)"
440,439,CHICO MENDES Societ( cooperativa sociale,Piazzale BARACCA FRANCESCO,6,7.2,0,0,0,0,0,1,7,MAGENTA - S. VITTORE,9.165361673161366,45.466876029787315,"(45.466876029787315, 9.165361673161366)"
441,440,PARYL SRL,Via GIOVANNI SUL MURO (SAN),5,0,20,0,0,0,0,1,1,DUOMO,9.181600187669533,45.46702414211606,"(45.46702414211606, 9.181600187669533)"
442,441,RTI FOOD S.r.l.,Via DE AMICIS EDMONDO,24,8,0,0,0,0,0,1,1,DUOMO,9.178146421434079,45.45873820820965,"(45.45873820820965, 9.178146421434079)"
443,442,NAP ATELIER SAS,Viale PIAVE,19,23,0,0,0,0,0,1,4,GUASTALLA,9.206517487423051,45.47122254998373,"(45.47122254998373, 9.206517487423051)"
444,443,TEMAKINHO SPA,Via LEOPARDI GIACOMO,"",9.8,0,0,0,0,0,1,7,MAGENTA - S. VITTORE,9.174629794158554,45.46791940923031,"(45.46791940923031, 9.174629794158554)"
445,444,EL PRESTIN DEL CANTUN SNC,Via BUONARROTI MICHELANGELO,7,7,0,0,0,0,0,7,58,DE ANGELI - MONTE ROSA,9.155018404268846,45.467963665510396,"(45.467963665510396, 9.155018404268846)"
446,445,MAGNA GRECIA SRL,Via MARCELLO BENEDETTO,93,22.4,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.210106985652455,45.48340339352691,"(45.48340339352691, 9.210106985652455)"
447,446,TRAFILATA S.R.L.,Via TECLA (SANTA),4,0,16.5,0,0,0,0,1,1,DUOMO,9.192920029241504,45.462633445706324,"(45.462633445706324, 9.192920029241504)"
448,447,ABG srl,Via SARPI PAOLO,Via CANONICA LUIGI,58,0,0,0,0,0,8,69,SARPI,9.170472890446636,45.48082298072429,"(45.48082298072429, 9.170472890446636)"
449,448,Norman sas,Viale UMBRIA,50,17,0,0,0,0,0,4,28,UMBRIA - MOLISE - CALVAIRATE,9.214867882753063,45.452621727557094,"(45.452621727557094, 9.214867882753063)"
450,449,ROSSOROMANA,Viale SABOTINO,19,16.22,0,0,0,0,0,5,27,PTA ROMANA,9.200595169867453,45.451165661161085,"(45.451165661161085, 9.200595169867453)"
451,450,Gusto & Design srls,Via CASTEL MORRONE,11,11,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.214539691481404,45.470007851988434,"(45.470007851988434, 9.214539691481404)"
452,451,Gusto & Design srls,Via CASTEL MORRONE,11,0,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.214539691481404,45.470007851988434,"(45.470007851988434, 9.214539691481404)"
453,452,STEAK & RICE S.R.L.,Via PALERMO,11,0,16,0,0,0,0,1,2,BRERA,9.185128211832447,45.475316942084,"(45.475316942084, 9.185128211832447)"
454,453,CITY BAR DI PIRODDI PIETRO PAOLO,Viale VIGLIANI PAOLO ONORATO,22,4.2,0,0,0,0,0,8,58,DE ANGELI - MONTE ROSA,9.146446734103057,45.48162247944049,"(45.48162247944049, 9.146446734103057)"
455,789,MASCHI SRL,Via DANTE,6N01,0,0,0,0,0,12,1,2,BRERA,9.184583220650257,45.46655148251552,"(45.46655148251552, 9.184583220650257)"
456,454,TEMAKINHO SPA,Via PAPI LAZZARO,10,0,0,0,146,0,0,4,27,PTA ROMANA,9.207202289222817,45.45089006410969,"(45.45089006410969, 9.207202289222817)"
