﻿_id,Codice,Ubicazione,Area di Competenza,DescrizioneVia,Civico,CodiceVia,insegna,settore_merceologico,settore_storico_cf_n,settore_storico_cf_preval,settore_storico_cf_s,superficie_totale,superficie_vendita,CAP,ID_NIL,NIL,MUNICIPIO,LONG_WGS84,LAT_WGS84,Location
4005,EV/112841,Via ROSSO MEDARDO N. 19 (z.d. 9),VENDITA - In sede fissa,Via ROSSO MEDARDO,19,1145,"",Non Alimentare,"","","",23,17,20159,11,ISOLA,9,9.18559383438,45.4897179455,"45.4897179455, 9.18559383438"
4006,EV/102074,Via PALLA (DELLA) N. 3 (z.d. 1),VENDITA - In sede fissa,Via PALLA (DELLA),3,586,"",Non Alimentare,"","","",26,17,20123,1,DUOMO,1,9.18603447082,45.4613502855,"45.4613502855, 9.18603447082"
4007,EV/104504,Largo SCALABRINI GIOVANNI BATTISTA N. 2 (z.d. 6),VENDITA - In sede fissa,Largo SCALABRINI GIOVANNI BATTISTA,2,5392,"",Alimentare,"","","",,17,20146,49,GIAMBELLINO,6,9.14044674842,45.4501428341,"45.4501428341, 9.14044674842"
4008,EV/116290,VIA MAZZINI GIUSEPPE N. 2N04 (z.d. 1),VENDITA - In sede fissa,VIA MAZZINI GIUSEPPE,2N04,516,"",Alimentare,"","","",17,17,20123,1,DUOMO,1,9.18838431641,45.4633692334,"45.4633692334, 9.18838431641"
4009,EV/102244,Viale BRIANZA N. 28 (z.d. 2),VENDITA - In sede fissa,Viale BRIANZA,28,2263,"",Non Alimentare,"","","",20,17,20127,20,LORETO,2,9.2110516828016,45.4888564764189,"45.4888564764189, 9.2110516828016"
4010,EV/113265,Viale CORSICA N. 74 (z.d. 4),VENDITA - In sede fissa,Viale CORSICA,74,3262,"",Non Alimentare,"","","",17,17,20137,25,CORSICA,4,9.23307903457,45.4619717552,"45.4619717552, 9.23307903457"
4011,EV/103226,Via BERGAMO N. 12A (z.d. 4),VENDITA - In sede fissa,Via BERGAMO,12A,3189,"",Alimentare,"","","",28,17,20135,26,XXII MARZO,4,9.20847791961,45.4565753924,"45.4565753924, 9.20847791961"
4012,EV/104405,VIA MORAZZONE N. 8 (z.d. 1),VENDITA - In sede fissa,VIA MORAZZONE,8,7131,"",Alimentare,"","","",,17,20154,69,SARPI,1,9.17364634942,45.4803565857,"45.4803565857, 9.17364634942"
4013,EV/115335,VIA LEONCAVALLO RUGGERO N. 31 (z.d. 2),VENDITA - In sede fissa,VIA LEONCAVALLO RUGGERO,31,2389,"",Non Alimentare,"","","",,17,20131,20,LORETO,2,9.2270079127,45.4918031976,"45.4918031976, 9.2270079127"
4014,EV/104122,Via GIAMBELLINO N. 71 (z.d. 6),VENDITA - In sede fissa,Via GIAMBELLINO,71,5136,"",Alimentare,"","","",30,17,20146,49,GIAMBELLINO,6,9.14479460541,45.4492387133,"45.4492387133, 9.14479460541"
4015,EV/112272,Viale ABRUZZI N. 28 temporary shop dal 29/8/2016 al 31/12/2016 (z.d. 3),VENDITA - In sede fissa,Viale ABRUZZI,28,2177,"",Non Alimentare,"","","",26,17,20133,21,BUENOS AIRES - VENEZIA,3,9.21739865693,45.4776113441,"45.4776113441, 9.21739865693"
4016,EV/102174,Via PRINA GIUSEPPE N. 1 (z.d. 8),VENDITA - In sede fissa,Via PRINA GIUSEPPE,1,7135,"",Non Alimentare,"","","",17,17,20154,69,SARPI,8,9.16974028647,45.4807512739,"45.4807512739, 9.16974028647"
4017,EV/104144,Via TALLONE CESARE N. 11 (z.d. 3),VENDITA - In sede fissa,Via TALLONE CESARE,11,3309,"",Alimentare|Non Alimentare,"","","",38,17,20133,22,CITTA' STUDI,3,9.22806542457,45.4702623269,"45.4702623269, 9.22806542457"
4018,EV/103779,Viale MOLISE N. 32 (z.d. 4),VENDITA - In sede fissa,Viale MOLISE,32,3178,"",Alimentare,"","","",56,17,20137,29,ORTOMERCATO,4,9.22438833533,45.4517360816,"45.4517360816, 9.22438833533"
4019,EV/104080,Via CRESCENZAGO N. 28 (z.d. 3),VENDITA - In sede fissa,Via CRESCENZAGO,28,2396,"",Non Alimentare,"","","",35,17,20134,18,Parco Lambro - CIMIANO,3,9.24220168505,45.4885354329,"45.4885354329, 9.24220168505"
4020,EV/104265,Via WASHINGTON GIORGIO N. 76 (z.d. 7),VENDITA - In sede fissa,Via WASHINGTON GIORGIO,76,6111,"",Alimentare|Non Alimentare,"","","",22,17,20146,51,WASHINGTON,7,9.15454373957,45.4592339833,"45.4592339833, 9.15454373957"
4021,EV/103658,Via SOLFERINO N. 25 (z.d. 1),VENDITA - In sede fissa,Via SOLFERINO,25,1028,"",Non Alimentare,"","","",20,17,20121,2,BRERA,1,9.18803582207,45.4780170904,"45.4780170904, 9.18803582207"
4022,EV/107784,VIALE MONTE NERO N. 76 ingresso via anfossi (z.d. 4),VENDITA - In sede fissa,VIALE MONTE NERO,76,3062,"",Alimentare,"","","",63,17,20135,26,XXII MARZO,4,9.20793261405,45.4610758737,"45.4610758737, 9.20793261405"
4023,EV/104896,Via LOMELLINA N. 7 (z.d. 4),VENDITA - In sede fissa,Via LOMELLINA,7,3280,"",Alimentare|Non Alimentare,"","","",17,17,20133,25,CORSICA,4,9.22997780971,45.4633610785,"45.4633610785, 9.22997780971"
4024,EV/105644,Via VODICE N. 1 (z.d. 7),VENDITA - In sede fissa,Via VODICE,1,6552,"",Non Alimentare,"","","",36,17,20148,57,SELINUNTE,7,9.14261472982,45.475274942,"45.475274942, 9.14261472982"
4025,EV/106234,Via FONSECA PIMENTEL ELEONORA N. 18 (z.d. 2),VENDITA - In sede fissa,Via FONSECA PIMENTEL ELEONORA,18,2325,"",Non Alimentare,"","","",27,17,20127,19,PADOVA,2,9.22346705351,45.4990195953,"45.4990195953, 9.22346705351"
4026,EV/104987,Via PAPI LAZZARO N. 4 (z.d. 4),VENDITA - In sede fissa,Via PAPI LAZZARO,4,4071,"",Alimentare|Non Alimentare,"","","",26,17,20135,27,PTA ROMANA,4,9.20685958567,45.4500130218,"45.4500130218, 9.20685958567"
4027,EV/106397,VIA MAGELLANO N. 1 (z.d. 9),VENDITA - In sede fissa,VIA MAGELLANO,1,1503,"",Non Alimentare,"","","",,17,20158,79,DERGANO,9,9.1795699256,45.5048401633,"45.5048401633, 9.1795699256"
4028,EV/104551,Via FREGUGLIA CARLO N. 1 interno tribunale (z.d. 1),VENDITA - In sede fissa,Via FREGUGLIA CARLO,1,3014,"",Non Alimentare|Tabella speciale Monopolio,"","","",26,17,20122,4,GUASTALLA,1,9.20041864108,45.4610665982,"45.4610665982, 9.20041864108"
4029,C-EV/76170,Via BIELLA N. 24 (z.d. 6),VENDITA - In sede fissa,Via BIELLA,24,5305,"",Non Alimentare,"oggetti e manufatti in ferro, alluminio, legno e plastica ","",settore non alimentare,17,17,20143,45,S. CRISTOFORO,6,9.15509176887,45.4385116684,"45.4385116684, 9.15509176887"
4030,EV/106474,Via BIELLA N. 24 (z.d. 6),VENDITA - In sede fissa,Via BIELLA,24,5305,"",Non Alimentare,"oggetti e manufatti in ferro, alluminio, legno e plastica ","",settore non alimentare,17,17,20143,45,S. CRISTOFORO,6,9.15509176887,45.4385116684,"45.4385116684, 9.15509176887"
4031,EV/106630,Via PRINA GIUSEPPE N. 4 (z.d. 8),VENDITA - In sede fissa,Via PRINA GIUSEPPE,4,7135,"",Alimentare,"","","",20,17,20154,69,SARPI,8,9.16918309231,45.4806506996,"45.4806506996, 9.16918309231"
4032,EV/105915,Corso LODI N. 56 (z.d. 4),VENDITA - In sede fissa,Corso LODI,56,4068,"",Alimentare,"","","",17,17,20139,35,LODI - CORVETTO,4,9.21377739926,45.4448761033,"45.4448761033, 9.21377739926"
4033,EV/105946,Corso CONCORDIA N. 11 (z.d. 3),VENDITA - In sede fissa,Corso CONCORDIA,11,3116,"",Non Alimentare,"","","",17,17,20129,21,BUENOS AIRES - VENEZIA,3,9.20978204869,45.4681133276,"45.4681133276, 9.20978204869"
4034,EV/106395,Via TADINO ALESSANDRO N. 48 (z.d. 3),VENDITA - In sede fissa,Via TADINO ALESSANDRO,48,2109,"",Non Alimentare,"","","",22,17,20124,21,BUENOS AIRES - VENEZIA,3,9.210128099,45.481510246,"45.481510246, 9.210128099"
4035,EV/106148,Via VALSUGANA N. 7A (z.d. 5),VENDITA - In sede fissa,Via VALSUGANA,7A,4140,cavaliere srl,Non Alimentare,(con esclusione dei prodotti per i quali e' previsto per legge uno specifico diploma) - attivita' prevalente: vendita prodotti tessili. ,articoli tessili per arredamen,settore non alimentare,167,17,20139,36,SCALO ROMANA,5,9.21051803583,45.4440820119,"45.4440820119, 9.21051803583"
4036,EV/106883,Via IMBONATI CARLO N. 78 (z.d. 9),VENDITA - In sede fissa,Via IMBONATI CARLO,78,1311,"",Non Alimentare,"","","",55,17,20159,79,DERGANO,9,9.17996520866,45.5051770368,"45.5051770368, 9.17996520866"
4037,EV/107498,Via SOLFERINO N. 3 (z.d. 1),VENDITA - In sede fissa,Via SOLFERINO,3,1028,"",Non Alimentare,"","","",20,17,20121,2,BRERA,1,9.18721554395,45.4733394128,"45.4733394128, 9.18721554395"
4038,EV/106192,Via MOSCOVA (DELLA) N. 7 (z.d. 1),VENDITA - In sede fissa,Via MOSCOVA (DELLA),7,1016,"",Alimentare,"","","",52,17,20121,2,BRERA,1,9.1936339623,45.4759210554,"45.4759210554, 9.1936339623"
4039,EV/105758,Via DAL POZZO TOSCANELLI PAOLO N. 1 (z.d. 2),VENDITA - In sede fissa,Via DAL POZZO TOSCANELLI PAOLO,1,2516,"",Alimentare,"","","",47,17,20132,19,PADOVA,2,9.24096761327,45.5042702768,"45.5042702768, 9.24096761327"
4040,EV/105658,Via COLONNA MARCO ANTONIO N. 59 (z.d. 8),VENDITA - In sede fissa,Via COLONNA MARCO ANTONIO,59,7158,"",Non Alimentare,"","","",17,17,20149,71,VILLAPIZZONE,8,9.14911106153,45.4894479527,"45.4894479527, 9.14911106153"
4041,EV/107911,Via ROSMINI ANTONIO N. 17 (z.d. 1),VENDITA - In sede fissa,Via ROSMINI ANTONIO,17,7132,"",Non Alimentare,"","","",17,17,20154,69,SARPI,1,9.17462967878,45.4811645958,"45.4811645958, 9.17462967878"
4042,EV/105695,Via PONTE SEVESO N. 30 (z.d. 2),VENDITA - In sede fissa,Via PONTE SEVESO,30,1203,divasufficio srl.,Non Alimentare,"(con l'esclusione dei prodotti per i quali e' previsto uno specifico diploma) attivit prevalente: cartoleria, libreria ",cartolibreria,settore non alimentare,35,17,20125,10,CENTRALE,2,9.20484591528,45.4893588668,"45.4893588668, 9.20484591528"
4043,EV/111478,Viale BEZZI ERGISTO N. 5 (z.d. 7),VENDITA - In sede fissa,Viale BEZZI ERGISTO,5,6272,"",Non Alimentare,"","","",21,17,20146,51,WASHINGTON,7,9.14655579105,45.4662037763,"45.4662037763, 9.14655579105"
4044,EV/110791,Corso PORTA VIGENTINA (DI) N. 12 (z.d. 1),VENDITA - In sede fissa,Corso PORTA VIGENTINA (DI),12,4026,"",Non Alimentare,"","","",28,17,20122,5,VIGENTINA,1,9.19555830436,45.4552313679,"45.4552313679, 9.19555830436"
4045,EV/112737,VIA MEDA GIUSEPPE N. 47 (z.d. 5),VENDITA - In sede fissa,VIA MEDA GIUSEPPE,47,5242,"",Alimentare|Non Alimentare,"","","",17,17,20141,43,TIBALDI,5,9.17865746397,45.4392266429,"45.4392266429, 9.17865746397"
4046,EV/109327,Corso ITALIA N. 38 (z.d. 1),VENDITA - In sede fissa,Corso ITALIA,38,526,"",Tabella speciale Monopolio,"",bar tabacchi,spec. rivend. generi monopolio,17,17,20122,1,DUOMO,1,9.18736609679,45.4564392669,"45.4564392669, 9.18736609679"
4047,EV/112956,Via CORSICO N. 1 (z.d. 6),VENDITA - In sede fissa,Via CORSICO,1,5157,"",Alimentare|Non Alimentare,"","","",20,17,20144,44,NAVIGLI,6,9.17330158391,45.4527008626,"45.4527008626, 9.17330158391"
4048,EV/111650,Corso GENOVA N. 24 (z.d. 1),VENDITA - In sede fissa,Corso GENOVA,24,5164,"",Non Alimentare,"","","",17,17,20123,7,MAGENTA - S. VITTORE,1,9.17454703544,45.4566906437,"45.4566906437, 9.17454703544"
4049,EV/110956,Via NEGROLI N. 53 ang. via sismondi (z.d. 4),VENDITA - In sede fissa,Via NEGROLI,53,3279,"",Non Alimentare,"","","",25,17,20133,25,CORSICA,4,9.23229441654,45.4675299418,"45.4675299418, 9.23229441654"
4050,EV/112582,Via LORENTEGGIO N. 57 (z.d. 6),VENDITA - In sede fissa,Via LORENTEGGIO,57,5132,"",Alimentare|Non Alimentare,"","","",19,17,20146,49,GIAMBELLINO,6,9.1450917802,45.4525304654,"45.4525304654, 9.1450917802"
4051,EV/109761,VIA DE AMICIS EDMONDO N. 7 (z.d. 1),VENDITA - In sede fissa,VIA DE AMICIS EDMONDO,7,574,"",Alimentare,"","","",30,17,20123,6,TICINESE,1,9.18042800582,45.4572941709,"45.4572941709, 9.18042800582"
4052,EV/112916,Via LECCO N. 10 (z.d. 3),VENDITA - In sede fissa,Via LECCO,10,2110,"",Non Alimentare,"","","",49,17,20124,21,BUENOS AIRES - VENEZIA,3,9.20434907928,45.4768643536,"45.4768643536, 9.20434907928"
4053,EV/110851,Via BERTINI GIOVANNI BATTISTA N. 2 (z.d. 8),VENDITA - In sede fissa,Via BERTINI GIOVANNI BATTISTA,2,7207,"",Alimentare|Non Alimentare,"","","",212,17,20154,69,SARPI,8,9.17019448724,45.4812499512,"45.4812499512, 9.17019448724"
4054,EV/111506,Via PADOVA N. 133 (z.d. 2),VENDITA - In sede fissa,Via PADOVA,133,2275,"",Non Alimentare,"","","",,17,20127,19,PADOVA,2,9.23245270272,45.4981748017,"45.4981748017, 9.23245270272"
4055,EV/110454,Piazza IRNERIO N. 1 (z.d. 7),VENDITA - In sede fissa,Piazza IRNERIO,1,6256,"",Non Alimentare,"","","",20,17,20146,51,WASHINGTON,7,9.15359260863,45.4617047649,"45.4617047649, 9.15359260863"
4056,EV/108407,Via BRUZZESI GIACINTO N. 2 (z.d. 6),VENDITA - In sede fissa,Via BRUZZESI GIACINTO,2,5388,"",Non Alimentare,"","","",17,17,20146,49,GIAMBELLINO,6,9.14472062555,45.4523580463,"45.4523580463, 9.14472062555"
4057,EV/109502,Via RIPAMONTI GIUSEPPE N. 238 (z.d. 5),VENDITA - In sede fissa,Via RIPAMONTI GIUSEPPE,238,4066,"",Non Alimentare,"","","",35,17,20141,38,RIPAMONTI,5,9.20228372905,45.4288329406,"45.4288329406, 9.20228372905"
4058,EV/108885,Piazza MIANI GUGLIELMO N. 2 (z.d. 6),VENDITA - In sede fissa,Piazza MIANI GUGLIELMO,2,5308,"",Alimentare,"","","",32,17,20143,45,S. CRISTOFORO,6,9.15457704789,45.4378937869,"45.4378937869, 9.15457704789"
4059,EV/111566,Piazza MONTE TITANO N. SNC int. stazione milano lambrate (z.d. 1),VENDITA - In sede fissa,Piazza MONTE TITANO,SNC,2654,"",Alimentare,"","","",17,17,,,"",,,,""
4060,EV/111867,Via ALBERTO DA GIUSSANO N. 1A (z.d. 7),VENDITA - In sede fissa,Via ALBERTO DA GIUSSANO,1A,6188,"",Alimentare,"","","",,17,20145,68,PAGANO,7,9.16465315285,45.4674350702,"45.4674350702, 9.16465315285"
4061,EV/111456,Viale ABRUZZI N. 28 (z.d. 3),VENDITA - In sede fissa,Viale ABRUZZI,28,2177,"",Non Alimentare,"","","",17,17,20133,21,BUENOS AIRES - VENEZIA,3,9.21739865693,45.4776113441,"45.4776113441, 9.21739865693"
4062,EV/110959,Via MORGANTINI MARIO N. 29 (z.d. 7),VENDITA - In sede fissa,Via MORGANTINI MARIO,29,6568,"",Alimentare|Non Alimentare,"","","",21,17,20148,57,SELINUNTE,7,9.13265203286,45.4687814672,"45.4687814672, 9.13265203286"
4063,EV/110443,Via BUONARROTI MICHELANGELO N. 21 (z.d. 7),VENDITA - In sede fissa,Via BUONARROTI MICHELANGELO,21,6253,"","","","","",31,17,20149,58,DE ANGELI - MONTE ROSA,7,9.15506935094,45.4695035021,"45.4695035021, 9.15506935094"
4064,EV/110444,Corso GENOVA N. 25 (z.d. 1),VENDITA - In sede fissa,Corso GENOVA,25,5164,"",Non Alimentare,"","","",17,17,20123,6,TICINESE,1,9.17476528588,45.4565435543,"45.4565435543, 9.17476528588"
4065,EV/109979,Via LAMARMORA ALFONSO N. 31 (z.d. 1),VENDITA - In sede fissa,Via LAMARMORA ALFONSO,31,4103,"",Alimentare,"","","",,17,20122,4,GUASTALLA,1,9.2037530511,45.4574164422,"45.4574164422, 9.2037530511"
4066,EV/111471,Via CERVA N. 1 (z.d. 1),VENDITA - In sede fissa,Via CERVA,1,314,"",Alimentare,"","","",17,17,20122,1,DUOMO,1,9.19806551679,45.4635345109,"45.4635345109, 9.19806551679"
4067,EV/112460,Corso PORTA TICINESE (DI) N. 60 (z.d. 1),VENDITA - In sede fissa,Corso PORTA TICINESE (DI),60,541,"",Alimentare,"","","",76,17,20123,6,TICINESE,1,9.18058762206,45.4557668318,"45.4557668318, 9.18058762206"
4068,EV/109120,Via MEDEGHINO N. 39 (z.d. 5),VENDITA - In sede fissa,Via MEDEGHINO,39,5335,"",Alimentare,"","","",17,17,20141,42,STADERA,5,9.17874691325,45.4303965508,"45.4303965508, 9.17874691325"
4069,EV/111122,Corso PORTA ROMANA (DI) N. 79 (z.d. 1),VENDITA - In sede fissa,Corso PORTA ROMANA (DI),79,402,"",Alimentare,"","","",38,17,20122,4,GUASTALLA,1,9.19636182204,45.4558847102,"45.4558847102, 9.19636182204"
4070,EV/112115,Via BENEDETTINI (DEI) N. 24 (z.d. 6),VENDITA - In sede fissa,Via BENEDETTINI (DEI),24,6813,"",Alimentare|Non Alimentare|Tabella speciale Carburanti,"","","",,17,20146,52,BANDE NERE,6,9.13223418159426,45.4560514550188,"45.4560514550188, 9.13223418159426"
4071,EV/112824,Via PESTALOZZI GIOVANNI ENRICO N. 1 (z.d. 6),VENDITA - In sede fissa,Via PESTALOZZI GIOVANNI ENRICO,1,5294,"",Non Alimentare,"","","",70,17,20143,45,S. CRISTOFORO,6,9.15514262391,45.4471818913,"45.4471818913, 9.15514262391"
4072,EV/109100,Via FRAPOLLI LUIGI N. 27 (z.d. 4),VENDITA - In sede fissa,Via FRAPOLLI LUIGI,27,3288,"",Non Alimentare,(con l'esclusione dei prodotti per i quali e' previsto per legge uno specifico diploma)  ,gioielleria - orologeria,settore non alimentare,26,17,20133,25,CORSICA,4,9.22858687543,45.4669050644,"45.4669050644, 9.22858687543"
4073,EV/108865,Via GOLGI CAMILLO N. 60 (z.d. 3),VENDITA - In sede fissa,Via GOLGI CAMILLO,60,2220,"",Alimentare,"","","",33,17,20133,22,CITTA' STUDI,3,9.23447052782,45.479714961,"45.479714961, 9.23447052782"
4074,EV/110269,Via TADINO ALESSANDRO N. 9 (z.d. 3),VENDITA - In sede fissa,Via TADINO ALESSANDRO,9,2109,"",Alimentare,"","","",17,17,20124,21,BUENOS AIRES - VENEZIA,3,9.20547826342,45.4767825352,"45.4767825352, 9.20547826342"
4075,EV/109607,Via MARCO (SAN) N. 20 (z.d. 1),VENDITA - In sede fissa,Via MARCO (SAN),20,1036,"",Alimentare,"","","",33,17,20121,2,BRERA,1,9.18860283628,45.4754701899,"45.4754701899, 9.18860283628"
4076,EV/110814,Via MERAVIGLI N. 17 (z.d. 1),VENDITA - In sede fissa,Via MERAVIGLI,17,614,"",Non Alimentare,"","","",20,17,20123,1,DUOMO,1,9.18105710659,45.4655930329,"45.4655930329, 9.18105710659"
4077,EV/111755,Via NEERA ANNA N. 22 (z.d. 5),VENDITA - In sede fissa,Via NEERA ANNA,22,5326,"",Alimentare|Non Alimentare,"","","",,17,20141,42,STADERA,5,9.17731718476,45.432887978,"45.432887978, 9.17731718476"
4078,EV/112576,Via VOLTA ALESSANDRO N. 8 (z.d. 1),VENDITA - In sede fissa,Via VOLTA ALESSANDRO,8,1018,"",Alimentare,"","","",,17,20121,2,BRERA,1,9.18382303659,45.479504576,"45.479504576, 9.18382303659"
4079,EV/112437,Via GAGGIA PIETRO N. 1A (z.d. 4),VENDITA - In sede fissa,Via GAGGIA PIETRO,1A,4187,"",Alimentare,"","","",,17,20139,35,LODI - CORVETTO,4,9.23100823413,45.4372079788,"45.4372079788, 9.23100823413"
4080,EV/109353,Via ANFITEATRO civico 4,VENDITA - In sede fissa,Via ANFITEATRO,"",1012,"",Alimentare,"","","",88,17,,,"",,,,""
4081,EV/110732,Piazza DUCA D'AOSTA int. stazione centrale - unita' 59 (interrato),VENDITA - In sede fissa,Piazza DUCA D'AOSTA,"",1200,"",Non Alimentare,"","","",17,17,,,"",,,,""
4082,EV/110250,Via PIRANDELLO LUIGI N. 4 (z.d. 7),VENDITA - In sede fissa,Via PIRANDELLO LUIGI,4,6242,"",Non Alimentare,"","","",24,17,20144,51,WASHINGTON,7,9.15648729257,45.4633398573,"45.4633398573, 9.15648729257"
4083,EV/111335,Via TORCHIO (DEL) N. 3 Int. 436 Scala 17 (z.d. 1),VENDITA - In sede fissa,Via TORCHIO (DEL),3,556,"",Alimentare,"","","",,17,20123,1,DUOMO,1,9.18029369421,45.460567182,"45.460567182, 9.18029369421"
4084,EV/111294,Via VANNUCCI ATTO N. 2 angolo via ripamonti (z.d. 5),VENDITA - In sede fissa,Via VANNUCCI ATTO,2,4056,"",Non Alimentare,"","","",35,17,20135,27,PTA ROMANA,5,9.19744319027,45.4492859222,"45.4492859222, 9.19744319027"
4085,EV/110973,Viale ABRUZZI N. 28 (z.d. 3),VENDITA - In sede fissa,Viale ABRUZZI,28,2177,"",Non Alimentare,"","","",17,17,20133,21,BUENOS AIRES - VENEZIA,3,9.21739865693,45.4776113441,"45.4776113441, 9.21739865693"
4086,EV/110997,Viale ESPINASSE CARLO N. 34 (z.d. 8),VENDITA - In sede fissa,Viale ESPINASSE CARLO,34,7390,"",Alimentare,"","","",,17,20156,71,VILLAPIZZONE,8,9.14335731223,45.4957925406,"45.4957925406, 9.14335731223"
4087,EV/108356,Corso BUENOS AIRES N. 2 (z.d. 3),VENDITA - In sede fissa,Corso BUENOS AIRES,2,2129,"",Non Alimentare,"","","",17,17,20129,21,BUENOS AIRES - VENEZIA,3,9.20595185227,45.4749620453,"45.4749620453, 9.20595185227"
4088,EV/111419,Via POERIO CARLO N. 3 (z.d. 3),VENDITA - In sede fissa,Via POERIO CARLO,3,3181,"",Non Alimentare,"","","",18,17,20129,21,BUENOS AIRES - VENEZIA,3,9.21004304299,45.4686639195,"45.4686639195, 9.21004304299"
4089,EV/112096,Via CALIFORNIA N. 14 (z.d. 7),VENDITA - In sede fissa,Via CALIFORNIA,14,6101,"",Alimentare,"","","",17,17,20144,51,WASHINGTON,7,9.1606111246,45.4581640404,"45.4581640404, 9.1606111246"
4090,EV/108345,Viale MONTE NERO N. 27 (z.d. 1),VENDITA - In sede fissa,Viale MONTE NERO,27,3062,"",Alimentare|Non Alimentare,"","","",18,17,20122,4,GUASTALLA,1,9.20449294123,45.4560215553,"45.4560215553, 9.20449294123"
4091,EV/108346,Via SIGHELE N. 2 (z.d. 4),VENDITA - In sede fissa,Via SIGHELE,2,3289,"",Non Alimentare,"","","",,17,20133,25,CORSICA,4,9.22883919654,45.4672698527,"45.4672698527, 9.22883919654"
4092,EV/109603,Corso GARIBALDI GIUSEPPE N. 51A (z.d. 1),VENDITA - In sede fissa,Corso GARIBALDI GIUSEPPE,51A,1010,"",Non Alimentare,"","","",27,17,20121,2,BRERA,1,9.18337685318,45.4740853421,"45.4740853421, 9.18337685318"
4093,EV/110574,Via MAURILIO (SAN) N. 4 (z.d. 1),VENDITA - In sede fissa,Via MAURILIO (SAN),4,563,"",Non Alimentare,"","","",22,17,20123,1,DUOMO,1,9.18516707522,45.4616238641,"45.4616238641, 9.18516707522"
4094,EV/111291,Via TORRE CARLO N. 5 (z.d. 6),VENDITA - In sede fissa,Via TORRE CARLO,5,5271,"",Non Alimentare,"","","",17,17,20143,44,NAVIGLI,6,9.16689768088,45.4471551052,"45.4471551052, 9.16689768088"
4095,EV/110670,Via GOVONE GIUSEPPE N. 19 (z.d. 8),VENDITA - In sede fissa,Via GOVONE GIUSEPPE,19,7222,"",Alimentare|Non Alimentare,"","","",85,17,20154,70,GHISOLFA,8,9.16818568303,45.4885518278,"45.4885518278, 9.16818568303"
4096,EV/112698,Viale DORIA ANDREA N. 16 (z.d. 3),VENDITA - In sede fissa,Viale DORIA ANDREA,16,2230,"",Alimentare,"","","",22,17,20124,21,BUENOS AIRES - VENEZIA,3,9.21085919903,45.4853135274,"45.4853135274, 9.21085919903"
4097,EV/110466,Viale GRAN SASSO N. 38 (z.d. 3),VENDITA - In sede fissa,Viale GRAN SASSO,38,2243,"",Non Alimentare,"","","",21,17,20131,21,BUENOS AIRES - VENEZIA,3,9.22147029136453,45.4812181350841,"45.4812181350841, 9.22147029136453"
4098,EV/111193,Via UNIONE (DELL') N. 6 (z.d. 1),VENDITA - In sede fissa,Via UNIONE (DELL'),6,521,"",Alimentare|Non Alimentare,"","","",,17,20123,1,DUOMO,1,9.18721271939,45.4622436105,"45.4622436105, 9.18721271939"
4099,EV/111068,Viale MONTE CENERI N. 74 (z.d. 8),VENDITA - In sede fissa,Viale MONTE CENERI,74,7176,"",Alimentare,"","","",28,17,20155,71,VILLAPIZZONE,8,9.15203465505,45.4906616676,"45.4906616676, 9.15203465505"
4100,EV/109579,Via FONSECA PIMENTEL ELEONORA N. 18 (z.d. 2),VENDITA - In sede fissa,Via FONSECA PIMENTEL ELEONORA,18,2325,"",Non Alimentare,"","","",27,17,20127,19,PADOVA,2,9.22346705351,45.4990195953,"45.4990195953, 9.22346705351"
4101,EV/110094,Via LAGHETTO civ. 9/11,VENDITA - In sede fissa,Via LAGHETTO,"",326,"",Alimentare|Non Alimentare,"","","",94,17,,,"",,,,""
4102,EV/110571,Via RIPAMONTI GIUSEPPE N. 19 (z.d. 5),VENDITA - In sede fissa,Via RIPAMONTI GIUSEPPE,19,4066,"",Alimentare,"","","",48,17,20135,27,PTA ROMANA,5,9.19764315055,45.4482429807,"45.4482429807, 9.19764315055"
4103,EV/111973,Via PADOVA N. 138 (z.d. 2),VENDITA - In sede fissa,Via PADOVA,138,2275,"",Alimentare|Non Alimentare,"","","",31,17,20132,19,PADOVA,2,9.23225217943,45.497742829,"45.497742829, 9.23225217943"
4104,EV/112413,Piazzale BACONE FRANCESCO N. 4 (z.d. 3),VENDITA - In sede fissa,Piazzale BACONE FRANCESCO,4,2100,"",Non Alimentare,"","","",36,17,20129,21,BUENOS AIRES - VENEZIA,3,9.21525480089,45.4800211613,"45.4800211613, 9.21525480089"
4105,EV/110134,Via BRIOSCHI FRANCESCO N. 86 ingresso al pubblico da via carcano 28 (z.d. 5),VENDITA - In sede fissa,Via BRIOSCHI FRANCESCO,86,5243,"",Non Alimentare,"","","",32,17,20141,43,TIBALDI,5,9.18170524051,45.4391674598,"45.4391674598, 9.18170524051"
4106,C-EV/75757,Viale MONZA N. 154 (z.d. 2),VENDITA - In sede fissa,Viale MONZA,154,2274,"",alimentare,pizza bibite prodotti preconfezionati ,"",settore alimentare,29,17,20127,16,VLE MONZA,2,9.22287166812,45.5058191774,"45.5058191774, 9.22287166812"
4107,EV/105526,Viale CORSICA N. 39 (z.d. 4),VENDITA - In sede fissa,Viale CORSICA,39,3262,"",Non Alimentare,"","","",17,17,20133,25,CORSICA,4,9.22921655122,45.4625156195,"45.4625156195, 9.22921655122"
