﻿_id,Area geografica,Paese di provenienza,Anno,Valore
646,EU 15,Italia,2015,4483024
647,EU 15,Francia,2015,628356
648,EU 15,Belgio,2015,144842
649,EU 15,Paesi Bassi,2015,139876
650,EU 15,Germania,2015,501045
651,EU 15,Regno Unito,2015,359876
652,EU 15,Irlanda,2015,36379
653,EU 15,Danimarca,2015,59125
654,EU 15,Grecia,2015,70343
655,EU 15,Portogallo,2015,67032
656,EU 15,Spagna,2015,287474
657,EU 15,Austria,2015,94575
658,EU 15,Lussemburgo,2015,13383
659,EU 15,Finlandia,2015,48512
660,EU 15,Svezia,2015,80861
661,EU 25 (dal 2004),Polonia,2015,92804
662,EU 25 (dal 2004),Repubblica Ceca,2015,38459
663,EU 25 (dal 2004),Slovacchia,2015,19500
664,EU 25 (dal 2004),Ungheria,2015,38329
665,EU 25 (dal 2004),Slovenia,2015,20548
666,Paesi europei non UE,Islanda,2015,4794
667,Paesi europei non UE,Norvegia,2015,45196
668,Paesi europei non UE,Svizzera e Liechtenstein,2015,354161
669,Paesi europei non UE,Turchia,2015,126814
670,Paesi europei non UE,Russia,2015,294477
671,Paesi europei non UE,Croazia,2015,18513
672,Altri Paesi Europei,Altri Paesi Europei,2015,375786
673,Africa,Egitto,2015,39301
674,Africa,Sud Africa,2015,18784
675,Africa,Altri Paesi dell'Africa,2015,
676,America Nord,Stati Uniti d'America,2015,574188
677,America Nord,Canada,2015,99080
678,America Latina,Messico,2015,50781
679,America Latina,Venezuela,2015,21435
680,America Latina,Brasile,2015,209871
681,America Latina,Argentina,2015,74873
682,America Latina,Altri Paesi dell'America Latina,2015,
683,Medio Oriente,Israele,2015,71156
684,Asia,Cina,2015,506756
685,Asia,Corea del Sud,2015,95801
686,Asia,Giappone,2015,303375
687,Oceania,Australia e Nuova Zelanda,2015,136847
688,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2015,1095042
689,EU 15,Italia,2016,3890658
690,EU 15,Francia,2016,442303
691,EU 15,Belgio,2016,116447
692,EU 15,Paesi Bassi,2016,176662
693,EU 15,Germania,2016,478381
694,EU 15,Regno Unito,2016,440391
695,EU 15,Irlanda,2016,39452
696,EU 15,Danimarca,2016,67252
697,EU 15,Grecia,2016,82915
698,EU 15,Portogallo,2016,72681
699,EU 15,Spagna,2016,339511
700,EU 15,Austria,2016,67544
701,EU 15,Lussemburgo,2016,10736
702,EU 15,Finlandia,2016,46674
703,EU 15,Svezia,2016,85177
704,EU 25 (dal 2004),Polonia,2016,95416
705,EU 25 (dal 2004),Repubblica Ceca,2016,34375
706,EU 25 (dal 2004),Slovacchia,2016,16572
707,EU 25 (dal 2004),Ungheria,2016,39546
708,EU 25 (dal 2004),Slovenia,2016,16236
709,Paesi europei non UE,Islanda,2016,6351
710,Paesi europei non UE,Norvegia,2016,46328
711,Paesi europei non UE,Svizzera e Liechtenstein,2016,237597
712,Paesi europei non UE,Turchia,2016,126625
713,Paesi europei non UE,Russia,2016,286325
714,Paesi europei non UE,Croazia,2016,20688
715,Altri Paesi Europei,Altri Paesi Europei,2016,479965
716,Africa,Egitto,2016,42423
717,Africa,Sud Africa,2016,19341
718,Africa,Altri Paesi dell'Africa,2016,
719,America Nord,Stati Uniti d'America,2016,540414
720,America Nord,Canada,2016,85801
721,America Latina,Messico,2016,46530
722,America Latina,Venezuela,2016,10333
723,America Latina,Brasile,2016,190434
724,America Latina,Argentina,2016,97236
725,America Latina,Altri Paesi dell'America Latina,2016,
726,Medio Oriente,Israele,2016,94874
727,Asia,Cina,2016,451805
728,Asia,Corea del Sud,2016,102832
729,Asia,Giappone,2016,221176
730,Oceania,Australia e Nuova Zelanda,2016,142185
731,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2016,1168292
732,EU 15,Italia,2017,4042522
733,EU 15,Francia,2017,489431
734,EU 15,Belgio,2017,131857
735,EU 15,Paesi Bassi,2017,186105
736,EU 15,Germania,2017,525737
737,EU 15,Regno Unito,2017,462389
738,EU 15,Irlanda,2017,42514
739,EU 15,Danimarca,2017,74856
740,EU 15,Grecia,2017,90357
741,EU 15,Portogallo,2017,83285
742,EU 15,Spagna,2017,353605
743,EU 15,Austria,2017,72545
744,EU 15,Lussemburgo,2017,12074
745,EU 15,Finlandia,2017,49822
746,EU 15,Svezia,2017,106815
747,EU 25 (dal 2004),Polonia,2017,108787
748,EU 25 (dal 2004),Repubblica Ceca,2017,42478
749,EU 25 (dal 2004),Slovacchia,2017,17349
750,EU 25 (dal 2004),Ungheria,2017,47455
751,EU 25 (dal 2004),Slovenia,2017,18604
752,Paesi europei non UE,Islanda,2017,6245
753,Paesi europei non UE,Norvegia,2017,48855
754,Paesi europei non UE,Svizzera e Liechtenstein,2017,254903
755,Paesi europei non UE,Turchia,2017,129666
756,Paesi europei non UE,Russia,2017,373925
757,Paesi europei non UE,Croazia,2017,23064
758,Altri Paesi Europei,Altri Paesi Europei,2017,481814
759,Africa,Egitto,2017,40060
760,Africa,Sud Africa,2017,19298
761,Africa,Altri Paesi dell'Africa,2017,
762,America Nord,Stati Uniti d'America,2017,609505
763,America Nord,Canada,2017,94542
764,America Latina,Messico,2017,56154
765,America Latina,Venezuela,2017,11178
766,America Latina,Brasile,2017,228690
767,America Latina,Argentina,2017,115489
768,America Latina,Altri Paesi dell'America Latina,2017,
769,Medio Oriente,Israele,2017,115869
770,Asia,Cina,2017,471681
771,Asia,Corea del Sud,2017,105769
772,Asia,Giappone,2017,222335
773,Oceania,Australia e Nuova Zelanda,2017,156660
774,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2017,1328902
775,EU 15,Italia,2018,4289126
776,EU 15,Francia,2018,499115
777,EU 15,Belgio,2018,128500
778,EU 15,Paesi Bassi,2018,185731
779,EU 15,Germania,2018,493446
780,EU 15,Regno Unito,2018,482545
781,EU 15,Irlanda,2018,47904
782,EU 15,Danimarca,2018,71255
783,EU 15,Grecia,2018,99770
784,EU 15,Portogallo,2018,93786
785,EU 15,Spagna,2018,393996
786,EU 15,Austria,2018,78188
787,EU 15,Lussemburgo,2018,14683
788,EU 15,Finlandia,2018,50121
789,EU 15,Svezia,2018,105897
790,EU 25 (dal 2004),Polonia,2018,126677
791,EU 25 (dal 2004),Repubblica Ceca,2018,41666
792,EU 25 (dal 2004),Slovacchia,2018,20137
793,EU 25 (dal 2004),Ungheria,2018,55479
794,EU 25 (dal 2004),Slovenia,2018,20251
795,Paesi europei non UE,Islanda,2018,7710
796,Paesi europei non UE,Norvegia,2018,48929
797,Paesi europei non UE,Svizzera e Liechtenstein,2018,265324
798,Paesi europei non UE,Turchia,2018,113514
799,Paesi europei non UE,Russia,2018,406289
800,Paesi europei non UE,Croazia,2018,24921
801,Altri Paesi Europei,Altri Paesi Europei,2018,544459
802,Africa,Egitto,2018,45301
803,Africa,Sud Africa,2018,21612
804,Africa,Altri Paesi dell'Africa,2018,
805,America Nord,Stati Uniti d'America,2018,703333
806,America Nord,Canada,2018,107322
807,America Latina,Messico,2018,63815
808,America Latina,Venezuela,2018,10636
809,America Latina,Brasile,2018,249552
810,America Latina,Argentina,2018,115533
811,America Latina,Altri Paesi dell'America Latina,2018,
812,Medio Oriente,Israele,2018,126308
813,Asia,Cina,2018,485018
814,Asia,Corea del Sud,2018,98839
815,Asia,Giappone,2018,238067
816,Oceania,Australia e Nuova Zelanda,2018,171278
817,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2018,1139985
818,EU 15,Italia,2019,4478745
819,EU 15,Francia,2019,537848
820,EU 15,Belgio,2019,128743
821,EU 15,Paesi Bassi,2019,185003
822,EU 15,Germania,2019,546547
823,EU 15,Regno Unito,2019,494897
824,EU 15,Irlanda,2019,64127
825,EU 15,Danimarca,2019,70156
826,EU 15,Grecia,2019,100913
827,EU 15,Portogallo,2019,94984
828,EU 15,Spagna,2019,407212
829,EU 15,Austria,2019,86372
830,EU 15,Lussemburgo,2019,13973
831,EU 15,Finlandia,2019,47120
832,EU 15,Svezia,2019,96383
833,EU 25 (dal 2004),Polonia,2019,131329
834,EU 25 (dal 2004),Repubblica Ceca,2019,43932
835,EU 25 (dal 2004),Slovacchia,2019,20588
836,EU 25 (dal 2004),Ungheria,2019,60289
837,EU 25 (dal 2004),Slovenia,2019,19409
838,Paesi europei non UE,Islanda,2019,8478
839,Paesi europei non UE,Norvegia,2019,47467
840,Paesi europei non UE,Svizzera e Liechtenstein,2019,291607
841,Paesi europei non UE,Turchia,2019,115569
842,Paesi europei non UE,Russia,2019,416113
843,Paesi europei non UE,Croazia,2019,31461
844,Altri Paesi Europei,Altri Paesi Europei,2019,552514
845,Africa,Egitto,2019,54880
846,Africa,Sud Africa,2019,
847,Africa,Altri Paesi dell'Africa,2019,21157
848,America Nord,Stati Uniti d'America,2019,798473
849,America Nord,Canada,2019,117409
850,America Latina,Messico,2019,73468
851,America Latina,Venezuela,2019,11415
852,America Latina,Brasile,2019,280205
853,America Latina,Argentina,2019,105167
854,America Latina,Altri Paesi dell'America Latina,2019,
855,Medio Oriente,Israele,2019,115450
856,Asia,Cina,2019,503445
857,Asia,Corea del Sud,2019,101621
858,Asia,Giappone,2019,247772
859,Oceania,Australia e Nuova Zelanda,2019,178356
860,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2019,1245468
861,EU15,Italia,2020,1041793
862,EU 15,Francia,2020,138467
863,EU 15,Paesi Bassi,2020,45850
864,EU 15,Germania,2020,111649
865,EU 15,Regno Unito,2020,114912
866,EU 15,Irlanda,2020,10994
867,EU 15,Danimarca,2020,9530
868,EU 15,Grecia,2020,21530
869,EU 15,Portogallo,2020,21756
870,EU 15,Spagna,2020,80257
871,EU 15,Belgio,2020,33060
872,EU 15,Lussemburgo,2020,3342
873,Paesi europei non UE,Islanda,2020,739
874,Paesi europei non UE,Norvegia,2020,5179
875,EU 15,Svezia,2020,17548
876,EU 15,Finlandia,2020,5220
877,Paesi europei non UE,Svizzera e Liechtenstein,2020,84124
878,EU 15,Austria,2020,14325
879,Paesi europei non UE,Malta,2020,5044
880,Paesi europei non UE,Cipro,2020,3136
881,Paesi europei non UE,Turchia,2020,24218
882,Paesi europei non UE,Estonia,2020,3220
883,Paesi europei non UE,Lettonia,2020,3738
884,Paesi europei non UE,Lituania,2020,8896
885,EU 25 (dal 2004),Polonia,2020,28953
886,EU 25 (dal 2004),Repubblica Ceca,2020,8404
887,EU 25 (dal 2004),Slovacchia,2020,4817
888,EU 25 (dal 2004),Ungheria,2020,9195
889,EU 25 (dal 2004),Romania,2020,34257
890,EU 25 (dal 2004),Bulgaria,2020,10839
891,Paesi europei non UE,Ucraina,2020,27170
892,Paesi europei non UE,Russia,2020,101831
893,Paesi europei non UE,Slovenia,2020,3950
894,Paesi europei non UE,Croazia,2020,8815
895,Altri Paesi Europei,Altri Paesi Europei,2020,36828
896,Africa,Egitto,2020,14710
897,America Nord,Sud Africa,2020,3446
898,America Nord,Stati Uniti d'America,2020,102164
899,America Latina,Canada,2020,12143
900,America Latina,Messico,2020,12862
901,America Latina,Venezuela,2020,3046
902,America Latina,Brasile,2020,55757
903,Medio Oriente,Argentina,2020,15075
904,Medio Oriente,Israele,2020,15805
905,Asia,India,2020,42340
906,Asia,Cina,2020,67874
907,Asia,Corea Del Sud,2020,26774
908,Oceania,Giappone,2020,42649
909,Altri Paesi Extraeuropei,Australia,2020,18962
910,Oceania,Nuova Zelanda,2020,2147
911,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2020,193338
912,EU15,Italia,2021,3694022
913,EU 15,Francia,2021,301295
914,EU 15,Paesi Bassi,2021,106468
915,EU 15,Germania,2021,251852
916,EU 15,Regno Unito,2021,99118
917,EU 15,Irlanda,2021,22263
918,EU 15,Danimarca,2021,33950
919,EU 15,Grecia,2021,42972
920,EU 15,Portogallo,2021,37430
921,EU 15,Spagna,2021,160144
922,EU 15,Belgio,2021,74342
923,EU 15,Lussemburgo,2021,6717
924,Paesi europei non UE,Islanda,2021,3531
925,Paesi europei non UE,Norvegia,2021,13503
926,EU 15,Svezia,2021,30977
927,EU 15,Finlandia,2021,11570
928,Paesi europei non UE,Svizzera e Liechtenstein,2021,154230
929,EU 15,Austria,2021,39396
930,Paesi europei non UE,Malta,2021,10317
931,Paesi europei non UE,Cipro,2021,7349
932,Paesi europei non UE,Turchia,2021,25949
933,Paesi europei non UE,Estonia,2021,8672
934,Paesi europei non UE,Lettonia,2021,9382
935,Paesi europei non UE,Lituania,2021,17714
936,EU 25 (dal 2004),Polonia,2021,62568
937,EU 25 (dal 2004),Repubblica Ceca,2021,16465
938,EU 25 (dal 2004),Slovacchia,2021,6883
939,EU 25 (dal 2004),Ungheria,2021,18988
940,EU 25 (dal 2004),Romania,2021,82380
941,EU 25 (dal 2004),Bulgaria,2021,18408
942,Paesi europei non UE,Ucraina,2021,46870
943,Paesi europei non UE,Russia,2021,67339
944,Paesi europei non UE,Slovenia,2021,8937
945,Paesi europei non UE,Croazia,2021,15476
946,Altri Paesi Europei,Altri Paesi Europei,2021,51410
947,Africa,Egitto,2021,15979
948,Africa,Sud Africa,2021,2852
949,America Nord,Stati Uniti d'America,2021,224678
950,America Nord,Canada,2021,20945
951,America Latina,Messico,2021,15813
952,America Latina,Venezuela,2021,5018
953,America Latina,Brasile,2021,29032
954,America Latina,Argentina,2021,14337
955,Medio Oriente,Israele,2021,51529
956,Medio Oriente,India,2021,28535
957,Asia,Cina,2021,42924
958,Asia,Corea Del Sud,2021,11840
959,Asia,Giappone,2021,13613
960,Oceania,Australia e Nuova Zelanda,2021,8759
961,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2021,250737
962,EU 15,Italia,2022,3694022
963,EU 15,Francia,2022,630948
964,EU 15,Belgio,2022,141156
965,EU 15,Paesi Bassi,2022,211241
966,EU 15,Germania,2022,512710
967,EU 15,Regno Unito,2022,521305
968,EU 15,Irlanda,2022,88123
969,EU 15,Danimarca,2022,86521
970,EU 15,Grecia,2022,116381
971,EU 15,Portogallo,2022,118772
972,EU 15,Spagna,2022,382200
973,EU 15,Austria,2022,83020
974,EU 15,Lussemburgo,2022,14355
975,EU 15,Finlandia,2022,59362
976,EU 15,Svezia,2022,98444
977,EU 25 (dal 2004),Polonia,2022,151932
978,EU 25 (dal 2004),Repubblica Ceca,2022,56451
979,EU 25 (dal 2004),Slovacchia,2022,21010
980,EU 25 (dal 2004),Ungheria,2022,51759
981,EU 25 (dal 2004),Slovenia,2022,17912
982,Paesi europei non UE,Islanda,2022,10798
983,Paesi europei non UE,Norvegia,2022,55550
984,Paesi europei non UE,Svizzera e Liechtenstein,2022,304818
985,Paesi europei non UE,Turchia,2022,96530
986,Paesi europei non UE,Russia,2022,113559
987,Paesi europei non UE,Croazia,2022,31714
988,Altri Paesi Europei,Altri Paesi Europei,2022,129344
989,Africa,Egitto,2022,45033
990,Africa,Sud Africa,2022,16968
991,Africa,Altri Paesi dell'Africa,2022,
992,America Nord,Stati Uniti d'America,2022,829664
993,America Nord,Canada,2022,113588
994,America Latina,Messico,2022,89260
995,America Latina,Venezuela,2022,12678
996,America Latina,Brasile,2022,206313
997,America Latina,Argentina,2022,79961
998,America Latina,Altri Paesi dell'America Latina,2022,
999,Medio Oriente,Israele,2022,166470
1000,Asia,Cina,2022,130964
1001,Asia,Corea del Sud,2022,60990
1002,Asia,Giappone,2022,49190
1003,Oceania,Australia e Nuova Zelanda,2022,110495
1004,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2022,897394
