﻿_id,Sessione,Sezione,Sede,Zona,CollCam,CollSen,CollPro
343,2009-06-21T00:00:00,523,VIA SOLFERINO 50,1,1,1,1
344,2009-06-21T00:00:00,525,VIA SOLFERINO 50,1,1,1,1
345,2009-06-21T00:00:00,526,BNI DI PORTA VOLTA 16/A,9,1,1,2
346,2009-06-21T00:00:00,530,CSO DI PORTA NUOVA 23,1,1,1,1
347,2009-06-21T00:00:00,532,VIA SAN COLOMBANO 8,6,9,5,15
348,2009-06-21T00:00:00,534,VLE MONTE GRAPPA 1/A,1,1,1,1
349,2009-06-21T00:00:00,535,VLE MONTE GRAPPA 1/A,2,6,1,2
350,2009-06-21T00:00:00,537,VLE MONTE GRAPPA 1/A,1,1,1,2
351,2009-06-21T00:00:00,538,VIA CALABRIA DON GIOVANNI 16,3,7,4,12
352,2009-06-21T00:00:00,539,VIA PISA UGO 1,7,9,5,17
353,2009-06-21T00:00:00,540,VLE MONTE GRAPPA 1/A,9,1,1,2
354,2009-06-21T00:00:00,541,VIA DEI NARCISI 4/A,6,5,3,16
355,2009-06-21T00:00:00,542,VLE MONTE GRAPPA 1/A,9,1,1,2
356,2009-06-21T00:00:00,543,VIA VISCONTINI MATILDE 7,8,9,5,18
357,2009-06-21T00:00:00,547,VIA JACOPO DAL VERME 10,9,6,1,2
358,2009-06-21T00:00:00,548,VIA JACOPO DAL VERME 10,9,6,1,2
359,2009-06-21T00:00:00,549,VIA VISCONTI ALEX 16/A,8,9,5,18
360,2009-06-21T00:00:00,550,VIA JACOPO DAL VERME 10,9,6,1,2
361,2009-06-21T00:00:00,551,VIA BROCCHI VIRGILIO 5,8,9,5,18
362,2009-06-21T00:00:00,552,VIA SALERNO 3,6,8,4,15
363,2009-06-21T00:00:00,555,VIA JACOPO DAL VERME 10,9,6,1,2
364,2009-06-21T00:00:00,556,VIA JACOPO DAL VERME 10,9,6,1,2
365,2009-06-21T00:00:00,558,VIA JACOPO DAL VERME 10,9,6,1,2
366,2009-06-21T00:00:00,561,VIA JACOPO DAL VERME 10/B,9,1,1,2
367,2009-06-21T00:00:00,562,VIA JACOPO DAL VERME 10/A,9,6,1,2
368,2009-06-21T00:00:00,564,VIA DEGLI ANEMONI 10/A,6,5,3,16
369,2009-06-21T00:00:00,566,VIA GALVANI LUIGI 7,2,6,1,2
370,2009-06-21T00:00:00,567,VIA VEGLIA 80,9,6,1,2
371,2009-06-21T00:00:00,568,VIA GALVANI LUIGI 7,2,1,1,2
372,2009-06-21T00:00:00,569,VIA GALVANI LUIGI 7,9,1,1,2
373,2009-06-21T00:00:00,570,VLE PUGLIE 4,4,3,2,13
374,2009-06-21T00:00:00,571,VIA GALVANI LUIGI 7,2,6,1,2
375,2009-06-21T00:00:00,573,VIA GALVANI LUIGI 7,2,6,1,2
376,2009-06-21T00:00:00,574,VIA MUZIO EMANUELE 5,2,6,1,2
377,2009-06-21T00:00:00,575,VIA MUZIO EMANUELE 5,2,6,1,2
378,2009-06-21T00:00:00,580,VIA JACOPO DAL VERME 10/A,9,6,1,2
379,2009-06-21T00:00:00,582,VIA GALVANI LUIGI 7,9,6,1,2
380,2009-06-21T00:00:00,583,VIA SAPONARO MICHELE 36/A,5,8,4,14
381,2009-06-21T00:00:00,585,VLE MONTE GRAPPA 1/A,2,6,1,3
382,2009-06-21T00:00:00,586,VIA SETTEMBRINI LUIGI 4,2,6,1,3
383,2009-06-21T00:00:00,589,VIA SETTEMBRINI LUIGI 4,2,6,1,3
384,2009-06-21T00:00:00,590,VIA SETTEMBRINI LUIGI 4,3,6,1,3
385,2009-06-21T00:00:00,592,VIA CASATI FELICE 6,3,2,2,3
386,2009-06-21T00:00:00,594,VIA CASATI FELICE 6,3,6,1,3
387,2009-06-21T00:00:00,596,VIA CASATI FELICE 6,3,6,1,3
388,2009-06-21T00:00:00,600,VIA FORZE ARMATE 279/A,7,9,5,17
389,2009-06-21T00:00:00,601,VIA CASATI FELICE 6,3,6,1,3
390,2009-06-21T00:00:00,603,VIA DE FILIPPI FILIPPO 2,3,6,1,3
391,2009-06-21T00:00:00,604,VIA CASATI FELICE 6,3,6,1,3
392,2009-06-21T00:00:00,608,VIA SETTEMBRINI LUIGI 4,2,6,1,3
393,2009-06-21T00:00:00,610,VIA PICCINNI NICOLA 10/A,3,2,2,3
394,2009-06-21T00:00:00,613,VIA PICCINNI NICOLA 10/A,3,6,1,3
395,2009-06-21T00:00:00,614,VIA DE FILIPPI FILIPPO 2,3,2,2,3
396,2009-06-21T00:00:00,615,VIA MATTEI GIANFRANCO 12/A,2,11,6,10
397,2009-06-21T00:00:00,616,VIA PISACANE CARLO 9,3,2,2,3
398,2009-06-21T00:00:00,617,VIA MATTEI GIANFRANCO 12/A,2,11,6,10
399,2009-06-21T00:00:00,621,VIA STOPPANI ANTONIO 1,3,2,2,3
400,2009-06-21T00:00:00,622,VIA SAN PAOLINO 4/A,6,8,4,15
401,2009-06-21T00:00:00,624,VIA STOPPANI ANTONIO 1,3,2,2,3
402,2009-06-21T00:00:00,625,VIA DE FILIPPI FILIPPO 2,3,2,2,3
403,2009-06-21T00:00:00,627,VIA FLLI ZOIA 10,7,9,5,17
404,2009-06-21T00:00:00,631,VIA MATTEUCCI CARLO 3,3,2,2,3
405,2009-06-21T00:00:00,633,VIA SAN GIACOMO 1/A,5,8,4,14
406,2009-06-21T00:00:00,634,VIA MATTEUCCI CARLO 3,3,2,2,3
407,2009-06-21T00:00:00,635,VIA DELL' ARCADIA 22,5,8,4,14
408,2009-06-21T00:00:00,636,VIA DE FILIPPI FILIPPO 2,3,2,2,3
409,2009-06-21T00:00:00,638,VIA STOPPANI ANTONIO 1,3,2,2,3
410,2009-06-21T00:00:00,641,VIA DE FILIPPI FILIPPO 2,3,2,2,3
411,2009-06-21T00:00:00,642,VIA STOPPANI ANTONIO 1,3,2,2,3
412,2009-06-21T00:00:00,644,VIA DE NICOLA ENRICO 2,6,8,4,15
413,2009-06-21T00:00:00,646,VIA MANN THOMAS 8,9,11,6,9
414,2009-06-21T00:00:00,648,VIA DEGLI ANEMONI 10/A,6,5,3,16
415,2009-06-21T00:00:00,649,PZA LEONARDO DA VINCI 2,3,2,2,3
416,2009-06-21T00:00:00,651,PZA ASCOLI GRAZIADIO ISAIA 2/B,3,2,2,3
417,2009-06-21T00:00:00,652,PZA ASCOLI GRAZIADIO ISAIA 2/B,3,2,2,3
418,2009-06-21T00:00:00,655,PZA ASCOLI GRAZIADIO ISAIA 2/B,3,2,2,3
419,2009-06-21T00:00:00,657,VIA MANN THOMAS 8/A,9,11,6,9
420,2009-06-21T00:00:00,659,VLE ROMAGNA 16,3,2,2,3
421,2009-06-21T00:00:00,662,VLE ROMAGNA 18,3,2,2,3
422,2009-06-21T00:00:00,663,VLE ROMAGNA 18,3,2,2,3
423,2009-06-21T00:00:00,665,VLE ROMAGNA 18,3,2,2,3
424,2009-06-21T00:00:00,666,VLE ROMAGNA 16,4,3,2,3
425,2009-06-21T00:00:00,667,VIA FORZE ARMATE 279,7,9,5,17
426,2009-06-21T00:00:00,668,PZA ASCOLI GRAZIADIO ISAIA 2/A,3,2,2,3
427,2009-06-21T00:00:00,669,VIA PICCINNI NICOLA 10/A,3,2,2,3
428,2009-06-21T00:00:00,671,PZA LEONARDO DA VINCI 2,3,2,2,3
429,2009-06-21T00:00:00,673,PZA LEONARDO DA VINCI 2/A,3,2,2,3
430,2009-06-21T00:00:00,674,PZA LEONARDO DA VINCI 2,3,2,2,3
431,2009-06-21T00:00:00,675,VIA COSTA ANDREA 24/B,3,2,2,3
432,2009-06-21T00:00:00,676,PZA LEONARDO DA VINCI 2/A,3,2,2,3
433,2009-06-21T00:00:00,678,PZA LEONARDO DA VINCI 2/A,3,2,2,11
434,2009-06-21T00:00:00,679,VIA SALERNO 1,6,8,4,15
435,2009-06-21T00:00:00,680,VIA PICCINNI NICOLA 10/A,3,2,2,3
436,2009-06-21T00:00:00,684,VIA PICCINNI NICOLA 10/A,3,6,1,3
437,2009-06-21T00:00:00,686,VLE BRIANZA 18,2,6,1,3
438,2009-06-21T00:00:00,687,VLE BRIANZA 18,2,6,1,3
439,2009-06-21T00:00:00,690,VLE BRIANZA 18/A,2,6,1,3
440,2009-06-21T00:00:00,692,VLE BRIANZA 18/A,3,6,1,3
441,2009-06-21T00:00:00,693,VLE BRIANZA 18,2,2,2,10
442,2009-06-21T00:00:00,696,VIA VENINI GIULIO E CORRADO 80,2,2,2,10
443,2009-06-21T00:00:00,698,VLE BRIANZA 18,2,2,2,10
444,2009-06-21T00:00:00,699,VIA VAL D'INTELVI 11/A,7,9,5,17
445,2009-06-21T00:00:00,700,VLE BRIANZA 18/A,2,2,2,10
446,2009-06-21T00:00:00,701,VIA EINSTEIN ALBERTO 3,4,3,2,4
447,2009-06-21T00:00:00,702,VIA VENINI GIULIO E CORRADO 78,2,2,2,10
448,2009-06-21T00:00:00,703,VIA VENINI GIULIO E CORRADO 78,2,2,2,10
449,2009-06-21T00:00:00,704,VIA VENINI GIULIO E CORRADO 78,2,2,2,10
450,2009-06-21T00:00:00,705,VIA VENINI GIULIO E CORRADO 78,2,2,2,10
451,2009-06-21T00:00:00,706,VIA VENINI GIULIO E CORRADO 78,2,2,2,10
452,2009-06-21T00:00:00,707,VIA VENINI GIULIO E CORRADO 78,2,2,2,10
453,2009-06-21T00:00:00,709,VIA SACCHINI ANTONIO 30,3,2,2,3
454,2009-06-21T00:00:00,711,VIA MANN THOMAS 8,9,11,6,9
455,2009-06-21T00:00:00,712,VIA PICCINNI NICOLA 10/A,3,2,2,3
456,2009-06-21T00:00:00,713,VIA SACCHINI ANTONIO 34,3,2,2,3
457,2009-06-21T00:00:00,715,VIA SACCHINI ANTONIO 30,3,2,2,3
458,2009-06-21T00:00:00,716,VIA SAN GIACOMO 1,5,8,4,14
459,2009-06-21T00:00:00,717,VIA VALDAGNO 8,7,9,5,17
460,2009-06-21T00:00:00,718,VIA COSTA ANDREA 24/A,2,2,2,10
461,2009-06-21T00:00:00,719,VIA COSTA ANDREA 24,2,2,2,10
462,2009-06-21T00:00:00,721,VIA SACCHINI ANTONIO 30,3,2,2,3
463,2009-06-21T00:00:00,724,PZA LEONARDO DA VINCI 2/A,3,2,2,11
464,2009-06-21T00:00:00,725,VIA PASCAL CARLO 35,3,2,2,11
465,2009-06-21T00:00:00,726,VIA VALDAGNO 8,7,9,5,17
466,2009-06-21T00:00:00,727,VIA COSTA ANDREA 24/B,3,2,2,11
467,2009-06-21T00:00:00,728,PZA LEONARDO DA VINCI 2/A,3,2,2,3
468,2009-06-21T00:00:00,729,VIA SACCHINI ANTONIO 34,3,2,2,3
469,2009-06-21T00:00:00,731,VIA SACCHINI ANTONIO 34,3,2,2,11
470,2009-06-21T00:00:00,734,VIA SACCHINI ANTONIO 30,3,2,2,11
471,2009-06-21T00:00:00,736,VIA SACCHINI ANTONIO 34,3,2,2,11
472,2009-06-21T00:00:00,738,VIA MONTE BALDO 11,7,9,5,17
473,2009-06-21T00:00:00,739,VIA COSTA ANDREA 24/B,3,2,2,11
474,2009-06-21T00:00:00,740,VIA COSTA ANDREA 24,3,2,2,11
475,2009-06-21T00:00:00,741,VIA COSTA ANDREA 24/B,3,2,2,11
476,2009-06-21T00:00:00,743,VIA PADOVA 69,2,2,2,10
477,2009-06-21T00:00:00,746,VIA COSTA ANDREA 24/B,3,2,2,11
478,2009-06-21T00:00:00,747,VIA SAN MAMETE 11,2,7,4,10
479,2009-06-21T00:00:00,748,VIA COSTA ANDREA 24,2,2,2,10
480,2009-06-21T00:00:00,749,VIA GIACOSA GIUSEPPE 46,2,2,2,10
481,2009-06-21T00:00:00,751,VIA VENINI GIULIO E CORRADO 80,2,2,2,10
482,2009-06-21T00:00:00,752,VIA VENINI GIULIO E CORRADO 80,2,2,2,10
483,2009-06-21T00:00:00,753,VIA VENINI GIULIO E CORRADO 80,2,2,2,10
484,2009-06-21T00:00:00,755,VIA FLLI ZOIA 10/A,7,9,5,17
485,2009-06-21T00:00:00,756,VIA VENINI GIULIO E CORRADO 80,2,2,2,10
486,2009-06-21T00:00:00,760,VIA GIACOSA GIUSEPPE 46,2,2,2,10
487,2009-06-21T00:00:00,762,VIA PADOVA 69,2,2,2,10
488,2009-06-21T00:00:00,765,VIA PADOVA 69,2,2,2,10
489,2009-06-21T00:00:00,766,VIA AIRAGHI GAETANO 42,7,9,5,17
490,2009-06-21T00:00:00,767,VIA GIACOSA GIUSEPPE 46,3,2,2,11
491,2009-06-21T00:00:00,770,VIA COSTA ANDREA 24,3,2,2,11
492,2009-06-21T00:00:00,771,VIA SACCHINI ANTONIO 34,3,2,2,11
493,2009-06-21T00:00:00,772,VIA COSTA ANDREA 24,3,2,2,11
494,2009-06-21T00:00:00,775,VIA RUSSO VINCENZO 27,2,11,6,10
495,2009-06-21T00:00:00,776,VIA RUSSO VINCENZO 27,2,11,6,10
496,2009-06-21T00:00:00,778,VIA SANT'ELEMBARDO 4,2,11,6,10
497,2009-06-21T00:00:00,780,VIA SANT'ELEMBARDO 4,2,11,6,10
498,2009-06-21T00:00:00,781,VIA CESALPINO ANDREA 38,2,11,6,10
499,2009-06-21T00:00:00,783,VIA SANT'ELEMBARDO 4,2,11,6,10
500,2009-06-21T00:00:00,784,VIA CESALPINO ANDREA 38/A,2,11,6,10
501,2009-06-21T00:00:00,785,VIA CESALPINO ANDREA 38/A,2,11,6,10
502,2009-06-21T00:00:00,786,VIA MATTEI GIANFRANCO 12,2,11,6,10
503,2009-06-21T00:00:00,788,VIA MATTEI GIANFRANCO 12,2,11,6,10
504,2009-06-21T00:00:00,789,VIA MATTEI GIANFRANCO 12,2,11,6,10
505,2009-06-21T00:00:00,790,VIA MATTEI GIANFRANCO 12,2,11,6,10
506,2009-06-21T00:00:00,791,VIA SAN MAMETE 11,2,11,6,10
507,2009-06-21T00:00:00,792,VIA SAN MAMETE 11/A,2,7,4,10
508,2009-06-21T00:00:00,793,VIA SAN MAMETE 11,2,7,4,10
509,2009-06-21T00:00:00,794,VIA SAN MAMETE 11,2,7,4,10
510,2009-06-21T00:00:00,796,VIA CESALPINO ANDREA 38,2,11,6,10
511,2009-06-21T00:00:00,797,VIA BRESCIANI TURRONI C. 3,2,7,4,10
512,2009-06-21T00:00:00,799,VIA SAN MAMETE 11/A,2,7,4,10
513,2009-06-21T00:00:00,800,VIA BRESCIANI TURRONI C. 3,2,7,4,10
514,2009-06-21T00:00:00,801,VIA BRESCIANI TURRONI C. 5,2,7,4,10
515,2009-06-21T00:00:00,802,VIA BRESCIANI TURRONI C. 5,2,7,4,10
516,2009-06-21T00:00:00,803,VIA RUSSO VINCENZO 27/A,2,7,4,10
517,2009-06-21T00:00:00,805,VIA BRESCIANI TURRONI C. 3,2,7,4,10
518,2009-06-21T00:00:00,806,VIA RUSSO VINCENZO 27,2,7,4,10
519,2009-06-21T00:00:00,807,VIA RUSSO VINCENZO 27/A,2,11,6,10
520,2009-06-21T00:00:00,808,VIA RUSSO VINCENZO 27/A,2,11,6,10
521,2009-06-21T00:00:00,812,VIA SAN GIACOMO 1,5,8,4,14
522,2009-06-21T00:00:00,813,VIA PINI TOMMASO 3,3,2,2,11
523,2009-06-21T00:00:00,816,VIA PASCAL CARLO 35,3,2,2,11
524,2009-06-21T00:00:00,817,VIA PASCAL CARLO 35,3,2,2,11
525,2009-06-21T00:00:00,818,VIA CLERICETTI CELESTE 22,3,2,2,11
526,2009-06-21T00:00:00,820,VIA FELTRE 68/1,3,7,4,12
527,2009-06-21T00:00:00,821,VIA FELTRE 68/1A,3,7,4,12
528,2009-06-21T00:00:00,822,VIA PINI TOMMASO 3,3,7,4,12
529,2009-06-21T00:00:00,823,VIA PINI TOMMASO 3,3,7,4,12
530,2009-06-21T00:00:00,824,VIA PINI TOMMASO 3,3,7,4,12
531,2009-06-21T00:00:00,825,PZA LEONARDO DA VINCI 2,3,2,2,11
532,2009-06-21T00:00:00,827,PZA LEONARDO DA VINCI 2,3,2,2,11
533,2009-06-21T00:00:00,828,VIA TAJANI FILIPPO 12,3,2,2,11
534,2009-06-21T00:00:00,832,VLE ROMAGNA 16,3,2,2,11
535,2009-06-21T00:00:00,834,VIA ZAMBALDI SILVIO 2,3,7,4,12
536,2009-06-21T00:00:00,835,VIA ZAMBALDI SILVIO 2,3,7,4,12
537,2009-06-21T00:00:00,836,VIA SAN GIACOMO 1/A,5,8,4,14
538,2009-06-21T00:00:00,837,VIA ZAMBALDI SILVIO 2,3,7,4,12
539,2009-06-21T00:00:00,838,PZA SAN GEROLAMO 2,3,2,2,11
540,2009-06-21T00:00:00,839,VIA TAJANI FILIPPO 12,3,2,2,11
541,2009-06-21T00:00:00,840,VIA TAJANI FILIPPO 12,3,2,2,11
542,2009-06-21T00:00:00,841,VIA TAJANI FILIPPO 12,3,2,2,11
543,2009-06-21T00:00:00,844,PZA SAN GEROLAMO 2,3,2,2,11
544,2009-06-21T00:00:00,847,PZA SAN GEROLAMO 2,3,2,2,11
545,2009-06-21T00:00:00,848,PZA SAN GEROLAMO 2,3,2,2,11
546,2009-06-21T00:00:00,852,VIA SAN GIACOMO 1/A,5,8,4,14
547,2009-06-21T00:00:00,853,VLE ROMAGNA 16,3,2,2,11
548,2009-06-21T00:00:00,855,VLE ROMAGNA 16,3,2,2,11
549,2009-06-21T00:00:00,856,PZA SAN GEROLAMO 2,4,3,2,11
550,2009-06-21T00:00:00,857,VLE ROMAGNA 16,3,2,2,3
551,2009-06-21T00:00:00,859,VIA DEVOTO LUIGI 9,4,3,2,11
552,2009-06-21T00:00:00,861,VIA DEVOTO LUIGI 9,4,3,2,11
553,2009-06-21T00:00:00,862,VLE ROMAGNA 18,4,3,2,11
554,2009-06-21T00:00:00,863,VLE MUGELLO 5,4,3,2,11
555,2009-06-21T00:00:00,865,VIA DE ANDREIS LUIGI 10,4,3,2,11
556,2009-06-21T00:00:00,866,VIA SAPONARO MICHELE 20/A,5,8,4,14
557,2009-06-21T00:00:00,868,VLE MUGELLO 3,4,3,2,11
558,2009-06-21T00:00:00,869,VIA DE ANDREIS LUIGI 10,4,3,2,11
559,2009-06-21T00:00:00,871,VLE MUGELLO 5,4,3,2,11
560,2009-06-21T00:00:00,874,VLE MUGELLO 3,4,3,2,11
561,2009-06-21T00:00:00,875,VLE MUGELLO 3,4,3,2,11
562,2009-06-21T00:00:00,877,VIA DE ANDREIS LUIGI 10,4,3,2,11
563,2009-06-21T00:00:00,878,VIA DALMAZIA 4,4,7,4,12
564,2009-06-21T00:00:00,879,VIA BEZZECCA 18,4,3,2,4
565,2009-06-21T00:00:00,881,VIA PARETO VILFREDO 26,8,10,5,19
566,2009-06-21T00:00:00,883,VIA MOROSINI EMILIO 11,4,3,2,4
567,2009-06-21T00:00:00,884,VIA EINSTEIN ALBERTO 3,4,3,2,4
568,2009-06-21T00:00:00,886,VIA BEZZECCA 18,4,3,2,4
569,2009-06-21T00:00:00,889,VIA MONTE VELINO 4,4,3,2,4
570,2009-06-21T00:00:00,890,VIA MONTE VELINO 4,4,3,2,4
571,2009-06-21T00:00:00,891,VIA MONTE VELINO 4/A,4,3,2,4
572,2009-06-21T00:00:00,895,VIA MONTE VELINO 4/A,4,3,2,4
573,2009-06-21T00:00:00,898,VIA MONTE VELINO 4,4,3,2,4
574,2009-06-21T00:00:00,899,VIA MONTE VELINO 4/A,4,3,2,4
575,2009-06-21T00:00:00,900,VIA WOLF FERRARI ERMANNO 6,5,8,4,13
576,2009-06-21T00:00:00,901,VIA MONTE VELINO 4/A,4,3,2,4
577,2009-06-21T00:00:00,902,VIA MONTE VELINO 4/A,4,3,2,4
578,2009-06-21T00:00:00,903,VIA MONTE VELINO 4,4,3,2,4
579,2009-06-21T00:00:00,904,VIA MONTE VELINO 4,4,3,2,4
580,2009-06-21T00:00:00,905,VIA EINSTEIN ALBERTO 3,4,3,2,4
581,2009-06-21T00:00:00,906,VIA PISA UGO 1/A,6,9,5,16
582,2009-06-21T00:00:00,907,VIA EINSTEIN ALBERTO 3/A,4,3,2,4
583,2009-06-21T00:00:00,908,VIA COLLETTA PIETRO 49,4,3,2,4
584,2009-06-21T00:00:00,909,VIA SORDELLO LUIGI 7,4,7,4,12
585,2009-06-21T00:00:00,910,VIA MELERI GEREMIA 14/A,4,7,4,12
586,2009-06-21T00:00:00,912,VIA SORDELLO LUIGI 7,4,7,4,12
587,2009-06-21T00:00:00,913,VIA SORDELLO LUIGI 7,4,7,4,12
588,2009-06-21T00:00:00,914,VIA UCELLI DI NEMI GUIDO 54,4,7,4,12
589,2009-06-21T00:00:00,915,VIA UCELLI DI NEMI GUIDO 54,4,7,4,12
590,2009-06-21T00:00:00,916,VIA MONTE PIANA 11,4,8,4,13
591,2009-06-21T00:00:00,917,VIA MONTE PIANA 11,4,7,4,13
592,2009-06-21T00:00:00,920,VIA MONTE PIANA 11,4,7,4,13
593,2009-06-21T00:00:00,921,VIA MARTINENGO FRANCESCO 36,4,7,4,13
594,2009-06-21T00:00:00,922,VIA MARTINENGO FRANCESCO 36/A,4,7,4,13
595,2009-06-21T00:00:00,924,VIA VALLARSA 19,4,3,2,13
596,2009-06-21T00:00:00,925,VIA VALLARSA 19,5,3,2,13
597,2009-06-21T00:00:00,927,VIA VALLARSA 19/A,4,3,2,13
598,2009-06-21T00:00:00,928,VIA VALLARSA 19/A,5,3,2,13
599,2009-06-21T00:00:00,929,VLE ORTLES 69,5,3,2,13
600,2009-06-21T00:00:00,930,VIA VALLARSA 19,4,3,2,13
601,2009-06-21T00:00:00,931,VIA VALLARSA 19,4,7,4,13
602,2009-06-21T00:00:00,933,VIA POLESINE 12,4,7,4,13
603,2009-06-21T00:00:00,934,VIA POLESINE 12,4,7,4,13
604,2009-06-21T00:00:00,936,VIA OGLIO 20,4,7,4,13
605,2009-06-21T00:00:00,938,VIA OGLIO 20,4,7,4,13
606,2009-06-21T00:00:00,940,VIA POLESINE 14,4,7,4,13
607,2009-06-21T00:00:00,941,VIA POLESINE 14,4,7,4,13
608,2009-06-21T00:00:00,942,VIA POLESINE 12,4,7,4,13
609,2009-06-21T00:00:00,945,VIA PIAZZETTA GIOV.BATTISTA 19,4,7,4,13
610,2009-06-21T00:00:00,946,VIA PIAZZETTA GIOV.BATTISTA 19,5,8,4,13
611,2009-06-21T00:00:00,947,VIA PIAZZETTA GIOV.BATTISTA 19,4,7,4,13
612,2009-06-21T00:00:00,948,VIA PIAZZETTA GIOV.BATTISTA 19,5,7,4,13
613,2009-06-21T00:00:00,951,VIA SAN BERNARDO 19,5,8,4,13
614,2009-06-21T00:00:00,952,VIA DEI GUARNERI 21,5,8,4,13
615,2009-06-21T00:00:00,953,VIA DEI GUARNERI 21,5,8,4,13
616,2009-06-21T00:00:00,954,VIA SAPONARO MICHELE 36/A,5,8,4,14
617,2009-06-21T00:00:00,955,VIA DELL' ARCADIA 22,5,8,4,14
618,2009-06-21T00:00:00,956,VIA RAVENNA 15,4,7,4,13
619,2009-06-21T00:00:00,957,VIA CINQUECENTO 21,4,7,4,13
620,2009-06-21T00:00:00,959,VIA RAVENNA 15,5,7,4,13
621,2009-06-21T00:00:00,960,VIA DEI GUARNERI 21,5,8,4,13
622,2009-06-21T00:00:00,961,VIA DEI GUARNERI 21,5,8,4,13
623,2009-06-21T00:00:00,962,VIA WOLF FERRARI ERMANNO 6,5,8,4,13
624,2009-06-21T00:00:00,963,VIA WOLF FERRARI ERMANNO 6,5,7,4,13
625,2009-06-21T00:00:00,964,VIA ANTONINI GIACOMO 50,5,7,4,13
626,2009-06-21T00:00:00,965,VIA ANTONINI GIACOMO 50,5,7,4,13
627,2009-06-21T00:00:00,968,VIA ANTONINI GIACOMO 50,5,8,4,13
628,2009-06-21T00:00:00,969,VIA BOGNETTI GIOVANNI E G 15,5,8,4,13
629,2009-06-21T00:00:00,970,VIA ANTONINI GIACOMO 50,5,8,4,13
630,2009-06-21T00:00:00,971,VIA BOGNETTI GIOVANNI E G 15,5,8,4,13
631,2009-06-21T00:00:00,973,VIA BRUNACCI VINCENZO 2,5,8,4,14
632,2009-06-21T00:00:00,974,VIA BRUNACCI VINCENZO 2,5,8,4,14
633,2009-06-21T00:00:00,976,VIA BRUNACCI VINCENZO 2,5,8,4,14
634,2009-06-21T00:00:00,978,VIA PESCARENICO 6/A,6,8,4,15
635,2009-06-21T00:00:00,979,VIA PALMIERI NICOLA 26,5,8,4,14
636,2009-06-21T00:00:00,981,VIA PALMIERI NICOLA 24,5,8,4,14
637,2009-06-21T00:00:00,982,VIA PALMIERI NICOLA 24,5,8,4,14
638,2009-06-21T00:00:00,983,VIA BOGNETTI GIOVANNI E G 15,5,8,4,14
639,2009-06-21T00:00:00,984,VIA BOGNETTI GIOVANNI E G 15,5,8,4,14
640,2009-06-21T00:00:00,985,VIA PALMIERI NICOLA 24/A,5,8,4,14
641,2009-06-21T00:00:00,986,VIA PALMIERI NICOLA 24/A,5,8,4,14
642,2009-06-21T00:00:00,988,VIA PALMIERI NICOLA 24/A,5,8,4,14
643,2009-06-21T00:00:00,989,VIA PALMIERI NICOLA 24/A,5,8,4,14
644,2009-06-21T00:00:00,990,VIA PALMIERI NICOLA 24,5,8,4,14
645,2009-06-21T00:00:00,994,VIA PALMIERI NICOLA 26,5,8,4,14
646,2009-06-21T00:00:00,995,VIA PALMIERI NICOLA 24,5,8,4,14
647,2009-06-21T00:00:00,1001,VIA PALMIERI NICOLA 26,5,8,4,14
648,2009-06-21T00:00:00,1003,VIA PALMIERI NICOLA 26,5,8,4,14
649,2009-06-21T00:00:00,1004,VIA DE NICOLA ENRICO 2,6,8,4,15
650,2009-06-21T00:00:00,1005,VIA SALERNO 3/A,6,8,4,15
651,2009-06-21T00:00:00,1006,VIA SALERNO 3,6,8,4,15
652,2009-06-21T00:00:00,1007,VIA SALERNO 3,6,8,4,15
653,2009-06-21T00:00:00,1008,VIA SALERNO 1,6,8,4,15
654,2009-06-21T00:00:00,1010,VIA PEPERE ALBERTO 2,6,8,4,15
655,2009-06-21T00:00:00,1012,VIA DI RUDINI ANTONIO 3,6,8,4,15
656,2009-06-21T00:00:00,1013,VIA BALSAMO CRIVELLI R 3,6,9,5,15
657,2009-06-21T00:00:00,1015,VIA BALSAMO CRIVELLI R 3,6,8,4,15
658,2009-06-21T00:00:00,1016,VIA BALSAMO CRIVELLI R 3,6,8,4,15
659,2009-06-21T00:00:00,1017,VIA PESTALOZZI GIOVANNI E 13,6,8,4,15
660,2009-06-21T00:00:00,1019,VIA VESPRI SICILIANI 75/A,6,8,4,16
661,2009-06-21T00:00:00,1020,VIA CARRIERA ROSALBA 12,6,5,3,16
662,2009-06-21T00:00:00,1021,VIA VESPRI SICILIANI 75,6,5,3,16
663,2009-06-21T00:00:00,1022,VIA ZUARA 7,6,5,3,16
664,2009-06-21T00:00:00,1023,VIA ZUARA 7,6,5,3,16
665,2009-06-21T00:00:00,1024,VIA VESPRI SICILIANI 75/A,6,5,3,16
666,2009-06-21T00:00:00,1025,VIA VESPRI SICILIANI 75/A,6,5,3,16
667,2009-06-21T00:00:00,1027,VIA VESPRI SICILIANI 75/A,6,5,3,16
668,2009-06-21T00:00:00,1028,VIA SCROSATI LUIGI 3,6,5,3,16
669,2009-06-21T00:00:00,1029,VIA DEI NARCISI 4,6,9,5,16
670,2009-06-21T00:00:00,1030,VIA DEI NARCISI 4,6,5,3,16
671,2009-06-21T00:00:00,1032,VIA DEI NARCISI 2,6,5,3,16
672,2009-06-21T00:00:00,1033,VIA SCROSATI LUIGI 3,6,5,3,16
673,2009-06-21T00:00:00,1034,VIA DEI NARCISI 2,6,5,3,16
674,2009-06-21T00:00:00,1035,VIA DEI NARCISI 4,6,5,3,16
