﻿_id,Sessione,Sezione,Sede,Zona,CollCam,CollSen,CollPro
343,2006-05-28T00:00:00,518,VIA BARONA 70,6,8,4,15
344,2006-05-28T00:00:00,519,VIA MARSALA 8,1,1,1,1
345,2006-05-28T00:00:00,521,VIA MARSALA 8,1,1,1,1
346,2006-05-28T00:00:00,523,VIA SOLFERINO 50,1,1,1,1
347,2006-05-28T00:00:00,525,VIA SOLFERINO 50,1,1,1,1
348,2006-05-28T00:00:00,526,BNI DI PORTA VOLTA 16/A,9,1,1,2
349,2006-05-28T00:00:00,530,CSO DI PORTA NUOVA 23,1,1,1,1
350,2006-05-28T00:00:00,532,VIA SAN COLOMBANO 8,6,9,5,15
351,2006-05-28T00:00:00,534,VLE MONTE GRAPPA 1/A,1,1,1,1
352,2006-05-28T00:00:00,535,VLE MONTE GRAPPA 1/A,2,6,1,2
353,2006-05-28T00:00:00,537,VLE MONTE GRAPPA 1/A,1,1,1,2
354,2006-05-28T00:00:00,538,VIA CALABRIA DON GIOVANNI 16,3,7,4,12
355,2006-05-28T00:00:00,539,VIA PISA UGO 1,7,9,5,17
356,2006-05-28T00:00:00,540,VLE MONTE GRAPPA 1/A,9,1,1,2
357,2006-05-28T00:00:00,541,VIA DEI NARCISI 2,6,5,3,16
358,2006-05-28T00:00:00,542,VLE MONTE GRAPPA 1/A,9,1,1,2
359,2006-05-28T00:00:00,543,VIA VISCONTINI MATILDE 7,8,9,5,18
360,2006-05-28T00:00:00,547,VIA PEPE GUGLIELMO 40,9,6,1,2
361,2006-05-28T00:00:00,548,VIA JACOPO DAL VERME 10,9,6,1,2
362,2006-05-28T00:00:00,549,VIA BORSA MARIO 26,8,9,5,18
363,2006-05-28T00:00:00,550,VIA JACOPO DAL VERME 10,9,6,1,2
364,2006-05-28T00:00:00,551,VIA BROCCHI VIRGILIO 5,8,9,5,18
365,2006-05-28T00:00:00,552,VIA SALERNO 3,6,8,4,15
366,2006-05-28T00:00:00,555,VIA JACOPO DAL VERME 10,9,6,1,2
367,2006-05-28T00:00:00,556,VIA JACOPO DAL VERME 10,9,6,1,2
368,2006-05-28T00:00:00,558,VIA JACOPO DAL VERME 10,9,6,1,2
369,2006-05-28T00:00:00,561,VIA PEPE GUGLIELMO 40,9,1,1,2
370,2006-05-28T00:00:00,562,VIA JACOPO DAL VERME 10/A,9,6,1,2
371,2006-05-28T00:00:00,564,VIA DEGLI ANEMONI 10/A,6,5,3,16
372,2006-05-28T00:00:00,566,VIA GALVANI LUIGI 7,2,6,1,2
373,2006-05-28T00:00:00,567,VIA VEGLIA 80,9,6,1,2
374,2006-05-28T00:00:00,568,VIA GALVANI LUIGI 7,2,1,1,2
375,2006-05-28T00:00:00,569,VIA GALVANI LUIGI 7,9,1,1,2
376,2006-05-28T00:00:00,570,VLE PUGLIE 4,4,3,2,13
377,2006-05-28T00:00:00,571,VIA GALVANI LUIGI 7,2,6,1,2
378,2006-05-28T00:00:00,573,VIA GALVANI LUIGI 7,2,6,1,2
379,2006-05-28T00:00:00,574,VIA MUZIO EMANUELE 5,2,6,1,2
380,2006-05-28T00:00:00,575,VIA MUZIO EMANUELE 5,2,6,1,2
381,2006-05-28T00:00:00,580,VIA JACOPO DAL VERME 10/A,9,6,1,2
382,2006-05-28T00:00:00,582,VIA GALVANI LUIGI 7,9,6,1,2
383,2006-05-28T00:00:00,583,VIA SAPONARO MICHELE 36/A,5,8,4,14
384,2006-05-28T00:00:00,585,VLE MONTE GRAPPA 1/A,2,6,1,3
385,2006-05-28T00:00:00,586,VIA SETTEMBRINI LUIGI 4,2,6,1,3
386,2006-05-28T00:00:00,589,VIA SETTEMBRINI LUIGI 4,2,6,1,3
387,2006-05-28T00:00:00,590,VIA SETTEMBRINI LUIGI 4,3,6,1,3
388,2006-05-28T00:00:00,592,VIA CASATI FELICE 6,3,2,2,3
389,2006-05-28T00:00:00,594,VIA CASATI FELICE 6,3,6,1,3
390,2006-05-28T00:00:00,596,VIA CASATI FELICE 6,3,6,1,3
391,2006-05-28T00:00:00,600,VIA MILESI BIANCA 4/A,7,9,5,17
392,2006-05-28T00:00:00,601,VIA CASATI FELICE 6,3,6,1,3
393,2006-05-28T00:00:00,603,VIA DE FILIPPI FILIPPO 2,3,6,1,3
394,2006-05-28T00:00:00,604,VIA CASATI FELICE 6,3,6,1,3
395,2006-05-28T00:00:00,608,VIA SETTEMBRINI LUIGI 4,2,6,1,3
396,2006-05-28T00:00:00,610,VIA PICCINNI NICOLA 10/A,3,2,2,3
397,2006-05-28T00:00:00,613,VIA PICCINNI NICOLA 10/A,3,6,1,3
398,2006-05-28T00:00:00,614,VIA DE FILIPPI FILIPPO 2,3,2,2,3
399,2006-05-28T00:00:00,615,VIA MATTEI GIANFRANCO 12/A,2,11,6,10
400,2006-05-28T00:00:00,616,VIA POERIO CARLO 8,3,2,2,3
401,2006-05-28T00:00:00,617,VIA MATTEI GIANFRANCO 12/A,2,11,6,10
402,2006-05-28T00:00:00,621,VIA STOPPANI ANTONIO 1,3,2,2,3
403,2006-05-28T00:00:00,622,VIA SAN PAOLINO 4/A,6,8,4,15
404,2006-05-28T00:00:00,624,VIA STOPPANI ANTONIO 1,3,2,2,3
405,2006-05-28T00:00:00,625,VIA DE FILIPPI FILIPPO 2,3,2,2,3
406,2006-05-28T00:00:00,627,VIA FLLI ZOIA 10,7,9,5,17
407,2006-05-28T00:00:00,631,VIA MATTEUCCI CARLO 3,3,2,2,3
408,2006-05-28T00:00:00,633,VIA S. GIACOMO 1/A,5,8,4,14
409,2006-05-28T00:00:00,634,VIA MATTEUCCI CARLO 3,3,2,2,3
410,2006-05-28T00:00:00,635,VIA DELL' ARCADIA 22,5,8,4,14
411,2006-05-28T00:00:00,636,VIA DE FILIPPI FILIPPO 2,3,2,2,3
412,2006-05-28T00:00:00,638,VIA STOPPANI ANTONIO 1,3,2,2,3
413,2006-05-28T00:00:00,641,VIA DE FILIPPI FILIPPO 2,3,2,2,3
414,2006-05-28T00:00:00,642,VIA STOPPANI ANTONIO 1,3,2,2,3
415,2006-05-28T00:00:00,644,VIA DE NICOLA ENRICO 2,6,8,4,15
416,2006-05-28T00:00:00,646,VIA MANN THOMAS 8,9,11,6,9
417,2006-05-28T00:00:00,648,VIA DEGLI ANEMONI 10/A,6,5,3,16
418,2006-05-28T00:00:00,649,PZA LEONARDO DA VINCI 2,3,2,2,3
419,2006-05-28T00:00:00,651,PZA ASCOLI GRAZIADIO ISAIA 2/B,3,2,2,3
420,2006-05-28T00:00:00,652,PZA ASCOLI GRAZIADIO ISAIA 2/B,3,2,2,3
421,2006-05-28T00:00:00,655,PZA ASCOLI GRAZIADIO ISAIA 2/B,3,2,2,3
422,2006-05-28T00:00:00,657,VIA MANN THOMAS 8/A,9,11,6,9
423,2006-05-28T00:00:00,659,VLE ROMAGNA 16,3,2,2,3
424,2006-05-28T00:00:00,662,VLE ROMAGNA 18,3,2,2,3
425,2006-05-28T00:00:00,663,VLE ROMAGNA 18,3,2,2,3
426,2006-05-28T00:00:00,665,VLE ROMAGNA 18,3,2,2,3
427,2006-05-28T00:00:00,666,VLE ROMAGNA 16,4,3,2,3
428,2006-05-28T00:00:00,667,VIA CABELLA BARTOLOMEO 46/A,7,9,5,17
429,2006-05-28T00:00:00,668,PZA ASCOLI GRAZIADIO ISAIA 2/A,3,2,2,3
430,2006-05-28T00:00:00,669,VIA PICCINNI NICOLA 10/A,3,2,2,3
431,2006-05-28T00:00:00,671,PZA LEONARDO DA VINCI 2,3,2,2,3
432,2006-05-28T00:00:00,673,VLE ROMAGNA 18/A,3,2,2,3
433,2006-05-28T00:00:00,674,PZA LEONARDO DA VINCI 2,3,2,2,3
434,2006-05-28T00:00:00,675,VIA COSTA ANDREA 24/B,3,2,2,3
435,2006-05-28T00:00:00,676,VLE ROMAGNA 18/A,3,2,2,3
436,2006-05-28T00:00:00,678,VLE ROMAGNA 18/A,3,2,2,11
437,2006-05-28T00:00:00,679,VIA SALERNO 1,6,8,4,15
438,2006-05-28T00:00:00,680,VIA PICCINNI NICOLA 10/A,3,2,2,3
439,2006-05-28T00:00:00,684,VIA PICCINNI NICOLA 10/A,3,6,1,3
440,2006-05-28T00:00:00,686,VLE BRIANZA 14/B,2,6,1,3
441,2006-05-28T00:00:00,687,VLE BRIANZA 14,2,6,1,3
442,2006-05-28T00:00:00,690,VLE BRIANZA 14/B,2,6,1,3
443,2006-05-28T00:00:00,692,VLE BRIANZA 14/B,3,6,1,3
444,2006-05-28T00:00:00,693,VLE BRIANZA 14,2,2,2,10
445,2006-05-28T00:00:00,696,VIA VENINI GIULIO E CORRADO 80,2,2,2,10
446,2006-05-28T00:00:00,698,VLE BRIANZA 14,2,2,2,10
447,2006-05-28T00:00:00,699,VIA VAL D'INTELVI 11/A,7,9,5,17
448,2006-05-28T00:00:00,700,VLE BRIANZA 14/B,2,2,2,10
449,2006-05-28T00:00:00,701,VIA EINSTEIN ALBERTO 6,4,3,2,4
450,2006-05-28T00:00:00,702,VIA VENINI GIULIO E CORRADO 78,2,2,2,10
451,2006-05-28T00:00:00,703,VIA VENINI GIULIO E CORRADO 78,2,2,2,10
452,2006-05-28T00:00:00,704,VIA VENINI GIULIO E CORRADO 78,2,2,2,10
453,2006-05-28T00:00:00,705,VIA VENINI GIULIO E CORRADO 78,2,2,2,10
454,2006-05-28T00:00:00,706,VIA VENINI GIULIO E CORRADO 78,2,2,2,10
455,2006-05-28T00:00:00,707,VIA VENINI GIULIO E CORRADO 78,2,2,2,10
456,2006-05-28T00:00:00,709,VIA SACCHINI ANTONIO 30,3,2,2,3
457,2006-05-28T00:00:00,711,VIA MANN THOMAS 8,9,11,6,9
458,2006-05-28T00:00:00,712,VIA PICCINNI NICOLA 10/A,3,2,2,3
459,2006-05-28T00:00:00,713,VIA SACCHINI ANTONIO 34,3,2,2,3
460,2006-05-28T00:00:00,715,VIA SACCHINI ANTONIO 30,3,2,2,3
461,2006-05-28T00:00:00,716,VIA S. GIACOMO 1,5,8,4,14
462,2006-05-28T00:00:00,717,VIA VALDAGNO 8,7,9,5,17
463,2006-05-28T00:00:00,718,VIA COSTA ANDREA 24/A,2,2,2,10
464,2006-05-28T00:00:00,719,VIA COSTA ANDREA 24,2,2,2,10
465,2006-05-28T00:00:00,721,VIA SACCHINI ANTONIO 30,3,2,2,3
466,2006-05-28T00:00:00,724,VLE ROMAGNA 18/A,3,2,2,11
467,2006-05-28T00:00:00,725,VIA PASCAL CARLO 35,3,2,2,11
468,2006-05-28T00:00:00,726,VIA VALDAGNO 8,7,9,5,17
469,2006-05-28T00:00:00,727,VIA COSTA ANDREA 24/B,3,2,2,11
470,2006-05-28T00:00:00,728,VLE ROMAGNA 18/A,3,2,2,3
471,2006-05-28T00:00:00,729,VIA SACCHINI ANTONIO 34,3,2,2,3
472,2006-05-28T00:00:00,731,VIA SACCHINI ANTONIO 34,3,2,2,11
473,2006-05-28T00:00:00,734,VIA SACCHINI ANTONIO 30,3,2,2,11
474,2006-05-28T00:00:00,736,VIA SACCHINI ANTONIO 34,3,2,2,11
475,2006-05-28T00:00:00,738,VIA MONTE BALDO 11,7,9,5,17
476,2006-05-28T00:00:00,739,VIA COSTA ANDREA 24/B,3,2,2,11
477,2006-05-28T00:00:00,740,VIA COSTA ANDREA 24,3,2,2,11
478,2006-05-28T00:00:00,741,VIA COSTA ANDREA 24/B,3,2,2,11
479,2006-05-28T00:00:00,743,VIA PADOVA 69,2,2,2,10
480,2006-05-28T00:00:00,746,VIA COSTA ANDREA 24/B,3,2,2,11
481,2006-05-28T00:00:00,747,VIA SAN MAMETE 11,2,7,4,10
482,2006-05-28T00:00:00,748,VIA COSTA ANDREA 24,2,2,2,10
483,2006-05-28T00:00:00,749,VIA GIACOSA GIUSEPPE 46,2,2,2,10
484,2006-05-28T00:00:00,751,VIA VENINI GIULIO E CORRADO 80,2,2,2,10
485,2006-05-28T00:00:00,752,VIA VENINI GIULIO E CORRADO 80,2,2,2,10
486,2006-05-28T00:00:00,753,VIA VENINI GIULIO E CORRADO 80,2,2,2,10
487,2006-05-28T00:00:00,755,VIA FLLI ZOIA 10/A,7,9,5,17
488,2006-05-28T00:00:00,756,VIA VENINI GIULIO E CORRADO 80,2,2,2,10
489,2006-05-28T00:00:00,760,VIA GIACOSA GIUSEPPE 46,2,2,2,10
490,2006-05-28T00:00:00,762,VIA PADOVA 69,2,2,2,10
491,2006-05-28T00:00:00,765,VIA PADOVA 69,2,2,2,10
492,2006-05-28T00:00:00,766,VIA AIRAGHI GAETANO 42,7,9,5,17
493,2006-05-28T00:00:00,767,VIA GIACOSA GIUSEPPE 46,3,2,2,11
494,2006-05-28T00:00:00,770,VIA COSTA ANDREA 24,3,2,2,11
495,2006-05-28T00:00:00,771,VIA SACCHINI ANTONIO 34,3,2,2,11
496,2006-05-28T00:00:00,772,VIA COSTA ANDREA 24,3,2,2,11
497,2006-05-28T00:00:00,775,VIA RUSSO VINCENZO 27,2,11,6,10
498,2006-05-28T00:00:00,776,VIA RUSSO VINCENZO 27,2,11,6,10
499,2006-05-28T00:00:00,778,VIA SANT'ELEMBARDO 4,2,11,6,10
500,2006-05-28T00:00:00,780,VIA SANT'ELEMBARDO 4,2,11,6,10
501,2006-05-28T00:00:00,781,VIA CESALPINO ANDREA 38,2,11,6,10
502,2006-05-28T00:00:00,783,VIA SANT'ELEMBARDO 4,2,11,6,10
503,2006-05-28T00:00:00,784,VIA CESALPINO ANDREA 38/A,2,11,6,10
504,2006-05-28T00:00:00,785,VIA CESALPINO ANDREA 38/A,2,11,6,10
505,2006-05-28T00:00:00,786,VIA MATTEI GIANFRANCO 12,2,11,6,10
506,2006-05-28T00:00:00,788,VIA MATTEI GIANFRANCO 12,2,11,6,10
507,2006-05-28T00:00:00,789,VIA MATTEI GIANFRANCO 12,2,11,6,10
508,2006-05-28T00:00:00,790,VIA MATTEI GIANFRANCO 12,2,11,6,10
509,2006-05-28T00:00:00,791,VIA SAN MAMETE 11,2,11,6,10
510,2006-05-28T00:00:00,792,VIA SAN MAMETE 11/A,2,7,4,10
511,2006-05-28T00:00:00,793,VIA SAN MAMETE 11,2,7,4,10
512,2006-05-28T00:00:00,794,VIA SAN MAMETE 11,2,7,4,10
513,2006-05-28T00:00:00,796,VIA CESALPINO ANDREA 38,2,11,6,10
514,2006-05-28T00:00:00,797,VIA BRESCIANI TURRONI C. 3,2,7,4,10
515,2006-05-28T00:00:00,799,VIA SAN MAMETE 11/A,2,7,4,10
516,2006-05-28T00:00:00,800,VIA BRESCIANI TURRONI C. 3,2,7,4,10
517,2006-05-28T00:00:00,801,VIA BRESCIANI TURRONI C. 5,2,7,4,10
518,2006-05-28T00:00:00,802,VIA BRESCIANI TURRONI C. 5,2,7,4,10
519,2006-05-28T00:00:00,803,VIA RUSSO VINCENZO 27/A,2,7,4,10
520,2006-05-28T00:00:00,805,VIA BRESCIANI TURRONI C. 3,2,7,4,10
521,2006-05-28T00:00:00,806,VIA RUSSO VINCENZO 27,2,7,4,10
522,2006-05-28T00:00:00,807,VIA RUSSO VINCENZO 27/A,2,11,6,10
523,2006-05-28T00:00:00,808,VIA RUSSO VINCENZO 27/A,2,11,6,10
524,2006-05-28T00:00:00,812,VIA S. GIACOMO 1,5,8,4,14
525,2006-05-28T00:00:00,813,VIA PINI TOMMASO 3,3,2,2,11
526,2006-05-28T00:00:00,816,VIA PASCAL CARLO 35,3,2,2,11
527,2006-05-28T00:00:00,817,VIA PASCAL CARLO 35,3,2,2,11
528,2006-05-28T00:00:00,818,VIA CLERICETTI CELESTE 22,3,2,2,11
529,2006-05-28T00:00:00,820,VIA FELTRE 68/1,3,7,4,12
530,2006-05-28T00:00:00,821,VIA FELTRE 68/1A,3,7,4,12
531,2006-05-28T00:00:00,822,VIA PINI TOMMASO 3,3,7,4,12
532,2006-05-28T00:00:00,823,VIA PINI TOMMASO 3,3,7,4,12
533,2006-05-28T00:00:00,824,VIA PINI TOMMASO 3,3,7,4,12
534,2006-05-28T00:00:00,825,PZA LEONARDO DA VINCI 2,3,2,2,11
535,2006-05-28T00:00:00,827,PZA LEONARDO DA VINCI 2,3,2,2,11
536,2006-05-28T00:00:00,828,VIA TAJANI FILIPPO 12,3,2,2,11
537,2006-05-28T00:00:00,832,VLE ROMAGNA 16,3,2,2,11
538,2006-05-28T00:00:00,834,VIA ZAMBALDI SILVIO 2,3,7,4,12
539,2006-05-28T00:00:00,835,VIA ZAMBALDI SILVIO 2,3,7,4,12
540,2006-05-28T00:00:00,836,VIA S. GIACOMO 1/A,5,8,4,14
541,2006-05-28T00:00:00,837,VIA ZAMBALDI SILVIO 2,3,7,4,12
542,2006-05-28T00:00:00,838,PZA S. GEROLAMO 2,3,2,2,11
543,2006-05-28T00:00:00,839,VIA TAJANI FILIPPO 12,3,2,2,11
544,2006-05-28T00:00:00,840,VIA TAJANI FILIPPO 12,3,2,2,11
545,2006-05-28T00:00:00,841,VIA TAJANI FILIPPO 12,3,2,2,11
546,2006-05-28T00:00:00,844,PZA S. GEROLAMO 2,3,2,2,11
547,2006-05-28T00:00:00,847,PZA S. GEROLAMO 2,3,2,2,11
548,2006-05-28T00:00:00,848,PZA S. GEROLAMO 2,3,2,2,11
549,2006-05-28T00:00:00,852,VIA S. GIACOMO 1/A,5,8,4,14
550,2006-05-28T00:00:00,853,VLE ROMAGNA 16,3,2,2,11
551,2006-05-28T00:00:00,855,VLE ROMAGNA 16,3,2,2,11
552,2006-05-28T00:00:00,856,PZA S. GEROLAMO 2,4,3,2,11
553,2006-05-28T00:00:00,857,VLE ROMAGNA 16,3,2,2,3
554,2006-05-28T00:00:00,859,VIA DEVOTO LUIGI 9,4,3,2,11
555,2006-05-28T00:00:00,861,VIA DEVOTO LUIGI 9,4,3,2,11
556,2006-05-28T00:00:00,862,VLE ROMAGNA 18,4,3,2,11
557,2006-05-28T00:00:00,863,VLE MUGELLO 5,4,3,2,11
558,2006-05-28T00:00:00,865,VIA DE ANDREIS LUIGI 10,4,3,2,11
559,2006-05-28T00:00:00,866,VIA SAPONARO MICHELE 20/A,5,8,4,14
560,2006-05-28T00:00:00,868,VLE MUGELLO 3,4,3,2,11
561,2006-05-28T00:00:00,869,VIA DE ANDREIS LUIGI 10,4,3,2,11
562,2006-05-28T00:00:00,871,VLE MUGELLO 5,4,3,2,11
563,2006-05-28T00:00:00,874,VLE MUGELLO 3,4,3,2,11
564,2006-05-28T00:00:00,875,VLE MUGELLO 3,4,3,2,11
565,2006-05-28T00:00:00,877,VIA DE ANDREIS LUIGI 10,4,3,2,11
566,2006-05-28T00:00:00,878,VIA DECORATI VALOR CIVILE 10,4,7,4,12
567,2006-05-28T00:00:00,879,VIA BEZZECCA 18,4,3,2,4
568,2006-05-28T00:00:00,881,VIA PARETO VILFREDO 26,8,10,5,19
569,2006-05-28T00:00:00,883,VIA MOROSINI EMILIO 11,4,3,2,4
570,2006-05-28T00:00:00,884,VIA EINSTEIN ALBERTO 6,4,3,2,4
571,2006-05-28T00:00:00,886,VIA BEZZECCA 18,4,3,2,4
572,2006-05-28T00:00:00,889,VIA EINSTEIN ALBERTO 3,4,3,2,4
573,2006-05-28T00:00:00,890,VIA EINSTEIN ALBERTO 3,4,3,2,4
574,2006-05-28T00:00:00,891,VIA EINSTEIN ALBERTO 3/A,4,3,2,4
575,2006-05-28T00:00:00,895,VIA EINSTEIN ALBERTO 3/A,4,3,2,4
576,2006-05-28T00:00:00,898,VIA EINSTEIN ALBERTO 3,4,3,2,4
577,2006-05-28T00:00:00,899,VIA EINSTEIN ALBERTO 3/A,4,3,2,4
578,2006-05-28T00:00:00,900,VIA WOLF FERRARI ERMANNO 6,5,8,4,13
579,2006-05-28T00:00:00,901,VIA EINSTEIN ALBERTO 6/A,4,3,2,4
580,2006-05-28T00:00:00,902,VIA EINSTEIN ALBERTO 6/A,4,3,2,4
581,2006-05-28T00:00:00,903,VIA EINSTEIN ALBERTO 3,4,3,2,4
582,2006-05-28T00:00:00,904,VIA EINSTEIN ALBERTO 3,4,3,2,4
583,2006-05-28T00:00:00,905,VIA EINSTEIN ALBERTO 6,4,3,2,4
584,2006-05-28T00:00:00,906,VIA PISA UGO 1/A,6,9,5,16
585,2006-05-28T00:00:00,907,VIA EINSTEIN ALBERTO 6/A,4,3,2,4
586,2006-05-28T00:00:00,908,VIA COLLETTA PIETRO 49,4,3,2,4
587,2006-05-28T00:00:00,909,VIA SORDELLO LUIGI 7,4,7,4,12
588,2006-05-28T00:00:00,910,VIA MELERI GEREMIA 14/A,4,7,4,12
589,2006-05-28T00:00:00,912,VIA SORDELLO LUIGI 7,4,7,4,12
590,2006-05-28T00:00:00,913,VIA SORDELLO LUIGI 7,4,7,4,12
591,2006-05-28T00:00:00,914,VIA UCELLI DI NEMI GUIDO 54,4,7,4,12
592,2006-05-28T00:00:00,915,VIA UCELLI DI NEMI GUIDO 54,4,7,4,12
593,2006-05-28T00:00:00,916,VIA MONTE POPERA 12/A,4,8,4,13
594,2006-05-28T00:00:00,917,VIA MONTE POPERA 12/A,4,7,4,13
595,2006-05-28T00:00:00,920,VIA MONTE POPERA 12/A,4,7,4,13
596,2006-05-28T00:00:00,921,VIA MARTINENGO FRANCESCO 36,4,7,4,13
597,2006-05-28T00:00:00,922,VIA MARTINENGO FRANCESCO 36/A,4,7,4,13
598,2006-05-28T00:00:00,924,VIA VALLARSA 19,4,3,2,13
599,2006-05-28T00:00:00,925,VIA VALLARSA 19,5,3,2,13
600,2006-05-28T00:00:00,927,VIA VALLARSA 19/A,4,3,2,13
601,2006-05-28T00:00:00,928,VIA VALLARSA 19/A,5,3,2,13
602,2006-05-28T00:00:00,929,VLE ORTLES 69,5,3,2,13
603,2006-05-28T00:00:00,930,VIA VALLARSA 19,4,3,2,13
604,2006-05-28T00:00:00,931,VIA VALLARSA 19,4,7,4,13
605,2006-05-28T00:00:00,933,VIA POLESINE 12,4,7,4,13
606,2006-05-28T00:00:00,934,VIA POLESINE 12,4,7,4,13
607,2006-05-28T00:00:00,936,VIA OGLIO 20,4,7,4,13
608,2006-05-28T00:00:00,938,VIA OGLIO 20,4,7,4,13
609,2006-05-28T00:00:00,940,VIA POLESINE 14,4,7,4,13
610,2006-05-28T00:00:00,941,VIA POLESINE 14,4,7,4,13
611,2006-05-28T00:00:00,942,VIA POLESINE 12,4,7,4,13
612,2006-05-28T00:00:00,945,VIA PIAZZETTA GIOV.BATTISTA 19,4,7,4,13
613,2006-05-28T00:00:00,946,VIA PIAZZETTA GIOV.BATTISTA 19,5,8,4,13
614,2006-05-28T00:00:00,947,VIA PIAZZETTA GIOV.BATTISTA 19,4,7,4,13
615,2006-05-28T00:00:00,948,VIA PIAZZETTA GIOV.BATTISTA 19,5,7,4,13
616,2006-05-28T00:00:00,951,VIA SAN BERNARDO 19,5,8,4,13
617,2006-05-28T00:00:00,952,VIA DEI GUARNERI 21,5,8,4,13
618,2006-05-28T00:00:00,953,VIA DEI GUARNERI 21,5,8,4,13
619,2006-05-28T00:00:00,954,VIA SAPONARO MICHELE 36/A,5,8,4,14
620,2006-05-28T00:00:00,955,VIA DELL' ARCADIA 22,5,8,4,14
621,2006-05-28T00:00:00,956,VIA RAVENNA 15,4,7,4,13
622,2006-05-28T00:00:00,957,VIA CINQUECENTO 21,4,7,4,13
623,2006-05-28T00:00:00,959,VIA RAVENNA 15,5,7,4,13
624,2006-05-28T00:00:00,960,VIA DEI GUARNERI 21,5,8,4,13
625,2006-05-28T00:00:00,961,VIA DEI GUARNERI 21,5,8,4,13
626,2006-05-28T00:00:00,962,VIA WOLF FERRARI ERMANNO 6,5,8,4,13
627,2006-05-28T00:00:00,963,VIA WOLF FERRARI ERMANNO 6,5,7,4,13
628,2006-05-28T00:00:00,964,VIA ANTONINI GIACOMO 50,5,7,4,13
629,2006-05-28T00:00:00,965,VIA ANTONINI GIACOMO 50,5,7,4,13
630,2006-05-28T00:00:00,968,VIA ANTONINI GIACOMO 50,5,8,4,13
631,2006-05-28T00:00:00,969,VIA BOGNETTI GIOVANNI E G 15,5,8,4,13
632,2006-05-28T00:00:00,970,VIA ANTONINI GIACOMO 50,5,8,4,13
633,2006-05-28T00:00:00,971,VIA BOGNETTI GIOVANNI E G 15,5,8,4,13
634,2006-05-28T00:00:00,973,VIA BRUNACCI VINCENZO 2,5,8,4,14
635,2006-05-28T00:00:00,974,VIA BRUNACCI VINCENZO 2,5,8,4,14
636,2006-05-28T00:00:00,976,VIA BRUNACCI VINCENZO 2,5,8,4,14
637,2006-05-28T00:00:00,978,VIA PESCARENICO 6/A,6,8,4,15
638,2006-05-28T00:00:00,979,VIA PALMIERI NICOLA 26,5,8,4,14
639,2006-05-28T00:00:00,981,VIA PALMIERI NICOLA 24,5,8,4,14
640,2006-05-28T00:00:00,982,VIA PALMIERI NICOLA 24,5,8,4,14
641,2006-05-28T00:00:00,983,VIA BOGNETTI GIOVANNI E G 15,5,8,4,14
642,2006-05-28T00:00:00,984,VIA BOGNETTI GIOVANNI E G 15,5,8,4,14
643,2006-05-28T00:00:00,985,VIA PALMIERI NICOLA 24/A,5,8,4,14
644,2006-05-28T00:00:00,986,VIA PALMIERI NICOLA 24/A,5,8,4,14
645,2006-05-28T00:00:00,988,VIA PALMIERI NICOLA 24/A,5,8,4,14
646,2006-05-28T00:00:00,989,VIA PALMIERI NICOLA 24/A,5,8,4,14
647,2006-05-28T00:00:00,990,VIA PALMIERI NICOLA 24,5,8,4,14
648,2006-05-28T00:00:00,994,VIA PALMIERI NICOLA 26,5,8,4,14
649,2006-05-28T00:00:00,995,VIA PALMIERI NICOLA 24,5,8,4,14
650,2006-05-28T00:00:00,1001,VIA PALMIERI NICOLA 26,5,8,4,14
651,2006-05-28T00:00:00,1003,VIA PALMIERI NICOLA 26,5,8,4,14
652,2006-05-28T00:00:00,1004,VIA DE NICOLA ENRICO 2,6,8,4,15
653,2006-05-28T00:00:00,1005,VIA SALERNO 3/A,6,8,4,15
654,2006-05-28T00:00:00,1006,VIA SALERNO 3,6,8,4,15
655,2006-05-28T00:00:00,1007,VIA SALERNO 3,6,8,4,15
656,2006-05-28T00:00:00,1008,VIA SALERNO 1,6,8,4,15
657,2006-05-28T00:00:00,1010,VIA PEPERE ALBERTO 2,6,8,4,15
658,2006-05-28T00:00:00,1012,VIA DI RUDINI ANTONIO 3,6,8,4,15
659,2006-05-28T00:00:00,1013,VIA BALSAMO CRIVELLI R 3,6,9,5,15
660,2006-05-28T00:00:00,1015,VIA BALSAMO CRIVELLI R 3,6,8,4,15
661,2006-05-28T00:00:00,1016,VIA BALSAMO CRIVELLI R 3,6,8,4,15
662,2006-05-28T00:00:00,1017,VIA PESTALOZZI GIOVANNI E 13,6,8,4,15
663,2006-05-28T00:00:00,1019,VIA VESPRI SICILIANI 77,6,8,4,16
664,2006-05-28T00:00:00,1020,VIA CARRIERA ROSALBA 12,6,5,3,16
665,2006-05-28T00:00:00,1021,VIA VESPRI SICILIANI 77,6,5,3,16
666,2006-05-28T00:00:00,1022,VIA ZUARA 7,6,5,3,16
667,2006-05-28T00:00:00,1023,VIA ZUARA 7,6,5,3,16
668,2006-05-28T00:00:00,1024,VIA VESPRI SICILIANI 77,6,5,3,16
669,2006-05-28T00:00:00,1025,VIA VESPRI SICILIANI 77,6,5,3,16
670,2006-05-28T00:00:00,1027,VIA VESPRI SICILIANI 77,6,5,3,16
671,2006-05-28T00:00:00,1028,VIA SCROSATI LUIGI 3,6,5,3,16
672,2006-05-28T00:00:00,1029,VIA DEI NARCISI 4,6,9,5,16
673,2006-05-28T00:00:00,1030,VIA DEI NARCISI 4,6,5,3,16
674,2006-05-28T00:00:00,1032,VIA DEI NARCISI 4,6,5,3,16
