﻿_id,Anno,Territorio,Indicatore,Definizione,Valore indicatore
379,2001,NIL 64,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-0,3"
380,2001,NIL 65,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-12,3"
381,2001,NIL 66,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-11,3"
382,2001,NIL 67,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,-8
383,2001,NIL 68,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-7,8"
384,2001,NIL 69,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-7,4"
385,2001,NIL 70,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-4,2"
386,2001,NIL 71,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-9,1"
387,2001,NIL 72,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-4,2"
388,2001,NIL 76,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-7,7"
389,2001,NIL 77,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-4,7"
390,2001,NIL 78,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-4,7"
391,2001,NIL 79,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"0,7"
392,2001,NIL 80,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-6,8"
393,2001,NIL 81,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,-13
394,2001,NIL 82,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-5,8"
395,2001,NIL 83,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-9,2"
396,2011,Milano,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-1,1"
397,2011,Municipio 1,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-6,4"
398,2011,Municipio 2,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"4,2"
399,2011,Municipio 3,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-3,2"
400,2011,Municipio 4,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-0,6"
401,2011,Municipio 5,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,0
402,2011,Municipio 6,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-4,4"
403,2011,Municipio 7,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-3,9"
404,2011,Municipio 8,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-1,1"
405,2011,Municipio 9,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"4,1"
406,2011,NIL 1,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-10,3"
407,2011,NIL 2,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-4,5"
408,2011,NIL 4,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-7,2"
409,2011,NIL 5,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-7,8"
410,2011,NIL 6,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-9,4"
411,2011,NIL 7,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-7,8"
412,2011,NIL 9,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-8,9"
413,2011,NIL 10,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,1
414,2011,NIL 11,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-1,4"
415,2011,NIL 12,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-2,7"
416,2011,NIL 13,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"3,8"
417,2011,NIL 14,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,-1
418,2011,NIL 15,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"17,6"
419,2011,NIL 16,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"8,5"
420,2011,NIL 17,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"24,3"
421,2011,NIL 18,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-6,7"
422,2011,NIL 19,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"1,2"
423,2011,NIL 20,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"2,1"
424,2011,NIL 21,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-5,2"
425,2011,NIL 22,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-7,7"
426,2011,NIL 23,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"48,1"
427,2011,NIL 25,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"0,3"
428,2011,NIL 26,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-6,3"
429,2011,NIL 27,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-4,2"
430,2011,NIL 28,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-4,3"
431,2011,NIL 29,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"3,8"
432,2011,NIL 30,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-0,2"
433,2011,NIL 31,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-3,2"
434,2011,NIL 33,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"43,1"
435,2011,NIL 35,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-1,4"
436,2011,NIL 36,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,2
437,2011,NIL 37,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,29
438,2011,NIL 38,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-1,6"
439,2011,NIL 41,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-5,9"
440,2011,NIL 42,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"9,1"
441,2011,NIL 43,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-9,9"
442,2011,NIL 44,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-1,3"
443,2011,NIL 45,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"1,9"
444,2011,NIL 46,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,-10
445,2011,NIL 48,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,-6
446,2011,NIL 49,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"2,1"
447,2011,NIL 50,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-8,3"
448,2011,NIL 51,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-4,3"
449,2011,NIL 52,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,-9
450,2011,NIL 53,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-4,9"
451,2011,NIL 55,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-2,2"
452,2011,NIL 56,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-7,8"
453,2011,NIL 57,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-4,2"
454,2011,NIL 58,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-7,6"
455,2011,NIL 60,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"0,5"
456,2011,NIL 61,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,-1
457,2011,NIL 62,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-7,5"
458,2011,NIL 64,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-7,3"
459,2011,NIL 65,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-7,5"
460,2011,NIL 66,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-1,8"
461,2011,NIL 67,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-5,4"
462,2011,NIL 68,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-2,5"
463,2011,NIL 69,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-3,7"
464,2011,NIL 70,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-1,9"
465,2011,NIL 71,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"7,5"
466,2011,NIL 72,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"-1,1"
467,2011,NIL 76,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"6,1"
468,2011,NIL 77,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"3,6"
469,2011,NIL 78,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"14,9"
470,2011,NIL 79,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"12,1"
471,2011,NIL 80,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"14,9"
472,2011,NIL 81,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,-1
473,2011,NIL 82,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"8,6"
474,2011,NIL 83,Variazione percentuale decennale della popolazione,Rapporto percentuale tra la variazione della popolazione legale tra due censimenti e la popolazione legale al censimento precedente ,"1,4"
475,1991,Milano,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,43
476,1991,Municipio 1,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,1"
477,1991,Municipio 2,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"42,5"
478,1991,Municipio 3,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,3"
479,1991,Municipio 4,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,4"
480,1991,Municipio 5,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,42
481,1991,Municipio 6,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"42,8"
482,1991,Municipio 7,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"42,6"
483,1991,Municipio 8,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,4"
484,1991,Municipio 9,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"42,1"
485,1991,NIL 1,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"42,8"
486,1991,NIL 2,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,2"
487,1991,NIL 4,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"42,9"
488,1991,NIL 5,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,5"
489,1991,NIL 6,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"42,5"
490,1991,NIL 7,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,7"
491,1991,NIL 9,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"42,3"
492,1991,NIL 10,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,4"
493,1991,NIL 11,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"42,6"
494,1991,NIL 12,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,8"
495,1991,NIL 13,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,2"
496,1991,NIL 14,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,4"
497,1991,NIL 15,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"39,6"
498,1991,NIL 16,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"41,1"
499,1991,NIL 17,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"38,3"
500,1991,NIL 18,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,4"
501,1991,NIL 19,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,43
502,1991,NIL 20,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,2"
503,1991,NIL 21,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,8"
504,1991,NIL 22,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"45,5"
505,1991,NIL 23,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"42,7"
506,1991,NIL 25,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"45,2"
507,1991,NIL 26,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,7"
508,1991,NIL 27,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,2"
509,1991,NIL 28,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"45,3"
510,1991,NIL 29,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"46,6"
511,1991,NIL 30,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"45,8"
512,1991,NIL 31,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"35,3"
513,1991,NIL 33,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"41,9"
514,1991,NIL 35,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,5"
515,1991,NIL 36,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"38,2"
516,1991,NIL 37,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,5"
517,1991,NIL 38,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"40,1"
518,1991,NIL 41,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"41,9"
519,1991,NIL 42,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"42,7"
520,1991,NIL 43,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,5"
521,1991,NIL 44,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,5"
522,1991,NIL 45,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"40,4"
523,1991,NIL 46,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"39,7"
524,1991,NIL 48,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"39,6"
525,1991,NIL 49,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,45
526,1991,NIL 50,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,2"
527,1991,NIL 51,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,2"
528,1991,NIL 52,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,4"
529,1991,NIL 53,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,7"
530,1991,NIL 55,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"40,7"
531,1991,NIL 56,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"39,9"
532,1991,NIL 57,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"46,5"
533,1991,NIL 58,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,4"
534,1991,NIL 60,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"41,7"
535,1991,NIL 61,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"38,1"
536,1991,NIL 62,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"37,6"
537,1991,NIL 64,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"36,5"
538,1991,NIL 65,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,42
539,1991,NIL 66,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"47,3"
540,1991,NIL 67,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,45
541,1991,NIL 68,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,44
542,1991,NIL 69,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,7"
543,1991,NIL 70,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,6"
544,1991,NIL 71,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,6"
545,1991,NIL 72,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"41,5"
546,1991,NIL 76,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,42
547,1991,NIL 77,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"42,3"
548,1991,NIL 78,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"40,8"
549,1991,NIL 79,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"41,8"
550,1991,NIL 80,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"41,3"
551,1991,NIL 81,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"39,3"
552,1991,NIL 82,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,2"
553,1991,NIL 83,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"38,1"
554,2001,Milano,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"45,5"
555,2001,Municipio 1,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,5"
556,2001,Municipio 2,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,7"
557,2001,Municipio 3,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,46
558,2001,Municipio 4,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"46,4"
559,2001,Municipio 5,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,8"
560,2001,Municipio 6,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,46
561,2001,Municipio 7,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"45,2"
562,2001,Municipio 8,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"46,3"
563,2001,Municipio 9,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,7"
564,2001,NIL 1,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,44
565,2001,NIL 2,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,9"
566,2001,NIL 4,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,8"
567,2001,NIL 5,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"45,2"
568,2001,NIL 6,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,1"
569,2001,NIL 7,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,5"
570,2001,NIL 9,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,4"
571,2001,NIL 10,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,8"
572,2001,NIL 11,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,2"
573,2001,NIL 12,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"46,4"
574,2001,NIL 13,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"46,2"
575,2001,NIL 14,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"47,3"
576,2001,NIL 15,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"40,6"
577,2001,NIL 16,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,6"
578,2001,NIL 17,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"40,1"
579,2001,NIL 18,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"47,6"
580,2001,NIL 19,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"46,1"
581,2001,NIL 20,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,1"
582,2001,NIL 21,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,45
583,2001,NIL 22,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"46,9"
584,2001,NIL 23,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"45,8"
585,2001,NIL 25,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"46,9"
586,2001,NIL 26,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"45,5"
587,2001,NIL 27,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"44,6"
588,2001,NIL 28,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"46,9"
