﻿_id,Anno Scolastico,IdNIL,Nil,Totale Iscritti,Iscritti Italiani,Iscritti Stranieri,N D
493,2010/2011,53,Lorenteggio,598,576,21,1
494,2010/2011,54,Muggiano,26,25,1,
495,2010/2011,55,Baggio - Q.re degli Olmi - Q.re Valsesia,701,682,19,
496,2010/2011,56,Forze Armate,636,623,12,1
497,2010/2011,57,San Siro,173,155,18,
498,2010/2011,58,De Angeli - Monte Rosa,343,333,10,
499,2010/2011,59,Tre Torri,,,,
500,2010/2011,60,Stadio - Ippodromi,924,784,140,
501,2010/2011,61,Quarto Cagnino,248,239,9,
502,2010/2011,62,Quinto Romano,101,97,4,
503,2010/2011,63,Figino,67,64,3,
504,2010/2011,64,Trenno,132,129,3,
505,2010/2011,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,615,606,9,
506,2010/2011,66,QT 8,242,233,9,
507,2010/2011,67,Portello,352,350,2,
508,2010/2011,68,Pagano,571,559,12,
509,2010/2011,69,Sarpi,585,567,15,3
510,2010/2011,70,Ghisolfa,,,,
511,2010/2011,71,Villapizzone - Cagnola - Boldinasco,1167,1118,45,4
512,2010/2011,72,Maggiore - Musocco - Certosa,169,157,12,
513,2010/2011,73,Cascina Merlata,,,,
514,2010/2011,74,Roserio,,,,
515,2010/2011,75,Stephenson,,,,
516,2010/2011,76,Quarto Oggiaro - Vialba - Musocco,661,643,18,
517,2010/2011,77,Bovisa,413,392,20,1
518,2010/2011,78,Farini,,,,
519,2010/2011,79,Dergano,439,426,13,
520,2010/2011,80,Affori,484,468,16,
521,2010/2011,81,Bovisasca,233,224,9,
522,2010/2011,82,Comasina,257,253,4,
523,2010/2011,83,Bruzzano,281,271,10,
524,2010/2011,84,Parco Nord,100,98,2,
525,2010/2011,85,Parco delle Abbazie,,,,
526,2010/2011,86,Parco dei Navigli,,,,
527,2010/2011,87,Assiano,,,,
528,2010/2011,88,Parco Bosco in citta',,,,
529,2011/2012,1,Duomo,419,375,44,
530,2011/2012,2,Brera,649,582,67,
531,2011/2012,3,Giardini P.ta Venezia,159,153,6,
532,2011/2012,4,Guastalla,440,417,23,
533,2011/2012,5,Porta Vigentina - Porta Lodovica,607,556,51,
534,2011/2012,6,Porta Ticinese - Conca del Naviglio,721,629,92,
535,2011/2012,7,Magenta - S.Vittore,831,783,48,
536,2011/2012,8,Parco Sempione,,,,
537,2011/2012,9,Porta Garibaldi - Porta Nuova,75,68,7,
538,2011/2012,10,Stazione Centrale - Ponte Seveso,245,209,36,
539,2011/2012,11,Isola,435,371,63,1
540,2011/2012,12,Maciachini - Maggiolina,816,657,159,
541,2011/2012,13,Greco - Segnano,266,182,84,
542,2011/2012,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,1113,941,171,1
543,2011/2012,15,Bicocca,,,,
544,2011/2012,16,Gorla - Precotto,891,660,231,
545,2011/2012,17,Adriano,298,215,83,
546,2011/2012,18,Cimiano - Rottole - Q.re Feltre,658,515,142,1
547,2011/2012,19,Padova - Turro - Crescenzago,555,403,152,
548,2011/2012,20,Loreto - Casoretto - NoLo,860,546,314,
549,2011/2012,21,Buenos Aires - Porta Venezia - Porta Monforte,1487,1322,165,
550,2011/2012,22,Citta' studi,766,674,92,
551,2011/2012,23,Lambrate - Ortica,447,379,68,
552,2011/2012,24,Parco Forlanini - Cavriano,,,,
553,2011/2012,25,Corsica,615,534,81,
554,2011/2012,26,XXII Marzo,802,701,101,
555,2011/2012,27,Pta Romana,116,112,4,
556,2011/2012,28,Umbria - Molise - Calvairate,334,262,72,
557,2011/2012,29,Ortomercato,146,66,80,
558,2011/2012,30,Taliedo - Morsenchio - Q.re Forlanini,461,371,90,
559,2011/2012,31,Monlue' - Ponte Lambro,101,52,49,
560,2011/2012,32,Triulzo Superiore,,,,
561,2011/2012,33,Rogoredo - Santa Giulia,199,161,38,
562,2011/2012,34,Chiaravalle,19,17,2,
563,2011/2012,35,Lodi - Corvetto,1238,959,279,
564,2011/2012,36,Scalo Romana,,,,
565,2011/2012,37,Morivione,103,83,20,
566,2011/2012,38,Vigentino - Q.re Fatima,418,350,68,
567,2011/2012,39,Quintosole,,,,
568,2011/2012,40,Ronchetto delle Rane,,,,
569,2011/2012,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,347,262,85,
570,2011/2012,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,763,598,165,
571,2011/2012,43,Tibaldi,210,206,4,
572,2011/2012,44,Porta Ticinese - Conchetta,301,241,60,
573,2011/2012,45,Moncucco - San Cristoforo,410,327,83,
574,2011/2012,46,Barona,255,186,69,
575,2011/2012,47,Cantalupa,,,,
576,2011/2012,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,348,274,74,
577,2011/2012,49,Giambellino,295,183,112,
578,2011/2012,50,Porta Genova,488,467,21,
579,2011/2012,51,Porta Magenta,398,365,33,
580,2011/2012,52,Bande Nere,1403,1148,255,
581,2011/2012,53,Lorenteggio,585,461,124,
582,2011/2012,54,Muggiano,24,19,5,
583,2011/2012,55,Baggio - Q.re degli Olmi - Q.re Valsesia,704,578,126,
584,2011/2012,56,Forze Armate,640,506,134,
585,2011/2012,57,San Siro,172,90,82,
586,2011/2012,58,De Angeli - Monte Rosa,335,309,26,
587,2011/2012,59,Tre Torri,,,,
588,2011/2012,60,Stadio - Ippodromi,856,627,229,
589,2011/2012,61,Quarto Cagnino,244,202,42,
590,2011/2012,62,Quinto Romano,94,76,18,
591,2011/2012,63,Figino,65,57,8,
592,2011/2012,64,Trenno,135,131,4,
593,2011/2012,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,621,558,63,
594,2011/2012,66,QT 8,240,217,23,
595,2011/2012,67,Portello,364,329,35,
596,2011/2012,68,Pagano,539,518,21,
597,2011/2012,69,Sarpi,659,550,109,
598,2011/2012,70,Ghisolfa,,,,
599,2011/2012,71,Villapizzone - Cagnola - Boldinasco,1183,769,412,2
600,2011/2012,72,Maggiore - Musocco - Certosa,171,127,44,
601,2011/2012,73,Cascina Merlata,,,,
602,2011/2012,74,Roserio,,,,
603,2011/2012,75,Stephenson,,,,
604,2011/2012,76,Quarto Oggiaro - Vialba - Musocco,655,467,188,
605,2011/2012,77,Bovisa,421,283,138,
606,2011/2012,78,Farini,,,,
607,2011/2012,79,Dergano,428,267,161,
608,2011/2012,80,Affori,494,329,165,
609,2011/2012,81,Bovisasca,232,154,78,
610,2011/2012,82,Comasina,258,181,77,
611,2011/2012,83,Bruzzano,280,198,82,
612,2011/2012,84,Parco Nord,100,98,2,
613,2011/2012,85,Parco delle Abbazie,,,,
614,2011/2012,86,Parco dei Navigli,,,,
615,2011/2012,87,Assiano,,,,
616,2011/2012,88,Parco Bosco in citta',,,,
617,2012/2013,1,Duomo,426,382,44,
618,2012/2013,2,Brera,653,596,57,
619,2012/2013,3,Giardini P.ta Venezia,154,152,2,
620,2012/2013,4,Guastalla,436,409,27,
621,2012/2013,5,Porta Vigentina - Porta Lodovica,587,542,45,
622,2012/2013,6,Porta Ticinese - Conca del Naviglio,714,617,97,
623,2012/2013,7,Magenta - S.Vittore,729,674,55,
624,2012/2013,8,Parco Sempione,,,,
625,2012/2013,9,Porta Garibaldi - Porta Nuova,73,68,5,
626,2012/2013,10,Stazione Centrale - Ponte Seveso,241,210,31,
627,2012/2013,11,Isola,458,386,72,
628,2012/2013,12,Maciachini - Maggiolina,802,639,163,
629,2012/2013,13,Greco - Segnano,268,191,77,
630,2012/2013,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,1119,902,217,
631,2012/2013,15,Bicocca,,,,
632,2012/2013,16,Gorla - Precotto,903,662,241,
633,2012/2013,17,Adriano,281,197,84,
634,2012/2013,18,Cimiano - Rottole - Q.re Feltre,631,482,149,
635,2012/2013,19,Padova - Turro - Crescenzago,592,424,168,
636,2012/2013,20,Loreto - Casoretto - NoLo,893,549,344,
637,2012/2013,21,Buenos Aires - Porta Venezia - Porta Monforte,1508,1310,198,
638,2012/2013,22,Citta' studi,716,632,84,
639,2012/2013,23,Lambrate - Ortica,430,363,67,
640,2012/2013,24,Parco Forlanini - Cavriano,,,,
641,2012/2013,25,Corsica,604,518,86,
642,2012/2013,26,XXII Marzo,774,669,105,
643,2012/2013,27,Pta Romana,78,78,0,
644,2012/2013,28,Umbria - Molise - Calvairate,322,263,59,
645,2012/2013,29,Ortomercato,145,59,86,
646,2012/2013,30,Taliedo - Morsenchio - Q.re Forlanini,444,358,86,
647,2012/2013,31,Monlue' - Ponte Lambro,98,57,41,
648,2012/2013,32,Triulzo Superiore,,,,
649,2012/2013,33,Rogoredo - Santa Giulia,226,178,48,
650,2012/2013,34,Chiaravalle,15,13,2,
651,2012/2013,35,Lodi - Corvetto,1181,900,281,
652,2012/2013,36,Scalo Romana,,,,
653,2012/2013,37,Morivione,113,90,23,
654,2012/2013,38,Vigentino - Q.re Fatima,415,344,71,
655,2012/2013,39,Quintosole,,,,
656,2012/2013,40,Ronchetto delle Rane,,,,
657,2012/2013,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,350,248,102,
658,2012/2013,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,745,571,174,
659,2012/2013,43,Tibaldi,205,205,0,
660,2012/2013,44,Porta Ticinese - Conchetta,314,266,48,
661,2012/2013,45,Moncucco - San Cristoforo,388,307,81,
662,2012/2013,46,Barona,253,184,69,
663,2012/2013,47,Cantalupa,,,,
664,2012/2013,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,348,275,73,
665,2012/2013,49,Giambellino,280,169,111,
666,2012/2013,50,Porta Genova,494,464,30,
667,2012/2013,51,Porta Magenta,399,366,33,
668,2012/2013,52,Bande Nere,1399,1142,257,
669,2012/2013,53,Lorenteggio,565,439,126,
670,2012/2013,54,Muggiano,21,17,4,
671,2012/2013,55,Baggio - Q.re degli Olmi - Q.re Valsesia,681,533,148,
672,2012/2013,56,Forze Armate,627,491,136,
673,2012/2013,57,San Siro,233,164,69,
674,2012/2013,58,De Angeli - Monte Rosa,314,295,19,
675,2012/2013,59,Tre Torri,,,,
676,2012/2013,60,Stadio - Ippodromi,872,608,264,
677,2012/2013,61,Quarto Cagnino,243,206,37,
678,2012/2013,62,Quinto Romano,79,63,16,
679,2012/2013,63,Figino,69,53,16,
680,2012/2013,64,Trenno,121,118,3,
681,2012/2013,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,591,525,66,
682,2012/2013,66,QT 8,224,203,21,
683,2012/2013,67,Portello,370,333,37,
684,2012/2013,68,Pagano,534,515,19,
685,2012/2013,69,Sarpi,695,576,119,
686,2012/2013,70,Ghisolfa,,,,
687,2012/2013,71,Villapizzone - Cagnola - Boldinasco,1176,777,399,
688,2012/2013,72,Maggiore - Musocco - Certosa,172,138,34,
689,2012/2013,73,Cascina Merlata,,,,
690,2012/2013,74,Roserio,,,,
691,2012/2013,75,Stephenson,,,,
692,2012/2013,76,Quarto Oggiaro - Vialba - Musocco,615,439,176,
693,2012/2013,77,Bovisa,452,284,168,
694,2012/2013,78,Farini,,,,
695,2012/2013,79,Dergano,441,297,144,
696,2012/2013,80,Affori,492,328,164,
697,2012/2013,81,Bovisasca,224,147,77,
698,2012/2013,82,Comasina,257,179,78,
699,2012/2013,83,Bruzzano,302,214,88,
700,2012/2013,84,Parco Nord,99,98,1,
701,2012/2013,85,Parco delle Abbazie,,,,
702,2012/2013,86,Parco dei Navigli,,,,
703,2012/2013,87,Assiano,,,,
704,2012/2013,88,Parco Bosco in citta',,,,
705,2013/2014,1,Duomo,425,410,15,
706,2013/2014,2,Brera,652,597,55,
707,2013/2014,3,Giardini P.ta Venezia,149,146,3,
708,2013/2014,4,Guastalla,409,399,10,
709,2013/2014,5,Porta Vigentina - Porta Lodovica,591,573,18,
710,2013/2014,6,Porta Ticinese - Conca del Naviglio,700,674,26,
711,2013/2014,7,Magenta - S.Vittore,721,682,39,
712,2013/2014,8,Parco Sempione,,,,
713,2013/2014,9,Porta Garibaldi - Porta Nuova,74,71,3,
714,2013/2014,10,Stazione Centrale - Ponte Seveso,236,233,3,
715,2013/2014,11,Isola,483,473,10,
716,2013/2014,12,Maciachini - Maggiolina,788,761,27,
717,2013/2014,13,Greco - Segnano,277,270,7,
718,2013/2014,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,1122,1096,26,
719,2013/2014,15,Bicocca,,,,
720,2013/2014,16,Gorla - Precotto,884,866,18,
721,2013/2014,17,Adriano,292,286,6,
722,2013/2014,18,Cimiano - Rottole - Q.re Feltre,676,621,55,
723,2013/2014,19,Padova - Turro - Crescenzago,637,615,22,
724,2013/2014,20,Loreto - Casoretto - NoLo,855,811,44,
725,2013/2014,21,Buenos Aires - Porta Venezia - Porta Monforte,1488,1452,36,
726,2013/2014,22,Citta' studi,703,685,18,
727,2013/2014,23,Lambrate - Ortica,477,467,10,
728,2013/2014,24,Parco Forlanini - Cavriano,,,,
729,2013/2014,25,Corsica,586,562,24,
730,2013/2014,26,XXII Marzo,786,763,23,
731,2013/2014,27,Pta Romana,94,89,5,
732,2013/2014,28,Umbria - Molise - Calvairate,374,358,16,
733,2013/2014,29,Ortomercato,145,136,9,
734,2013/2014,30,Taliedo - Morsenchio - Q.re Forlanini,490,478,12,
735,2013/2014,31,Monlue' - Ponte Lambro,101,95,6,
736,2013/2014,32,Triulzo Superiore,,,,
737,2013/2014,33,Rogoredo - Santa Giulia,229,225,4,
738,2013/2014,34,Chiaravalle,24,23,1,
739,2013/2014,35,Lodi - Corvetto,1177,1121,56,
740,2013/2014,36,Scalo Romana,,,,
741,2013/2014,37,Morivione,171,160,11,
742,2013/2014,38,Vigentino - Q.re Fatima,437,426,11,
743,2013/2014,39,Quintosole,,,,
744,2013/2014,40,Ronchetto delle Rane,,,,
745,2013/2014,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,359,355,4,
746,2013/2014,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,744,727,17,
747,2013/2014,43,Tibaldi,183,181,2,
748,2013/2014,44,Porta Ticinese - Conchetta,313,306,7,
749,2013/2014,45,Moncucco - San Cristoforo,396,392,4,
750,2013/2014,46,Barona,236,231,5,
751,2013/2014,47,Cantalupa,,,,
752,2013/2014,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,329,325,4,
753,2013/2014,49,Giambellino,279,266,13,
754,2013/2014,50,Porta Genova,486,476,10,
755,2013/2014,51,Porta Magenta,385,365,20,
756,2013/2014,52,Bande Nere,1358,1293,65,
757,2013/2014,53,Lorenteggio,530,510,19,1
758,2013/2014,54,Muggiano,24,23,1,
759,2013/2014,55,Baggio - Q.re degli Olmi - Q.re Valsesia,663,641,22,
760,2013/2014,56,Forze Armate,627,613,14,
761,2013/2014,57,San Siro,216,207,9,
762,2013/2014,58,De Angeli - Monte Rosa,301,288,13,
763,2013/2014,59,Tre Torri,,,,
764,2013/2014,60,Stadio - Ippodromi,781,661,120,
765,2013/2014,61,Quarto Cagnino,250,243,7,
766,2013/2014,62,Quinto Romano,72,71,1,
767,2013/2014,63,Figino,60,54,6,
768,2013/2014,64,Trenno,104,103,1,
769,2013/2014,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,580,565,15,
770,2013/2014,66,QT 8,215,205,10,
771,2013/2014,67,Portello,360,357,3,
772,2013/2014,68,Pagano,521,502,19,
773,2013/2014,69,Sarpi,695,678,17,
774,2013/2014,70,Ghisolfa,,,,
775,2013/2014,71,Villapizzone - Cagnola - Boldinasco,1171,1129,42,
776,2013/2014,72,Maggiore - Musocco - Certosa,194,181,13,
777,2013/2014,73,Cascina Merlata,,,,
778,2013/2014,74,Roserio,,,,
779,2013/2014,75,Stephenson,,,,
780,2013/2014,76,Quarto Oggiaro - Vialba - Musocco,601,586,15,
781,2013/2014,77,Bovisa,444,421,23,
782,2013/2014,78,Farini,,,,
783,2013/2014,79,Dergano,438,418,20,
784,2013/2014,80,Affori,486,479,7,
785,2013/2014,81,Bovisasca,257,241,16,
786,2013/2014,82,Comasina,245,236,9,
787,2013/2014,83,Bruzzano,306,300,6,
788,2013/2014,84,Parco Nord,88,85,3,
789,2013/2014,85,Parco delle Abbazie,,,,
790,2013/2014,86,Parco dei Navigli,,,,
791,2013/2014,87,Assiano,,,,
792,2013/2014,88,Parco Bosco in citta',,,,
793,2014/2015,1,Duomo,384,352,31,1
794,2014/2015,2,Brera,637,590,47,
795,2014/2015,3,Giardini P.ta Venezia,153,149,4,
796,2014/2015,4,Guastalla,410,392,18,
797,2014/2015,5,Porta Vigentina - Porta Lodovica,577,521,52,4
798,2014/2015,6,Porta Ticinese - Conca del Naviglio,692,599,90,3
799,2014/2015,7,Magenta - S.Vittore,700,661,38,1
800,2014/2015,8,Parco Sempione,,,,
801,2014/2015,9,Porta Garibaldi - Porta Nuova,77,72,5,
802,2014/2015,10,Stazione Centrale - Ponte Seveso,237,214,22,1
803,2014/2015,11,Isola,468,415,52,1
804,2014/2015,12,Maciachini - Maggiolina,778,600,175,3
805,2014/2015,13,Greco - Segnano,288,196,91,1
806,2014/2015,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,1110,904,205,1
807,2014/2015,15,Bicocca,,,,
808,2014/2015,16,Gorla - Precotto,948,675,266,7
809,2014/2015,17,Adriano,277,197,78,2
810,2014/2015,18,Cimiano - Rottole - Q.re Feltre,678,513,164,1
811,2014/2015,19,Padova - Turro - Crescenzago,639,421,218,
812,2014/2015,20,Loreto - Casoretto - NoLo,879,565,309,5
813,2014/2015,21,Buenos Aires - Porta Venezia - Porta Monforte,1276,1090,184,2
814,2014/2015,22,Citta' studi,848,781,65,2
815,2014/2015,23,Lambrate - Ortica,455,378,77,
816,2014/2015,24,Parco Forlanini - Cavriano,,,,
817,2014/2015,25,Corsica,546,462,81,3
818,2014/2015,26,XXII Marzo,760,685,75,
819,2014/2015,27,Pta Romana,88,88,,
820,2014/2015,28,Umbria - Molise - Calvairate,374,301,73,
821,2014/2015,29,Ortomercato,153,62,89,2
822,2014/2015,30,Taliedo - Morsenchio - Q.re Forlanini,498,375,121,2
823,2014/2015,31,Monlue' - Ponte Lambro,100,54,45,1
824,2014/2015,32,Triulzo Superiore,,,,
825,2014/2015,33,Rogoredo - Santa Giulia,229,181,47,1
826,2014/2015,34,Chiaravalle,25,20,5,
827,2014/2015,35,Lodi - Corvetto,1156,825,325,6
828,2014/2015,36,Scalo Romana,,,,
829,2014/2015,37,Morivione,179,154,23,2
830,2014/2015,38,Vigentino - Q.re Fatima,439,345,93,1
831,2014/2015,39,Quintosole,,,,
832,2014/2015,40,Ronchetto delle Rane,,,,
833,2014/2015,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,324,224,98,2
834,2014/2015,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,734,547,182,5
835,2014/2015,43,Tibaldi,174,173,1,
836,2014/2015,44,Porta Ticinese - Conchetta,322,293,28,1
837,2014/2015,45,Moncucco - San Cristoforo,406,333,71,2
838,2014/2015,46,Barona,241,184,56,1
839,2014/2015,47,Cantalupa,,,,
840,2014/2015,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,330,259,71,
841,2014/2015,49,Giambellino,285,166,118,1
842,2014/2015,50,Porta Genova,482,442,40,
843,2014/2015,51,Porta Magenta,391,362,26,3
844,2014/2015,52,Bande Nere,1374,1069,297,8
845,2014/2015,53,Lorenteggio,532,405,127,
846,2014/2015,54,Muggiano,21,16,3,2
847,2014/2015,55,Baggio - Q.re degli Olmi - Q.re Valsesia,669,527,141,1
848,2014/2015,56,Forze Armate,622,493,128,1
849,2014/2015,57,San Siro,199,148,51,
850,2014/2015,58,De Angeli - Monte Rosa,281,262,19,
851,2014/2015,59,Tre Torri,,,,
852,2014/2015,60,Stadio - Ippodromi,820,494,324,2
853,2014/2015,61,Quarto Cagnino,243,218,25,
854,2014/2015,62,Quinto Romano,80,68,12,
855,2014/2015,63,Figino,52,39,13,
856,2014/2015,64,Trenno,103,99,4,
857,2014/2015,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,559,471,85,3
858,2014/2015,66,QT 8,225,207,18,
859,2014/2015,67,Portello,351,318,33,
860,2014/2015,68,Pagano,506,478,27,1
861,2014/2015,69,Sarpi,746,618,127,1
862,2014/2015,70,Ghisolfa,,,,
863,2014/2015,71,Villapizzone - Cagnola - Boldinasco,1155,749,401,5
864,2014/2015,72,Maggiore - Musocco - Certosa,182,144,38,
865,2014/2015,73,Cascina Merlata,,,,
866,2014/2015,74,Roserio,,,,
867,2014/2015,75,Stephenson,,,,
868,2014/2015,76,Quarto Oggiaro - Vialba - Musocco,595,404,191,
869,2014/2015,77,Bovisa,447,276,170,1
870,2014/2015,78,Farini,,,,
871,2014/2015,79,Dergano,455,295,157,3
872,2014/2015,80,Affori,539,335,201,3
873,2014/2015,81,Bovisasca,252,160,92,
874,2014/2015,82,Comasina,238,161,77,
875,2014/2015,83,Bruzzano,309,239,67,3
876,2014/2015,84,Parco Nord,78,77,1,
877,2014/2015,85,Parco delle Abbazie,,,,
878,2014/2015,86,Parco dei Navigli,,,,
879,2014/2015,87,Assiano,,,,
880,2014/2015,88,Parco Bosco in citta',,,,
881,2015/2016,1,Duomo,329,300,28,1
882,2015/2016,2,Brera,556,520,35,1
883,2015/2016,3,Giardini P.ta Venezia,148,143,5,
884,2015/2016,4,Guastalla,402,388,14,
885,2015/2016,5,Porta Vigentina - Porta Lodovica,551,499,50,2
886,2015/2016,6,Porta Ticinese - Conca del Naviglio,722,624,95,3
887,2015/2016,7,Magenta - S.Vittore,691,662,28,1
888,2015/2016,8,Parco Sempione,,,,
889,2015/2016,9,Porta Garibaldi - Porta Nuova,77,73,4,
890,2015/2016,10,Stazione Centrale - Ponte Seveso,234,213,20,1
891,2015/2016,11,Isola,446,404,41,1
892,2015/2016,12,Maciachini - Maggiolina,765,585,177,3
893,2015/2016,13,Greco - Segnano,290,195,94,1
894,2015/2016,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,1101,919,178,4
895,2015/2016,15,Bicocca,,,,
896,2015/2016,16,Gorla - Precotto,848,612,231,5
897,2015/2016,17,Adriano,345,243,97,5
898,2015/2016,18,Cimiano - Rottole - Q.re Feltre,648,490,156,2
899,2015/2016,19,Padova - Turro - Crescenzago,584,388,196,
900,2015/2016,20,Loreto - Casoretto - NoLo,874,557,310,7
901,2015/2016,21,Buenos Aires - Porta Venezia - Porta Monforte,1227,1086,136,5
902,2015/2016,22,Citta' studi,835,766,64,5
903,2015/2016,23,Lambrate - Ortica,480,412,68,
904,2015/2016,24,Parco Forlanini - Cavriano,,,,
905,2015/2016,25,Corsica,572,492,79,1
906,2015/2016,26,XXII Marzo,753,676,76,1
907,2015/2016,27,Pta Romana,101,99,2,
908,2015/2016,28,Umbria - Molise - Calvairate,371,282,88,1
909,2015/2016,29,Ortomercato,145,67,76,2
910,2015/2016,30,Taliedo - Morsenchio - Q.re Forlanini,490,383,103,4
911,2015/2016,31,Monlue' - Ponte Lambro,98,55,43,
912,2015/2016,32,Triulzo Superiore,,,,
913,2015/2016,33,Rogoredo - Santa Giulia,225,186,37,2
914,2015/2016,34,Chiaravalle,24,19,5,
915,2015/2016,35,Lodi - Corvetto,1149,810,328,11
916,2015/2016,36,Scalo Romana,,,,
917,2015/2016,37,Morivione,166,144,18,4
918,2015/2016,38,Vigentino - Q.re Fatima,431,350,79,2
919,2015/2016,39,Quintosole,,,,
920,2015/2016,40,Ronchetto delle Rane,,,,
921,2015/2016,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,318,232,83,3
922,2015/2016,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,709,523,179,7
923,2015/2016,43,Tibaldi,194,190,3,1
924,2015/2016,44,Porta Ticinese - Conchetta,313,285,27,1
925,2015/2016,45,Moncucco - San Cristoforo,317,259,56,2
926,2015/2016,46,Barona,228,169,58,1
927,2015/2016,47,Cantalupa,,,,
928,2015/2016,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,336,261,73,2
929,2015/2016,49,Giambellino,272,156,115,1
930,2015/2016,50,Porta Genova,470,429,39,2
931,2015/2016,51,Porta Magenta,369,346,21,2
932,2015/2016,52,Bande Nere,1319,1032,280,7
933,2015/2016,53,Lorenteggio,529,400,127,2
934,2015/2016,54,Muggiano,23,18,5,
935,2015/2016,55,Baggio - Q.re degli Olmi - Q.re Valsesia,643,509,131,3
936,2015/2016,56,Forze Armate,618,497,120,1
937,2015/2016,57,San Siro,201,132,69,
938,2015/2016,58,De Angeli - Monte Rosa,275,259,16,
939,2015/2016,59,Tre Torri,,,,
940,2015/2016,60,Stadio - Ippodromi,761,482,275,4
941,2015/2016,61,Quarto Cagnino,234,210,24,
942,2015/2016,62,Quinto Romano,79,74,5,
943,2015/2016,63,Figino,56,46,10,
944,2015/2016,64,Trenno,95,89,6,
945,2015/2016,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,556,469,85,2
946,2015/2016,66,QT 8,226,206,20,
947,2015/2016,67,Portello,301,270,31,
948,2015/2016,68,Pagano,488,460,27,1
949,2015/2016,69,Sarpi,730,595,133,2
950,2015/2016,70,Ghisolfa,,,,
951,2015/2016,71,Villapizzone - Cagnola - Boldinasco,1131,710,412,9
952,2015/2016,72,Maggiore - Musocco - Certosa,177,140,37,
953,2015/2016,73,Cascina Merlata,,,,
954,2015/2016,74,Roserio,,,,
955,2015/2016,75,Stephenson,,,,
956,2015/2016,76,Quarto Oggiaro - Vialba - Musocco,565,379,186,
957,2015/2016,77,Bovisa,429,271,157,1
958,2015/2016,78,Farini,,,,
959,2015/2016,79,Dergano,428,279,146,3
960,2015/2016,80,Affori,533,350,178,5
961,2015/2016,81,Bovisasca,239,150,89,
962,2015/2016,82,Comasina,229,156,73,
963,2015/2016,83,Bruzzano,298,226,69,3
964,2015/2016,84,Parco Nord,64,62,2,
965,2015/2016,85,Parco delle Abbazie,,,,
966,2015/2016,86,Parco dei Navigli,,,,
967,2015/2016,87,Assiano,,,,
968,2015/2016,88,Parco Bosco in citta',,,,
969,2016/2017,1,Duomo,306,280,25,1
970,2016/2017,2,Brera,574,531,42,1
971,2016/2017,3,Giardini P.ta Venezia,148,143,5,
972,2016/2017,4,Guastalla,442,417,25,
973,2016/2017,5,Porta Vigentina - Porta Lodovica,533,479,51,3
974,2016/2017,6,Porta Ticinese - Conca del Naviglio,704,604,96,4
975,2016/2017,7,Magenta - S.Vittore,684,637,45,2
976,2016/2017,8,Parco Sempione,,,,
977,2016/2017,9,Porta Garibaldi - Porta Nuova,75,70,5,
978,2016/2017,10,Stazione Centrale - Ponte Seveso,239,212,26,1
979,2016/2017,11,Isola,502,445,57,
980,2016/2017,12,Maciachini - Maggiolina,739,573,164,2
981,2016/2017,13,Greco - Segnano,277,181,95,1
982,2016/2017,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,1070,862,203,5
983,2016/2017,15,Bicocca,,,,
984,2016/2017,16,Gorla - Precotto,839,609,228,2
985,2016/2017,17,Adriano,373,263,105,5
986,2016/2017,18,Cimiano - Rottole - Q.re Feltre,648,466,177,5
987,2016/2017,19,Padova - Turro - Crescenzago,565,361,203,1
988,2016/2017,20,Loreto - Casoretto - NoLo,857,497,355,5
989,2016/2017,21,Buenos Aires - Porta Venezia - Porta Monforte,1214,1062,147,5
990,2016/2017,22,Citta' studi,802,727,72,3
991,2016/2017,23,Lambrate - Ortica,460,400,60,
992,2016/2017,24,Parco Forlanini - Cavriano,,,,
993,2016/2017,25,Corsica,543,435,107,1
994,2016/2017,26,XXII Marzo,757,655,102,
995,2016/2017,27,Pta Romana,72,68,4,
