﻿_id,ANNOSCOLASTICO,CODICESCUOLA,DESCRIZIONETIPOLOGIAGRADOISTRUZIONESCUOLA,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
205,202021,MI1E017005,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR. ""LA ZOLLA""",VIA G. CARCANO 53,1,3,44,28,20141,5,43,TIBALDI,9.185004000000049,45.43944300000004,"(45.43944300000004, 9.185004000000049)"
206,202021,MITDGN5002,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO ECONOMICO ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,4,1,5,7,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
207,202021,MI1EAE500E,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA MONTESSORI BILINGUE,VIA PALMIERI 72/4,3,1,6,9,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.184927500000072,45.43476300000003,"(45.43476300000003, 9.184927500000072)"
208,202021,MIPS04500E,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO FEDERICO JARACH COMUNITA' EBRAICA,V.SALLY MAYER 4/6,3,1,6,6,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
209,202021,MIPSOC500H,SCUOLA SEC. SECONDO GRADO NON STATALE,INTERNATIONAL INSTITUTE OF HIGHER EDUCATION,VIA DON CARLO SAN MARTINO 8,1,1,2,2,20133,4,25,CORSICA,9.23526000000004,45.46784700000006,"(45.46784700000006, 9.23526000000004)"
210,202021,MITB025006,SCUOLA SEC. SECONDO GRADO NON STATALE,LINDBERGH FLYING SCHOOL,V.CURTATONE 12,5,2,36,4,20122,1,4,GUASTALLA,9.202342500000043,45.456030000000055,"(45.456030000000055, 9.202342500000043)"
211,202021,MIPSE7500I,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO OPZIONE SCIENZE APPLICATE SCUOLA EUROPA,VIALE MAJNO 39,4,2,34,9,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
212,202021,MI1E01400N,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""A.DA FANO""- COMUNITA'EBRAICA",VIA SALLY MAYER 4/6,3,2,18,10,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
213,202021,MI1E011006,SCUOLA PRIMARIA NON STATALE,PIO ISTITUTO DEL BUON PASTORE,VIA S.VITTORE N.29,1,1,9,4,20123,1,7,MAGENTA - S. VITTORE,9.169632000000036,45.46344600000003,"(45.46344600000003, 9.169632000000036)"
214,202021,MI1E070002,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""IMMACOLATA CONCEZIONE""",VIA ELBA18,2,1,4,2,20144,7,51,PORTA MAGENTA,9.156726000000049,45.46408500000007,"(45.46408500000007, 9.156726000000049)"
215,202021,MI1E062003,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR. ""SCUOLA EUROPA""",VIALE MAJNO39,2,4,36,40,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
216,202021,MIPC06500L,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO FONDAZIONE SACRO CUORE,VIA ROMBON 78,5,1,12,16,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
217,202021,MIPMU4500Z,SCUOLA SEC. SECONDO GRADO NON STATALE,SAN CARLO,CORSO MAGENTA 71,5,1,8,11,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
218,202021,MI1M09400Q,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. STEINER RUDOLF,V. CLERICETTI 45,3,1,14,13,20133,3,22,CITTA' STUDI,9.235273500000062,45.47949300000005,"(45.47949300000005, 9.235273500000062)"
219,202021,MIPMU4500Z,SCUOLA SEC. SECONDO GRADO NON STATALE,SAN CARLO,CORSO MAGENTA 71,2,1,5,10,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
220,202021,MIPL335009,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO LINGUISTICO MONTINI,C.SO P.TA ROMANA 105,5,1,6,15,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
221,202021,MIPMGC500D,SCUOLA SEC. SECONDO GRADO NON STATALE,"LICEO SCIENZE UMANE ""EDMONDO DE AMICIS - LICOS""",VIA LAMARMORA 34,2,1,12,10,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
222,202021,MISL04500B,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO ARTISTICO ORSOLINE S.CARLO,V.LANZONE 53,4,3,12,58,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
223,202021,MIPL15500R,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO LINGUISTICO LEOPARDI,V.CARROCCIO 9,1,1,11,7,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
224,202021,MI1M07300P,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. FONDAZIONE SACRO CUORE,VIA ROMBON78,1,3,47,42,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
225,202021,MISL025006,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO ARTISTICO FONDAZIONE SACRO CUORE,VIA ROMBON78,2,2,25,27,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
226,202021,MI1EAE500E,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA MONTESSORI BILINGUE,VIA PALMIERI 72/4,4,1,12,9,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.184927500000072,45.43476300000003,"(45.43476300000003, 9.184927500000072)"
227,202021,MI1E00800A,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA PARIFICATA PARITARIA ""DEVOTA MACULAN""",VIA INGANNI 12,1,3,32,24,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
228,202021,MIPM2A500Z,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENZE UMANE OPZ. EC. SOC. ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,3,1,2,12,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
229,202021,MI1E076001,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PARIF.""G.ROSSELLO""",VIA C.GOLDONI 68,3,1,12,10,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.220410000000072,45.469242000000065,"(45.469242000000065, 9.220410000000072)"
230,202021,MI1MV25008,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA ANDERSEN,VIA DON CARLO SAN MARTINO 8,1,2,16,15,20133,4,25,CORSICA,9.23526000000004,45.46784700000006,"(45.46784700000006, 9.23526000000004)"
231,202021,MI1M05800L,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. ORSOLINE S. CARLO,V. LANZONE 53,3,2,12,31,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
232,202021,MI1E02600X,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR. ""MADRE BUCCHI""",VIA PALMI 25,5,2,13,25,20152,7,56,FORZE ARMATE,9.098316000000068,45.45851400000004,"(45.45851400000004, 9.098316000000068)"
233,202021,MI1M063004,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. S. AMBROGIO,V. COPERNICO 9,3,4,72,48,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201118500000064,45.48806100000007,"(45.48806100000007, 9.201118500000064)"
234,202021,MIPS175007,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO COLLEGIO S. CARLO,C.O MAGENTA 71,5,2,21,15,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
235,202021,MI1E06000B,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""SUORE PREZIOSISSIMO SANGUE""",VIA RICCARDI 5,5,2,26,28,20148,8,58,DE ANGELI - MONTE ROSA,9.14396400000004,45.48143700000003,"(45.48143700000003, 9.14396400000004)"
236,202021,MI1EGH5005,SCUOLA PRIMARIA NON STATALE,CASA DEI BAMBINI SCUOLA MONTESSORI,PIAZZA SAN GEROLAMO 6,3,1,12,12,20133,4,25,CORSICA,9.236835000000042,45.46939500000008,"(45.46939500000008, 9.236835000000042)"
237,202021,MIPSIG500R,SCUOLA SEC. SECONDO GRADO NON STATALE,"LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO ""LEOPOLDO MARANGONI""",VIA LAMARMORA 34,3,2,44,4,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
238,202021,MIPSZS500P,SCUOLA SEC. SECONDO GRADO NON STATALE,"LICEO SCIENTIFICO INDIRIZZO SPORTIVO ""E. FERMI""",VIA VITTORIO ALFIERI 12,2,1,16,1,20154,1,69,SARPI,9.176067000000046,45.47892600000006,"(45.47892600000006, 9.176067000000046)"
239,202021,MI1E067006,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA PARITARIA ISTITUTO MADRE CABRINI,CORSO DI PORTA ROMANA 105,2,1,8,17,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
240,202021,MI1M056001,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. ISTITUTO LEOPARDI,VIA ARENA 13,3,2,9,11,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
241,202021,MI1E123009,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA PARITARIA FAES ARGONNE BILINGUE,VIA G.A. AMADEO11,1,2,30,0,20133,3,22,CITTA' STUDI,9.231700500000045,45.471078000000034,"(45.471078000000034, 9.231700500000045)"
242,202021,MI1E017005,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR. ""LA ZOLLA""",VIA G. CARCANO 53,3,3,17,40,20141,5,43,TIBALDI,9.185004000000049,45.43944300000004,"(45.43944300000004, 9.185004000000049)"
243,202021,MI1M05100T,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. MARCELLINE - QUADRONNO,V. QUADRONNO 15,3,1,5,22,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
244,202021,MI1E14100V,SCUOLA PRIMARIA NON STATALE,THE BILINGUAL EUROPEAN SCHOOL,VIA VAL CISMON 9,1,3,21,32,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.194656500000065,45.50609700000007,"(45.50609700000007, 9.194656500000065)"
245,202021,MI1E06600A,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""MARIA CONSOLATRICE""",VIA M. GIOIA51,3,3,36,22,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
246,202021,MIPS04500E,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO FEDERICO JARACH COMUNITA' EBRAICA,V.SALLY MAYER 4/6,2,1,11,2,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
247,202021,MITDGN5002,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO ECONOMICO ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,5,1,27,8,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
248,202021,MIPS72500B,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO MADRE COCCHETTI,Via G. DA CERMENATE 4,2,1,8,3,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17668800000007,45.43729200000007,"(45.43729200000007, 9.17668800000007)"
249,202021,MI1E06000B,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""SUORE PREZIOSISSIMO SANGUE""",VIA RICCARDI 5,3,2,21,16,20148,8,58,DE ANGELI - MONTE ROSA,9.14396400000004,45.48143700000003,"(45.48143700000003, 9.14396400000004)"
250,202021,MIPM01500Q,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO DELLE SCIENZE UMANE MARIA AUSILIATRICE,V. BONVESIN DE LA RIVA 12,4,1,2,24,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
251,202021,MI1E004003,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR. ""ISTITUTO SANTA GEMMA""",VIA BALDINUCCI88,4,2,26,27,20158,9,77,BOVISA,9.167373000000055,45.50298300000003,"(45.50298300000003, 9.167373000000055)"
252,202021,MI1EAE500E,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA MONTESSORI BILINGUE,VIA PALMIERI 72/4,5,1,15,4,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.184927500000072,45.43476300000003,"(45.43476300000003, 9.184927500000072)"
253,202021,MIPSO8500I,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO LEOPARDI,VIA ARENA 13,3,1,12,0,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
254,202021,MITB025006,SCUOLA SEC. SECONDO GRADO NON STATALE,LINDBERGH FLYING SCHOOL,V.CURTATONE 12,4,2,35,4,20122,1,4,GUASTALLA,9.202342500000043,45.456030000000055,"(45.456030000000055, 9.202342500000043)"
255,202021,MI1E124005,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA ""NUOVA EDUCAZIONE""",VIA PACE10,3,1,11,0,20122,1,4,GUASTALLA,9.202950000000044,45.458811000000026,"(45.458811000000026, 9.202950000000044)"
256,202021,MIPSE7500I,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO OPZIONE SCIENZE APPLICATE SCUOLA EUROPA,VIALE MAJNO 39,3,2,34,5,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
257,202021,MI1E062003,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR. ""SCUOLA EUROPA""",VIALE MAJNO39,5,2,21,22,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
258,202021,MI1E13300X,SCUOLA PRIMARIA NON STATALE,SCUOLA ELEM PAR IST.SALESIANO S.AMBROGIO,VIA COPERNICO 9,5,1,13,17,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201118500000064,45.48806100000007,"(45.48806100000007, 9.201118500000064)"
259,202021,MIPL335009,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO LINGUISTICO MONTINI,C.SO P.TA ROMANA 105,4,1,2,23,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
260,202021,MIPC06500L,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO FONDAZIONE SACRO CUORE,VIA ROMBON 78,1,1,11,20,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
261,202021,MIPMGC500D,SCUOLA SEC. SECONDO GRADO NON STATALE,"LICEO SCIENZE UMANE ""EDMONDO DE AMICIS - LICOS""",VIA LAMARMORA 34,4,1,6,18,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
262,202021,MI1E074009,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PARIF.""MARIA IMMACOLATA""",VIALE SUZZANI 64,1,2,16,29,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.207933420000074,45.52444928500006,"(45.52444928500006, 9.207933420000074)"
263,202021,MI1E11800T,SCUOLA PRIMARIA NON STATALE,SUORE ANGELICHE,VIA BUONARROTI 49,2,2,24,17,20145,8,58,DE ANGELI - MONTE ROSA,9.155160000000024,45.472680000000025,"(45.472680000000025, 9.155160000000024)"
264,202021,MI1E025004,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR. ""REGINA MUNDI IMC""",V.LE CORSICA82,3,2,28,16,20137,4,25,CORSICA,9.23417100000006,45.46195200000005,"(45.46195200000005, 9.23417100000006)"
265,202021,MIPSPS500G,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO ORSOLINE DI SAN CARLO,VIA LANZONE 53,1,1,5,5,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
266,202021,MISL04500B,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO ARTISTICO ORSOLINE S.CARLO,V.LANZONE 53,1,3,15,57,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
267,202021,MIPS16500L,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO S. AMBROGIO,V.COPERNICO 9,2,3,51,36,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201118500000064,45.48806100000007,"(45.48806100000007, 9.201118500000064)"
268,202021,MI1E07900C,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PARIF.""MARIA CONSOLATRICE""",VIA AMPEZZO 8,5,1,11,13,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.140472000000045,45.49703400000004,"(45.49703400000004, 9.140472000000045)"
269,202021,MIPL0Z500D,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO LINGUISTICO POMERIDIANO MARCELLINE QUADRONNO,VIA QUADRONNO 15,4,1,0,17,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
270,202021,MIRF105007,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO PROFESSIONALE SERVIZI SOCIO-SANITARI MARIA AUSILIATRICE,V.BONVESIN DE LA RIVA,1,1,2,14,20129,4,26,XXII MARZO,9.212058544000058,45.46341932800004,"(45.46341932800004, 9.212058544000058)"
271,202021,MI1M083009,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. MARIO FALCO COMUNITA' EBRAICA,V. SALLY MAYER 4/6,3,3,21,21,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
272,202021,MITF035002,SCUOLA SEC. SECONDO GRADO NON STATALE,"ISTITUTO TECNICO SETTORE TECNOLOGICO IND.MECCANICA E MECCATRONICA""DON BOSCO""",VIA TONALE19,1,1,32,0,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201375000000041,45.48933900000003,"(45.48933900000003, 9.201375000000041)"
273,202021,MI1M07400E,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. SUORE MANTELLATE,V. VASARI 16,3,1,13,7,20135,4,27,PTA ROMANA,9.20691000000005,45.453501000000074,"(45.453501000000074, 9.20691000000005)"
274,202021,MI1EGH5005,SCUOLA PRIMARIA NON STATALE,CASA DEI BAMBINI SCUOLA MONTESSORI,PIAZZA SAN GEROLAMO 6,5,1,13,9,20133,4,25,CORSICA,9.236835000000042,45.46939500000008,"(45.46939500000008, 9.236835000000042)"
275,202021,MI1E00100G,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA PARITARIA ""COR JESU""",VIA TEANO 21,4,2,19,29,20161,9,82,COMASINA,9.161482500000034,45.52816500000006,"(45.52816500000006, 9.161482500000034)"
276,202021,MIPM2A500Z,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENZE UMANE OPZ. EC. SOC. ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,1,1,2,2,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
277,202021,MI1E124005,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA ""NUOVA EDUCAZIONE""",VIA PACE10,1,1,6,7,20122,1,4,GUASTALLA,9.202950000000044,45.458811000000026,"(45.458811000000026, 9.202950000000044)"
278,202021,MI1E00800A,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA PARIFICATA PARITARIA ""DEVOTA MACULAN""",VIA INGANNI 12,3,2,23,24,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
279,202021,MI1E12600R,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA ISTITUTO LEONE XIII,VIA LEONE XIII12,3,3,41,33,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
280,202021,MI1MV25008,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA ANDERSEN,VIA DON CARLO SAN MARTINO 8,2,2,21,15,20133,4,25,CORSICA,9.23526000000004,45.46784700000006,"(45.46784700000006, 9.23526000000004)"
281,202021,MI1E074009,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PARIF.""MARIA IMMACOLATA""",VIALE SUZZANI 64,3,1,16,14,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.207933420000074,45.52444928500006,"(45.52444928500006, 9.207933420000074)"
282,202021,MI1M05800L,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. ORSOLINE S. CARLO,V. LANZONE 53,2,2,14,29,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
283,202021,MIRF6M5002,SCUOLA SEC. SECONDO GRADO NON STATALE,ODONTOTECNICO CASATI,VIA MONTECUCCOLI 44,1,1,7,18,20147,6,52,BANDE NERE,9.13549050000006,45.45958500000006,"(45.45958500000006, 9.13549050000006)"
284,202021,MI1E11900N,SCUOLA PRIMARIA NON STATALE,M.A.COCCHETTI,VIA CERMENATE4,2,1,12,11,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17668800000007,45.43729200000007,"(45.43729200000007, 9.17668800000007)"
285,202021,MI1E025004,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR. ""REGINA MUNDI IMC""",V.LE CORSICA82,4,2,29,15,20137,4,25,CORSICA,9.23417100000006,45.46195200000005,"(45.46195200000005, 9.23417100000006)"
286,202021,MI1M06600G,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. MARIA AUSILIATRICE,V. BONVESIN DE LA RIVA 12,1,2,20,32,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
287,202021,MI1E02700Q,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR. ""MARIA MATER MEA ORSOLINE""",PUSIANO 57,3,1,13,9,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.246442500000057,45.50053500000007,"(45.50053500000007, 9.246442500000057)"
288,202021,MIPS16500L,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO S. AMBROGIO,V.COPERNICO 9,5,4,58,40,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201118500000064,45.48806100000007,"(45.48806100000007, 9.201118500000064)"
289,202021,MI1M085001,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. S. TOMMASO MORO,V. INGANNI 12,3,4,58,49,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
290,202021,MI1E06000B,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""SUORE PREZIOSISSIMO SANGUE""",VIA RICCARDI 5,4,2,23,16,20148,8,58,DE ANGELI - MONTE ROSA,9.14396400000004,45.48143700000003,"(45.48143700000003, 9.14396400000004)"
291,202021,MI1E06600A,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""MARIA CONSOLATRICE""",VIA M. GIOIA51,1,3,22,28,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
292,202021,MIPSRF5008,SCUOLA SEC. SECONDO GRADO NON STATALE,LEONARDO DA VINCI,VIA CAGNOLA 17,2,1,2,0,20154,1,69,SARPI,9.17271900000003,45.47922300000005,"(45.47922300000005, 9.17271900000003)"
293,202021,MI1E067006,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA PARITARIA ISTITUTO MADRE CABRINI,CORSO DI PORTA ROMANA 105,1,1,9,6,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
294,202021,MIPM01500Q,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO DELLE SCIENZE UMANE MARIA AUSILIATRICE,V. BONVESIN DE LA RIVA 12,2,1,5,22,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
295,202021,MI1E017005,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR. ""LA ZOLLA""",VIA G. CARCANO 53,5,3,35,30,20141,5,43,TIBALDI,9.185004000000049,45.43944300000004,"(45.43944300000004, 9.185004000000049)"
296,202021,MI1MVA500E,SCUOLA SEC. PRIMO GRADO NON STATALE,LA ZOLLA,VIA CACCIALEPORI 22,1,2,22,20,20148,7,57,SAN SIRO,9.143023500000027,45.469512000000066,"(45.469512000000066, 9.143023500000027)"
297,202021,MI1M05100T,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. MARCELLINE - QUADRONNO,V. QUADRONNO 15,1,1,9,13,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
298,202021,MIPS04500E,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO FEDERICO JARACH COMUNITA' EBRAICA,V.SALLY MAYER 4/6,4,1,8,5,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
