﻿_id,ANNOSCOLASTICO,CODICESCUOLA,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,ORDINESCUOLA,ANNOCORSO,TEMPOSCUOLA,ALUNNIMASCHI,ALUNNIFEMMINE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
92,202021,MI1E125001,SCUOLA PRIMARIA ZACCARIA,VIA DELLA COMMENDA 5,SCUOLA PRIMARIA,5,TEMPO NORMALE,40,14,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
93,202021,MI1E12600R,SCUOLA PRIMARIA ISTITUTO LEONE XIII,VIA LEONE XIII12,SCUOLA PRIMARIA,3,TEMPO NORMALE,41,33,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
94,202021,MI1M083009,SCUOLA SECONDARIA DI 1° GR. MARIO FALCO COMUNITA' EBRAICA,V. SALLY MAYER 4/6,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,21,21,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
95,202021,MI1M098003,SCUOLA SECONDARIA DI 1° GR. ANDREA MANDELLI,VIA BONOMI1,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,51,41,20158,9,79,DERGANO,9.175212000000045,45.50190300000003,"(45.50190300000003, 9.175212000000045)"
96,202021,MI1M10000T,SCUOLA SECONDARIA DI 1° GRADO LE JOSEF TEHILLOT,VIA WASHINGTON 21,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,2,6,20146,7,51,PORTA MAGENTA,9.155281500000058,45.463752000000056,"(45.463752000000056, 9.155281500000058)"
97,202021,MI1E445002,LES GALIPETTES,VIA COTTOLENGO 25,SCUOLA PRIMARIA,3,TEMPO PIENO,30,21,20143,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.14457150000004,45.441801000000055,"(45.441801000000055, 9.14457150000004)"
98,202021,MI1E00800A,"SCUOLA PRIMARIA PARIFICATA PARITARIA ""DEVOTA MACULAN""",VIA INGANNI 12,SCUOLA PRIMARIA,3,TEMPO NORMALE,23,24,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
99,202021,MI1E090007,"SCUOLA PRIMARIA PARITARIA ""BEATA VERGINE""",VIA GIUSEPPE TERRAGNI 36,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,5,20148,8,66,QT 8,9.133407000000034,45.48590100000007,"(45.48590100000007, 9.133407000000034)"
100,202021,MI1E016009,"SCUOLA ELEM.PAR.""ISTITUTO LEOPARDI""",VIA ARENA 13,SCUOLA PRIMARIA,5,TEMPO NORMALE,16,17,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
101,202021,MI1E13300X,SCUOLA ELEM PAR IST.SALESIANO S.AMBROGIO,VIA COPERNICO 9,SCUOLA PRIMARIA,2,TEMPO PIENO,18,11,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201118500000064,45.48806100000007,"(45.48806100000007, 9.201118500000064)"
102,202021,MI1E02600X,"SCUOLA ELEM. PAR. ""MADRE BUCCHI""",VIA PALMI 25,SCUOLA PRIMARIA,3,TEMPO NORMALE,19,17,20152,7,56,FORZE ARMATE,9.098316000000068,45.45851400000004,"(45.45851400000004, 9.098316000000068)"
103,202021,MI1E06500E,"SCUOLA ELEM.PAR.""REGINA CARMELI""",VIA MONVISO33,SCUOLA PRIMARIA,5,TEMPO PIENO,8,21,20154,8,69,SARPI,9.17022600000007,45.48595500000005,"(45.48595500000005, 9.17022600000007)"
104,202021,MI1E00700E,"SCUOLA PRIMARIA PARITARIA""LA ZOLLA""",VIA CACCIALEPORI 22,SCUOLA PRIMARIA,2,TEMPO NORMALE,24,24,20148,7,57,SAN SIRO,9.143023500000027,45.469512000000066,"(45.469512000000066, 9.143023500000027)"
105,202021,MI1M06400X,SCUOLA SECONDARIA I GRADO FAES ARGONNE,VIA G.A. AMADEO11,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,39,0,20133,3,22,CITTA' STUDI,9.231700500000045,45.471078000000034,"(45.471078000000034, 9.231700500000045)"
106,202021,MI1EGH5005,CASA DEI BAMBINI SCUOLA MONTESSORI,PIAZZA SAN GEROLAMO 6,SCUOLA PRIMARIA,1,TEMPO PIENO,13,11,20133,4,25,CORSICA,9.236835000000042,45.46939500000008,"(45.46939500000008, 9.236835000000042)"
107,202021,MI1E012002,"SC. ELEM. PAR. SR. COMPASSIONISTE""SANTA GIULIANA FALCONIERI""",VIA ZAMAGNA 18,SCUOLA PRIMARIA,1,TEMPO PIENO,9,12,20148,7,60,STADIO - IPPODROMI,9.133870500000057,45.47499300000004,"(45.47499300000004, 9.133870500000057)"
108,202021,MI1M069003,SCUOLA SECONDARIA DI 1° GR. ISTITUTO SAN GIUSEPPE,V. S.G.B. DE LA SALLE 5,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,31,19,20132,2,19,PADOVA - TURRO - CRESCENZAGO,9.241587000000038,45.50252400000005,"(45.50252400000005, 9.241587000000038)"
109,202021,MI1EGH5005,CASA DEI BAMBINI SCUOLA MONTESSORI,PIAZZA SAN GEROLAMO 6,SCUOLA PRIMARIA,5,TEMPO PIENO,13,9,20133,4,25,CORSICA,9.236835000000042,45.46939500000008,"(45.46939500000008, 9.236835000000042)"
110,202021,MI1E11900N,M.A.COCCHETTI,VIA CERMENATE4,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,10,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17668800000007,45.43729200000007,"(45.43729200000007, 9.17668800000007)"
111,202021,MI1E01400N,"SCUOLA ELEM.PAR.""A.DA FANO""- COMUNITA'EBRAICA",VIA SALLY MAYER 4/6,SCUOLA PRIMARIA,4,TEMPO PIENO,18,9,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
112,202021,MI1E125001,SCUOLA PRIMARIA ZACCARIA,VIA DELLA COMMENDA 5,SCUOLA PRIMARIA,4,TEMPO NORMALE,40,30,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
113,202021,MI1E140003,ST LOUIS SCHOOL,VIA CAVIGLIA1,SCUOLA PRIMARIA,4,TEMPO NORMALE,27,11,20139,4,35,LODI - CORVETTO,9.229896000000053,45.44409600000006,"(45.44409600000006, 9.229896000000053)"
114,202021,MI1E020001,"SCUOLA PRIMARIA PARITARIA ""ORSOLINE DI SAN CARLO""",VIA LANZONE53,SCUOLA PRIMARIA,4,TEMPO NORMALE,20,28,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
115,202021,MI1MA05006,ACHILLE RICCI,VIA CAMILLO SBARBARO 11,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,7,3,20161,9,84,PARCO NORD,9.182187000000056,45.51717600000006,"(45.51717600000006, 9.182187000000056)"
116,202021,MI1M070007,SCUOLA SECONDARIA DI 1° GR. PREZIOSISSIMO SANGUE,V. P. RICCARDI 5,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,14,13,20148,8,58,DE ANGELI - MONTE ROSA,9.14396400000004,45.48143700000003,"(45.48143700000003, 9.14396400000004)"
117,202021,MI1E01000A,"SCUOLA ELEM. PAR. ""ISTITUTO MARCELLINE""",PIAZZA TOMMASEO N.1,SCUOLA PRIMARIA,1,TEMPO NORMALE,16,13,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
118,202021,MI1MV25008,SCUOLA ANDERSEN,VIA DON CARLO SAN MARTINO 8,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,21,15,20133,4,25,CORSICA,9.23526000000004,45.46784700000006,"(45.46784700000006, 9.23526000000004)"
119,202021,MI1E02600X,"SCUOLA ELEM. PAR. ""MADRE BUCCHI""",VIA PALMI 25,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,13,20152,7,56,FORZE ARMATE,9.098316000000068,45.45851400000004,"(45.45851400000004, 9.098316000000068)"
120,202021,MI1E024008,SCUOLA PRIMARIA PARITARIA ISTITUTO SAN GIUSEPPE,VIA BAZZINI10,SCUOLA PRIMARIA,1,TEMPO NORMALE,7,6,20125,2,12,MACIACHINI - MAGGIOLINA,9.20562300000006,45.50142600000004,"(45.50142600000004, 9.20562300000006)"
121,202021,MI1E14300E,MERKOS L'INYONEI CHINUCH,VIA DELLE FORZE ARMATE61,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,7,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
122,202021,MI1E11800T,SUORE ANGELICHE,VIA BUONARROTI 49,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,12,20145,8,58,DE ANGELI - MONTE ROSA,9.155160000000024,45.472680000000025,"(45.472680000000025, 9.155160000000024)"
123,202021,MI1M04900T,SCUOLA SECONDARIA DI 1° GR. ZACCARIA,VIA DELLA COMMENDA 5,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,34,21,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
124,202021,MI1E00200B,"SCUOLA ELEM.PAR.""A.RICCI""",VIA CAMILLO SBARBARO11,SCUOLA PRIMARIA,2,TEMPO PIENO,7,11,20161,9,84,PARCO NORD,9.182187000000056,45.51717600000006,"(45.51717600000006, 9.182187000000056)"
125,202021,MI1M07400E,SCUOLA SECONDARIA DI 1° GR. SUORE MANTELLATE,V. VASARI 16,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,13,7,20135,4,27,PTA ROMANA,9.20691000000005,45.453501000000074,"(45.453501000000074, 9.20691000000005)"
126,202021,MI1EGH5005,CASA DEI BAMBINI SCUOLA MONTESSORI,PIAZZA SAN GEROLAMO 6,SCUOLA PRIMARIA,4,TEMPO PIENO,14,14,20133,4,25,CORSICA,9.236835000000042,45.46939500000008,"(45.46939500000008, 9.236835000000042)"
127,202021,MI1E004003,"SCUOLA ELEM. PAR. ""ISTITUTO SANTA GEMMA""",VIA BALDINUCCI88,SCUOLA PRIMARIA,4,TEMPO NORMALE,26,27,20158,9,77,BOVISA,9.167373000000055,45.50298300000003,"(45.50298300000003, 9.167373000000055)"
128,202021,MI1M05300D,SCUOLA SECONDARIA DI 1° GR. DE AMICIS,V.LAMARMORA 34,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,15,9,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
129,202021,MI1M083009,SCUOLA SECONDARIA DI 1° GR. MARIO FALCO COMUNITA' EBRAICA,V. SALLY MAYER 4/6,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,21,23,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
130,202021,MI1E02700Q,"SCUOLA ELEM. PAR. ""MARIA MATER MEA ORSOLINE""",PUSIANO 57,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,5,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.246442500000057,45.50053500000007,"(45.50053500000007, 9.246442500000057)"
131,202021,MI1E123009,SCUOLA PRIMARIA PARITARIA FAES ARGONNE BILINGUE,VIA G.A. AMADEO11,SCUOLA PRIMARIA,2,TEMPO NORMALE,33,0,20133,3,22,CITTA' STUDI,9.231700500000045,45.471078000000034,"(45.471078000000034, 9.231700500000045)"
132,202021,MI1M076006,SCUOLA SECONDARIA DI 1° GR. SCUOLA EUROPA,V.LE MAJNO 39,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,32,26,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
133,202021,MI1M09300X,SCUOLA SECONDARIA DI 1° GR. COR JESU,V.TEANO 21,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,25,28,20161,9,82,COMASINA,9.161482500000034,45.52816500000006,"(45.52816500000006, 9.161482500000034)"
134,202021,MI1M055005,SCUOLA SECONDARIA DI 1° GR. MARCELLINE - TOMMASEO,P.ZA TOMMASEO 1,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,17,34,20134,3,23,LAMBRATE - ORTICA,9.24047550000006,45.484668000000056,"(45.484668000000056, 9.24047550000006)"
135,202021,MI1E059007,"SCUOLA PRIMARIA ""S.GIUSEPPE""",VIA G.B. DE LA SALLE 5,SCUOLA PRIMARIA,3,TEMPO NORMALE,25,15,20132,2,19,PADOVA - TURRO - CRESCENZAGO,9.241587000000038,45.50252400000005,"(45.50252400000005, 9.241587000000038)"
136,202021,MI1E07700R,"SCUOLA ELEM.PARIFICATA""RUDOLF STEINER""",VIA CLERICETTI 45,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,10,20133,3,22,CITTA' STUDI,9.235273500000062,45.47949300000005,"(45.47949300000005, 9.235273500000062)"
137,202021,MI1E004003,"SCUOLA ELEM. PAR. ""ISTITUTO SANTA GEMMA""",VIA BALDINUCCI88,SCUOLA PRIMARIA,1,TEMPO NORMALE,20,32,20158,9,77,BOVISA,9.167373000000055,45.50298300000003,"(45.50298300000003, 9.167373000000055)"
138,202021,MI1E020001,"SCUOLA PRIMARIA PARITARIA ""ORSOLINE DI SAN CARLO""",VIA LANZONE53,SCUOLA PRIMARIA,3,TEMPO NORMALE,29,35,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
139,202021,MI1E02200L,"SCUOLA ELEM.PAR.""A.LIMONTA""",VIA TAGLIAMENTO12,SCUOLA PRIMARIA,2,TEMPO PIENO,13,5,20139,4,35,LODI - CORVETTO,9.212755500000071,45.443538000000046,"(45.443538000000046, 9.212755500000071)"
140,202021,MI1M06100C,SCUOLA SECONDARIA DI 1° GR. MARIA CONSOLATRICE,V.GIOIA 51,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,35,41,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
141,202021,MI1E003007,"SCUOLA PRIMARIA PARITARIA ""ANDREA MANDELLI""",VIA PAVONI N.10 A,SCUOLA PRIMARIA,1,TEMPO NORMALE,28,29,20159,9,79,DERGANO,9.187132500000075,45.50157900000005,"(45.50157900000005, 9.187132500000075)"
142,202021,MI1M092004,SCUOLA SECONDARIA DI 1° GR. S. GEMMA,V. BALDINUCCI 88,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,23,25,20158,9,77,BOVISA,9.167373000000055,45.50298300000003,"(45.50298300000003, 9.167373000000055)"
143,202021,MI1M084005,SCUOLA SECONDARIA DI 1° GR. S. ANGELA MERICI,V. VESPRI SICILIANI 55,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,15,15,20146,6,49,GIAMBELLINO,9.146430000000066,45.45172800000006,"(45.45172800000006, 9.146430000000066)"
144,202021,MI1E00700E,"SCUOLA PRIMARIA PARITARIA""LA ZOLLA""",VIA CACCIALEPORI 22,SCUOLA PRIMARIA,5,TEMPO NORMALE,30,9,20148,7,57,SAN SIRO,9.143023500000027,45.469512000000066,"(45.469512000000066, 9.143023500000027)"
145,202021,MI1E132004,SCUOLA ELEMENTARE METODO MONTESSORI,VIA BARTOLINI 46,SCUOLA PRIMARIA,1,TEMPO NORMALE,4,7,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15232050000003,45.492147000000045,"(45.492147000000045, 9.15232050000003)"
146,202021,MI1M077002,SCUOLA SECONDARIA DI 1° GR. MADRE COCCHETTI,V.G.DA CERMENATE 4,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,19,23,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17668800000007,45.43729200000007,"(45.43729200000007, 9.17668800000007)"
147,202021,MI1E062003,"SCUOLA ELEM. PAR. ""SCUOLA EUROPA""",VIALE MAJNO39,SCUOLA PRIMARIA,5,TEMPO PIENO,21,22,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
148,202021,MI1M104005,SCUOLA SECONDARIA DI 1° GR. MADRE BUCCHI,VIA PALMI25,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,16,10,20152,7,56,FORZE ARMATE,9.098316000000068,45.45851400000004,"(45.45851400000004, 9.098316000000068)"
149,202021,MI1M063004,SCUOLA SECONDARIA DI 1° GR. S. AMBROGIO,V. COPERNICO 9,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,65,53,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201118500000064,45.48806100000007,"(45.48806100000007, 9.201118500000064)"
150,202021,MI1MA05006,ACHILLE RICCI,VIA CAMILLO SBARBARO 11,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,9,4,20161,9,84,PARCO NORD,9.182187000000056,45.51717600000006,"(45.51717600000006, 9.182187000000056)"
151,202021,MI1E02600X,"SCUOLA ELEM. PAR. ""MADRE BUCCHI""",VIA PALMI 25,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,11,20152,7,56,FORZE ARMATE,9.098316000000068,45.45851400000004,"(45.45851400000004, 9.098316000000068)"
152,202021,MI1E018001,SCUOLA PRIMARIA PARITARIA MARCELLINE,VIA QUADRONNO15,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,11,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
153,202021,MI1M069003,SCUOLA SECONDARIA DI 1° GR. ISTITUTO SAN GIUSEPPE,V. S.G.B. DE LA SALLE 5,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,30,24,20132,2,19,PADOVA - TURRO - CRESCENZAGO,9.241587000000038,45.50252400000005,"(45.50252400000005, 9.241587000000038)"
154,202021,MI1E06600A,"SCUOLA ELEM.PAR.""MARIA CONSOLATRICE""",VIA M. GIOIA51,SCUOLA PRIMARIA,1,TEMPO PIENO,22,28,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
155,202021,MI1E140003,ST LOUIS SCHOOL,VIA CAVIGLIA1,SCUOLA PRIMARIA,1,TEMPO NORMALE,21,12,20139,4,35,LODI - CORVETTO,9.229896000000053,45.44409600000006,"(45.44409600000006, 9.229896000000053)"
156,202021,MI1M10000T,SCUOLA SECONDARIA DI 1° GRADO LE JOSEF TEHILLOT,VIA WASHINGTON 21,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,2,7,20146,7,51,PORTA MAGENTA,9.155281500000058,45.463752000000056,"(45.463752000000056, 9.155281500000058)"
157,202021,MI1E01400N,"SCUOLA ELEM.PAR.""A.DA FANO""- COMUNITA'EBRAICA",VIA SALLY MAYER 4/6,SCUOLA PRIMARIA,5,TEMPO PIENO,14,19,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
158,202021,MI1EES500O,ICS INTERNATIONAL SCHOOL,VIA TENCA 2,SCUOLA PRIMARIA,1,TEMPO NORMALE,6,13,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201316500000075,45.47996100000006,"(45.47996100000006, 9.201316500000075)"
159,202021,MI1MP35007,ICS INTERNATIONAL SCHOOL,VIA DEI FONTANILI 3,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,18,4,20139,5,36,SCALO ROMANA,9.205645249055886,45.43954102596085,"(45.43954102596085, 9.205645249055886)"
160,202021,MI1E12000T,LIBERA SCUOLA 'R. STEINER',VIA T. PINI 1,SCUOLA PRIMARIA,4,TEMPO NORMALE,10,5,20134,3,23,LAMBRATE - ORTICA,9.24047550000006,45.484668000000056,"(45.484668000000056, 9.24047550000006)"
161,202021,MI1M07300P,SCUOLA SECONDARIA DI 1° GR. FONDAZIONE SACRO CUORE,VIA ROMBON78,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,43,53,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
162,202021,MI1M070007,SCUOLA SECONDARIA DI 1° GR. PREZIOSISSIMO SANGUE,V. P. RICCARDI 5,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,6,3,20148,8,58,DE ANGELI - MONTE ROSA,9.14396400000004,45.48143700000003,"(45.48143700000003, 9.14396400000004)"
163,202021,MI1M10600R,SCUOLA SECONDARIA DI 1° GR. MERKOS L'INYONEI CHINUCH,VIA DELLE FORZE ARMATE 61,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,5,5,20147,7,52,BANDE NERE,9.13061700000003,45.46290600000003,"(45.46290600000003, 9.13061700000003)"
164,202021,MI1M04600A,SCUOLA SECONDARIA DI 1° GR. FAES MONFORTE,VIA G.A. AMADEO 11,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,0,52,20133,3,22,CITTA' STUDI,9.231700500000045,45.471078000000034,"(45.471078000000034, 9.231700500000045)"
165,202021,MI1E089003,"SCUOLA PRIMARIA PARITARIA ""BETLEM""",VIA NOVARA540,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,3,20153,7,63,FIGINO,9.072040500000071,45.489636000000075,"(45.489636000000075, 9.072040500000071)"
166,202021,MI1MV25008,SCUOLA ANDERSEN,VIA DON CARLO SAN MARTINO 8,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,10,12,20133,4,25,CORSICA,9.23526000000004,45.46784700000006,"(45.46784700000006, 9.23526000000004)"
167,202021,MI1E024008,SCUOLA PRIMARIA PARITARIA ISTITUTO SAN GIUSEPPE,VIA BAZZINI10,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,10,20125,2,12,MACIACHINI - MAGGIOLINA,9.20562300000006,45.50142600000004,"(45.50142600000004, 9.20562300000006)"
168,202021,MI1E14300E,MERKOS L'INYONEI CHINUCH,VIA DELLE FORZE ARMATE61,SCUOLA PRIMARIA,3,TEMPO NORMALE,3,6,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
169,202021,MI1M076006,SCUOLA SECONDARIA DI 1° GR. SCUOLA EUROPA,V.LE MAJNO 39,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,31,23,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
170,202021,MI1E00100G,"SCUOLA PRIMARIA PARITARIA ""COR JESU""",VIA TEANO 21,SCUOLA PRIMARIA,4,TEMPO PIENO,19,29,20161,9,82,COMASINA,9.161482500000034,45.52816500000006,"(45.52816500000006, 9.161482500000034)"
171,202021,MI1M08000T,SCUOLA SECONDARIA DI I GRADO ISTITUTO LEONE XIII,V.LEONE XIII 12,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,74,54,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
172,202021,MI1MT3500U,DON BOSCO VILLAGE SCHOOL,VIA MAC MAHON 92,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,29,26,20155,8,70,GHISOLFA,9.158292000000074,45.49384800000007,"(45.49384800000007, 9.158292000000074)"
173,202021,MI1E124005,"SCUOLA PRIMARIA ""NUOVA EDUCAZIONE""",VIA PACE10,SCUOLA PRIMARIA,5,TEMPO PIENO,5,9,20122,1,4,GUASTALLA,9.202950000000044,45.458811000000026,"(45.458811000000026, 9.202950000000044)"
174,202021,MI1E12100N,SCUOLA PRIMARIA PARITARIA FAES MONFORTE BILINGUE,VIA G.A. AMADEO 11,SCUOLA PRIMARIA,2,TEMPO NORMALE,0,23,20133,3,22,CITTA' STUDI,9.231700500000045,45.471078000000034,"(45.471078000000034, 9.231700500000045)"
175,202021,MI1M10600R,SCUOLA SECONDARIA DI 1° GR. MERKOS L'INYONEI CHINUCH,VIA DELLE FORZE ARMATE 61,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,10,5,20147,7,52,BANDE NERE,9.13061700000003,45.46290600000003,"(45.46290600000003, 9.13061700000003)"
176,202021,MI1M056001,SCUOLA SECONDARIA DI 1° GR. ISTITUTO LEOPARDI,VIA ARENA 13,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,29,23,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
177,202021,MI1M089008,SCUOLA SECONDARIA DI 1° GR. BETLEM,V.NOVARA 540,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,8,6,20153,7,63,FIGINO,9.072040500000071,45.489636000000075,"(45.489636000000075, 9.072040500000071)"
178,202021,MI1M071003,SCUOLA SECONDARIA DI 1° GR. MARIA MATER MEA ORSOLINE,PUSIANO 57,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,19,5,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.246442500000057,45.50053500000007,"(45.50053500000007, 9.246442500000057)"
179,202021,MI1E088007,"SCUOLA ELEM.PAR.""MARIA AUSILIATRICE""",VIA BONVESIN DE LA RIVA 12,SCUOLA PRIMARIA,2,TEMPO NORMALE,14,14,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
180,202021,MI1E12600R,SCUOLA PRIMARIA ISTITUTO LEONE XIII,VIA LEONE XIII12,SCUOLA PRIMARIA,1,TEMPO NORMALE,41,30,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
181,202021,MI1E059007,"SCUOLA PRIMARIA ""S.GIUSEPPE""",VIA G.B. DE LA SALLE 5,SCUOLA PRIMARIA,4,TEMPO NORMALE,15,23,20132,2,19,PADOVA - TURRO - CRESCENZAGO,9.241587000000038,45.50252400000005,"(45.50252400000005, 9.241587000000038)"
182,202021,MI1E02200L,"SCUOLA ELEM.PAR.""A.LIMONTA""",VIA TAGLIAMENTO12,SCUOLA PRIMARIA,3,TEMPO PIENO,6,16,20139,4,35,LODI - CORVETTO,9.212755500000071,45.443538000000046,"(45.443538000000046, 9.212755500000071)"
183,202021,MI1E004003,"SCUOLA ELEM. PAR. ""ISTITUTO SANTA GEMMA""",VIA BALDINUCCI88,SCUOLA PRIMARIA,2,TEMPO NORMALE,27,25,20158,9,77,BOVISA,9.167373000000055,45.50298300000003,"(45.50298300000003, 9.167373000000055)"
184,202021,MI1E02700Q,"SCUOLA ELEM. PAR. ""MARIA MATER MEA ORSOLINE""",PUSIANO 57,SCUOLA PRIMARIA,3,TEMPO NORMALE,13,9,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.246442500000057,45.50053500000007,"(45.50053500000007, 9.246442500000057)"
