﻿_id,data,timeIndex,residenti,non residenti,areac
3196,2013-03-08T00:00:00,13:30,470,3239,1
3197,2013-03-08T00:00:00,14:00,382,3392,1
3198,2013-03-08T00:00:00,14:30,468,3683,1
3199,2013-03-08T00:00:00,15:00,472,3542,1
3200,2013-03-08T00:00:00,15:30,535,3521,1
3201,2013-03-08T00:00:00,16:00,682,3380,1
3202,2013-03-08T00:00:00,16:30,641,3283,1
3203,2013-03-08T00:00:00,17:00,591,3074,1
3204,2013-03-08T00:00:00,17:30,745,2928,1
3205,2013-03-08T00:00:00,18:00,781,2770,1
3206,2013-03-08T00:00:00,18:30,910,2581,1
3207,2013-03-08T00:00:00,19:00,795,2576,1
3208,2013-03-08T00:00:00,19:30,1286,5015,0
3209,2013-03-08T00:00:00,20:00,906,4670,0
3210,2013-03-08T00:00:00,20:30,609,4009,0
3211,2013-03-08T00:00:00,21:00,421,3282,0
3212,2013-03-08T00:00:00,21:30,304,2574,0
3213,2013-03-08T00:00:00,22:00,330,2234,0
3214,2013-03-08T00:00:00,22:30,314,2340,0
3215,2013-03-08T00:00:00,23:00,389,2507,0
3216,2013-03-08T00:00:00,23:30,412,2702,0
3217,2013-03-09T00:00:00,00:00,325,2652,0
3218,2013-03-09T00:00:00,00:30,339,2239,0
3219,2013-03-09T00:00:00,01:00,210,1643,0
3220,2013-03-09T00:00:00,01:30,188,1399,0
3221,2013-03-09T00:00:00,02:00,133,1072,0
3222,2013-03-09T00:00:00,02:30,101,893,0
3223,2013-03-09T00:00:00,03:00,79,844,0
3224,2013-03-09T00:00:00,03:30,71,782,0
3225,2013-03-09T00:00:00,04:00,76,704,0
3226,2013-03-09T00:00:00,04:30,67,731,0
3227,2013-03-09T00:00:00,05:00,52,839,0
3228,2013-03-09T00:00:00,05:30,35,891,0
3229,2013-03-09T00:00:00,06:00,32,899,0
3230,2013-03-09T00:00:00,06:30,51,1435,0
3231,2013-03-09T00:00:00,07:00,67,1564,0
3232,2013-03-09T00:00:00,07:30,122,2484,0
3233,2013-03-09T00:00:00,08:00,179,2398,0
3234,2013-03-09T00:00:00,08:30,215,2863,0
3235,2013-03-09T00:00:00,09:00,288,3196,0
3236,2013-03-09T00:00:00,09:30,427,4019,0
3237,2013-03-09T00:00:00,10:00,476,3957,0
3238,2013-03-09T00:00:00,10:30,559,4293,0
3239,2013-03-09T00:00:00,11:00,658,4266,0
3240,2013-03-09T00:00:00,11:30,748,4029,0
3241,2013-03-09T00:00:00,12:00,882,3888,0
3242,2013-03-09T00:00:00,12:30,837,3729,0
3243,2013-03-09T00:00:00,13:00,809,3302,0
3244,2013-03-09T00:00:00,13:30,618,3175,0
3245,2013-03-09T00:00:00,14:00,498,3049,0
3246,2013-03-09T00:00:00,14:30,547,3398,0
3247,2013-03-09T00:00:00,15:00,568,3736,0
3248,2013-03-09T00:00:00,15:30,622,4122,0
3249,2013-03-09T00:00:00,16:00,654,4187,0
3250,2013-03-09T00:00:00,16:30,719,4140,0
3251,2013-03-09T00:00:00,17:00,739,3953,0
3252,2013-03-09T00:00:00,17:30,733,3880,0
3253,2013-03-09T00:00:00,18:00,835,3798,0
3254,2013-03-09T00:00:00,18:30,818,3652,0
3255,2013-03-09T00:00:00,19:00,796,3659,0
3256,2013-03-09T00:00:00,19:30,737,4017,0
3257,2013-03-09T00:00:00,20:00,587,4163,0
3258,2013-03-09T00:00:00,20:30,426,3720,0
3259,2013-03-09T00:00:00,21:00,357,2994,0
3260,2013-03-09T00:00:00,21:30,302,2585,0
3261,2013-03-09T00:00:00,22:00,318,2407,0
3262,2013-03-09T00:00:00,22:30,356,2516,0
3263,2013-03-09T00:00:00,23:00,382,2730,0
3264,2013-03-09T00:00:00,23:30,406,2733,0
3265,2013-03-10T00:00:00,00:00,484,2824,0
3266,2013-03-10T00:00:00,00:30,405,2514,0
3267,2013-03-10T00:00:00,01:00,316,2024,0
3268,2013-03-10T00:00:00,01:30,231,1637,0
3269,2013-03-10T00:00:00,02:00,176,1252,0
3270,2013-03-10T00:00:00,02:30,131,1085,0
3271,2013-03-10T00:00:00,03:00,96,776,0
3272,2013-03-10T00:00:00,03:30,65,628,0
3273,2013-03-10T00:00:00,04:00,60,629,0
3274,2013-03-10T00:00:00,04:30,64,537,0
3275,2013-03-10T00:00:00,05:00,40,559,0
3276,2013-03-10T00:00:00,05:30,31,589,0
3277,2013-03-10T00:00:00,06:00,29,611,0
3278,2013-03-10T00:00:00,06:30,28,756,0
3279,2013-03-10T00:00:00,07:00,29,668,0
3280,2013-03-10T00:00:00,07:30,40,873,0
3281,2013-03-10T00:00:00,08:00,71,976,0
3282,2013-03-10T00:00:00,08:30,92,1298,0
3283,2013-03-10T00:00:00,09:00,140,1744,0
3284,2013-03-10T00:00:00,09:30,219,2265,0
3285,2013-03-10T00:00:00,10:00,269,2808,0
3286,2013-03-10T00:00:00,10:30,321,3016,0
3287,2013-03-10T00:00:00,11:00,413,3032,0
3288,2013-03-10T00:00:00,11:30,500,2955,0
3289,2013-03-10T00:00:00,12:00,536,2962,0
3290,2013-03-10T00:00:00,12:30,598,2805,0
3291,2013-03-10T00:00:00,13:00,545,2663,0
3292,2013-03-10T00:00:00,13:30,456,2288,0
3293,2013-03-10T00:00:00,14:00,406,2447,0
3294,2013-03-10T00:00:00,14:30,416,3140,0
3295,2013-03-10T00:00:00,15:00,486,3650,0
3296,2013-03-10T00:00:00,15:30,529,4079,0
3297,2013-03-10T00:00:00,16:00,586,4071,0
3298,2013-03-10T00:00:00,16:30,673,4027,0
3299,2013-03-10T00:00:00,17:00,751,3941,0
3300,2013-03-10T00:00:00,17:30,770,3739,0
3301,2013-03-10T00:00:00,18:00,903,3698,0
3302,2013-03-10T00:00:00,18:30,916,3478,0
3303,2013-03-10T00:00:00,19:00,880,3405,0
3304,2013-03-10T00:00:00,19:30,778,3364,0
3305,2013-03-10T00:00:00,20:00,719,3095,0
3306,2013-03-10T00:00:00,20:30,525,2509,0
3307,2013-03-10T00:00:00,21:00,449,1975,0
3308,2013-03-10T00:00:00,21:30,450,1857,0
3309,2013-03-10T00:00:00,22:00,385,1673,0
3310,2013-03-10T00:00:00,22:30,418,1740,0
3311,2013-03-10T00:00:00,23:00,417,1634,0
3312,2013-03-10T00:00:00,23:30,293,1296,0
3313,2013-03-11T00:00:00,00:00,275,1107,0
3314,2013-03-11T00:00:00,00:30,137,807,0
3315,2013-03-11T00:00:00,01:00,99,546,0
3316,2013-03-11T00:00:00,01:30,52,408,0
3317,2013-03-11T00:00:00,02:00,38,313,0
3318,2013-03-11T00:00:00,02:30,18,249,0
3319,2013-03-11T00:00:00,03:00,18,220,0
3320,2013-03-11T00:00:00,03:30,10,227,0
3321,2013-03-11T00:00:00,04:00,10,237,0
3322,2013-03-11T00:00:00,04:30,12,395,0
3323,2013-03-11T00:00:00,05:00,15,604,0
3324,2013-03-11T00:00:00,05:30,28,997,0
3325,2013-03-11T00:00:00,06:00,32,1366,0
3326,2013-03-11T00:00:00,06:30,86,2694,0
3327,2013-03-11T00:00:00,07:00,170,4377,0
3328,2013-03-11T00:00:00,07:30,244,3364,1
3329,2013-03-11T00:00:00,08:00,386,4094,1
3330,2013-03-11T00:00:00,08:30,358,4280,1
3331,2013-03-11T00:00:00,09:00,397,4663,1
3332,2013-03-11T00:00:00,09:30,380,4487,1
3333,2013-03-11T00:00:00,10:00,292,4164,1
3334,2013-03-11T00:00:00,10:30,306,3766,1
3335,2013-03-11T00:00:00,11:00,367,3678,1
3336,2013-03-11T00:00:00,11:30,404,3418,1
3337,2013-03-11T00:00:00,12:00,482,3034,1
3338,2013-03-11T00:00:00,12:30,491,2839,1
3339,2013-03-11T00:00:00,13:00,415,2763,1
3340,2013-03-11T00:00:00,13:30,399,2918,1
3341,2013-03-11T00:00:00,14:00,373,3190,1
3342,2013-03-11T00:00:00,14:30,432,3454,1
3343,2013-03-11T00:00:00,15:00,468,3313,1
3344,2013-03-11T00:00:00,15:30,551,3341,1
3345,2013-03-11T00:00:00,16:00,667,3019,1
3346,2013-03-11T00:00:00,16:30,634,2969,1
3347,2013-03-11T00:00:00,17:00,648,2755,1
3348,2013-03-11T00:00:00,17:30,715,2611,1
3349,2013-03-11T00:00:00,18:00,828,2444,1
3350,2013-03-11T00:00:00,18:30,874,2422,1
3351,2013-03-11T00:00:00,19:00,847,2460,1
3352,2013-03-11T00:00:00,19:30,1573,4642,0
3353,2013-03-11T00:00:00,20:00,987,3720,0
3354,2013-03-11T00:00:00,20:30,685,3104,0
3355,2013-03-11T00:00:00,21:00,444,2075,0
3356,2013-03-11T00:00:00,21:30,322,1654,0
3357,2013-03-11T00:00:00,22:00,357,1737,0
3358,2013-03-11T00:00:00,22:30,378,1565,0
3359,2013-03-11T00:00:00,23:00,422,1466,0
3360,2013-03-11T00:00:00,23:30,384,1262,0
3361,2013-03-12T00:00:00,00:00,264,1042,0
3362,2013-03-12T00:00:00,00:30,150,782,0
3363,2013-03-12T00:00:00,01:00,102,518,0
3364,2013-03-12T00:00:00,01:30,64,351,0
3365,2013-03-12T00:00:00,02:00,35,282,0
3366,2013-03-12T00:00:00,02:30,19,211,0
3367,2013-03-12T00:00:00,03:00,18,198,0
3368,2013-03-12T00:00:00,03:30,7,227,0
3369,2013-03-12T00:00:00,04:00,10,249,0
3370,2013-03-12T00:00:00,04:30,10,381,0
3371,2013-03-12T00:00:00,05:00,15,572,0
3372,2013-03-12T00:00:00,05:30,26,994,0
3373,2013-03-12T00:00:00,06:00,32,1367,0
3374,2013-03-12T00:00:00,06:30,95,2797,0
3375,2013-03-12T00:00:00,07:00,177,4601,0
3376,2013-03-12T00:00:00,07:30,329,3617,1
3377,2013-03-12T00:00:00,08:00,500,4525,1
3378,2013-03-12T00:00:00,08:30,418,4731,1
3379,2013-03-12T00:00:00,09:00,398,4896,1
3380,2013-03-12T00:00:00,09:30,399,4971,1
3381,2013-03-12T00:00:00,10:00,375,4603,1
3382,2013-03-12T00:00:00,10:30,366,4340,1
3383,2013-03-12T00:00:00,11:00,438,4059,1
3384,2013-03-12T00:00:00,11:30,468,3815,1
3385,2013-03-12T00:00:00,12:00,482,3337,1
3386,2013-03-12T00:00:00,12:30,553,3175,1
3387,2013-03-12T00:00:00,13:00,533,3101,1
3388,2013-03-12T00:00:00,13:30,473,3094,1
3389,2013-03-12T00:00:00,14:00,432,3532,1
3390,2013-03-12T00:00:00,14:30,417,3745,1
3391,2013-03-12T00:00:00,15:00,472,3482,1
3392,2013-03-12T00:00:00,15:30,607,3506,1
3393,2013-03-12T00:00:00,16:00,657,3337,1
3394,2013-03-12T00:00:00,16:30,648,3158,1
3395,2013-03-12T00:00:00,17:00,657,2872,1
3396,2013-03-12T00:00:00,17:30,784,2784,1
3397,2013-03-12T00:00:00,18:00,874,2686,1
3398,2013-03-12T00:00:00,18:30,1005,2519,1
3399,2013-03-12T00:00:00,19:00,886,2541,1
3400,2013-03-12T00:00:00,19:30,1552,4818,0
3401,2013-03-12T00:00:00,20:00,1048,4319,0
3402,2013-03-12T00:00:00,20:30,707,3219,0
3403,2013-03-12T00:00:00,21:00,376,2075,0
3404,2013-03-12T00:00:00,21:30,290,1619,0
3405,2013-03-12T00:00:00,22:00,263,1413,0
3406,2013-03-12T00:00:00,22:30,478,1847,0
3407,2013-03-12T00:00:00,23:00,526,2071,0
3408,2013-03-12T00:00:00,23:30,430,1637,0
3409,2013-03-13T00:00:00,00:00,310,1278,0
3410,2013-03-13T00:00:00,00:30,173,838,0
3411,2013-03-13T00:00:00,01:00,123,655,0
3412,2013-03-13T00:00:00,01:30,70,438,0
3413,2013-03-13T00:00:00,02:00,33,372,0
3414,2013-03-13T00:00:00,02:30,25,304,0
3415,2013-03-13T00:00:00,03:00,24,297,0
3416,2013-03-13T00:00:00,03:30,20,292,0
3417,2013-03-13T00:00:00,04:00,20,312,0
3418,2013-03-13T00:00:00,04:30,15,416,0
3419,2013-03-13T00:00:00,05:00,20,534,0
3420,2013-03-13T00:00:00,05:30,21,932,0
3421,2013-03-13T00:00:00,06:00,31,1341,0
3422,2013-03-13T00:00:00,06:30,87,2627,0
3423,2013-03-13T00:00:00,07:00,151,4364,0
3424,2013-03-13T00:00:00,07:30,231,3361,1
3425,2013-03-13T00:00:00,08:00,387,4065,1
3426,2013-03-13T00:00:00,08:30,396,4313,1
3427,2013-03-13T00:00:00,09:00,404,4682,1
3428,2013-03-13T00:00:00,09:30,359,4787,1
3429,2013-03-13T00:00:00,10:00,341,4355,1
3430,2013-03-13T00:00:00,10:30,347,4231,1
3431,2013-03-13T00:00:00,11:00,386,3969,1
3432,2013-03-13T00:00:00,11:30,445,3608,1
3433,2013-03-13T00:00:00,12:00,539,3502,1
3434,2013-03-13T00:00:00,12:30,581,3381,1
3435,2013-03-13T00:00:00,13:00,558,3191,1
3436,2013-03-13T00:00:00,13:30,466,3142,1
3437,2013-03-13T00:00:00,14:00,433,3497,1
3438,2013-03-13T00:00:00,14:30,436,3706,1
3439,2013-03-13T00:00:00,15:00,469,3621,1
3440,2013-03-13T00:00:00,15:30,514,3373,1
3441,2013-03-13T00:00:00,16:00,687,3382,1
3442,2013-03-13T00:00:00,16:30,603,3252,1
3443,2013-03-13T00:00:00,17:00,701,2977,1
3444,2013-03-13T00:00:00,17:30,713,2876,1
3445,2013-03-13T00:00:00,18:00,845,2841,1
3446,2013-03-13T00:00:00,18:30,967,2519,1
3447,2013-03-13T00:00:00,19:00,875,2510,1
3448,2013-03-13T00:00:00,19:30,1498,4839,0
3449,2013-03-13T00:00:00,20:00,1060,4217,0
3450,2013-03-13T00:00:00,20:30,704,3776,0
3451,2013-03-13T00:00:00,21:00,487,2651,0
3452,2013-03-13T00:00:00,21:30,362,2068,0
3453,2013-03-13T00:00:00,22:00,389,2088,0
3454,2013-03-13T00:00:00,22:30,386,1913,0
3455,2013-03-13T00:00:00,23:00,419,1909,0
3456,2013-03-13T00:00:00,23:30,446,1913,0
3457,2013-03-14T00:00:00,00:00,390,1622,0
3458,2013-03-14T00:00:00,00:30,235,1148,0
3459,2013-03-14T00:00:00,01:00,150,779,0
3460,2013-03-14T00:00:00,01:30,82,560,0
3461,2013-03-14T00:00:00,02:00,46,432,0
3462,2013-03-14T00:00:00,02:30,31,378,0
3463,2013-03-14T00:00:00,03:00,21,345,0
3464,2013-03-14T00:00:00,03:30,14,330,0
3465,2013-03-14T00:00:00,04:00,15,357,0
3466,2013-03-14T00:00:00,04:30,10,428,0
3467,2013-03-14T00:00:00,05:00,19,641,0
3468,2013-03-14T00:00:00,05:30,26,975,0
3469,2013-03-14T00:00:00,06:00,29,1357,0
3470,2013-03-14T00:00:00,06:30,85,2659,0
3471,2013-03-14T00:00:00,07:00,164,4544,0
3472,2013-03-14T00:00:00,07:30,282,3357,1
3473,2013-03-14T00:00:00,08:00,357,4067,1
3474,2013-03-14T00:00:00,08:30,357,4291,1
3475,2013-03-14T00:00:00,09:00,398,4631,1
3476,2013-03-14T00:00:00,09:30,363,4712,1
3477,2013-03-14T00:00:00,10:00,347,4390,1
3478,2013-03-14T00:00:00,10:30,348,4251,1
3479,2013-03-14T00:00:00,11:00,404,4002,1
3480,2013-03-14T00:00:00,11:30,424,3726,1
3481,2013-03-14T00:00:00,12:00,502,3315,1
3482,2013-03-14T00:00:00,12:30,518,3204,1
3483,2013-03-14T00:00:00,13:00,501,2970,1
3484,2013-03-14T00:00:00,13:30,406,3055,1
3485,2013-03-14T00:00:00,14:00,404,3270,1
3486,2013-03-14T00:00:00,14:30,398,3610,1
3487,2013-03-14T00:00:00,15:00,495,3581,1
3488,2013-03-14T00:00:00,15:30,511,3368,1
3489,2013-03-14T00:00:00,16:00,682,3335,1
3490,2013-03-14T00:00:00,16:30,618,3181,1
3491,2013-03-14T00:00:00,17:00,728,3039,1
3492,2013-03-14T00:00:00,17:30,690,2836,1
3493,2013-03-14T00:00:00,18:00,1112,3581,0
3494,2013-03-14T00:00:00,18:30,1157,3557,0
3495,2013-03-14T00:00:00,19:00,1103,3667,0
3496,2013-03-14T00:00:00,19:30,1246,4599,0
3497,2013-03-14T00:00:00,20:00,1070,4578,0
3498,2013-03-14T00:00:00,20:30,707,3698,0
3499,2013-03-14T00:00:00,21:00,440,2844,0
3500,2013-03-14T00:00:00,21:30,368,2156,0
3501,2013-03-14T00:00:00,22:00,384,2292,0
3502,2013-03-14T00:00:00,22:30,433,2175,0
3503,2013-03-14T00:00:00,23:00,441,2142,0
3504,2013-03-14T00:00:00,23:30,484,2118,0
3505,2013-03-15T00:00:00,00:00,433,1721,0
3506,2013-03-15T00:00:00,00:30,262,1329,0
3507,2013-03-15T00:00:00,01:00,137,872,0
3508,2013-03-15T00:00:00,01:30,88,580,0
3509,2013-03-15T00:00:00,02:00,65,490,0
3510,2013-03-15T00:00:00,02:30,40,453,0
3511,2013-03-15T00:00:00,03:00,23,399,0
3512,2013-03-15T00:00:00,03:30,10,405,0
3513,2013-03-15T00:00:00,04:00,23,403,0
3514,2013-03-15T00:00:00,04:30,15,465,0
3515,2013-03-15T00:00:00,05:00,15,623,0
3516,2013-03-15T00:00:00,05:30,22,953,0
3517,2013-03-15T00:00:00,06:00,34,1301,0
3518,2013-03-15T00:00:00,06:30,83,2584,0
3519,2013-03-15T00:00:00,07:00,183,4132,0
3520,2013-03-15T00:00:00,07:30,232,3341,1
3521,2013-03-15T00:00:00,08:00,356,3991,1
3522,2013-03-15T00:00:00,08:30,350,4339,1
3523,2013-03-15T00:00:00,09:00,377,4582,1
3524,2013-03-15T00:00:00,09:30,355,4589,1
3525,2013-03-15T00:00:00,10:00,406,4494,1
3526,2013-03-15T00:00:00,10:30,404,4188,1
3527,2013-03-15T00:00:00,11:00,346,3964,1
3528,2013-03-15T00:00:00,11:30,433,3619,1
3529,2013-03-15T00:00:00,12:00,523,3248,1
3530,2013-03-15T00:00:00,12:30,588,3063,1
3531,2013-03-15T00:00:00,13:00,537,2968,1
3532,2013-03-15T00:00:00,13:30,400,3037,1
3533,2013-03-15T00:00:00,14:00,419,3103,1
3534,2013-03-15T00:00:00,14:30,451,3484,1
3535,2013-03-15T00:00:00,15:00,497,3416,1
3536,2013-03-15T00:00:00,15:30,586,3408,1
3537,2013-03-15T00:00:00,16:00,679,3226,1
3538,2013-03-15T00:00:00,16:30,659,2953,1
3539,2013-03-15T00:00:00,17:00,683,2889,1
3540,2013-03-15T00:00:00,17:30,707,2815,1
3541,2013-03-15T00:00:00,18:00,840,2650,1
3542,2013-03-15T00:00:00,18:30,874,2400,1
3543,2013-03-15T00:00:00,19:00,887,2543,1
3544,2013-03-15T00:00:00,19:30,1350,4877,0
3545,2013-03-15T00:00:00,20:00,951,4309,0
3546,2013-03-15T00:00:00,20:30,654,3908,0
3547,2013-03-15T00:00:00,21:00,477,3208,0
3548,2013-03-15T00:00:00,21:30,383,2597,0
3549,2013-03-15T00:00:00,22:00,342,2435,0
3550,2013-03-15T00:00:00,22:30,349,2565,0
3551,2013-03-15T00:00:00,23:00,393,2643,0
3552,2013-03-15T00:00:00,23:30,391,2646,0
3553,2013-03-16T00:00:00,00:00,385,2452,0
3554,2013-03-16T00:00:00,00:30,306,2054,0
3555,2013-03-16T00:00:00,01:00,213,1485,0
3556,2013-03-16T00:00:00,01:30,163,1223,0
3557,2013-03-16T00:00:00,02:00,111,991,0
3558,2013-03-16T00:00:00,02:30,90,792,0
3559,2013-03-16T00:00:00,03:00,67,747,0
3560,2013-03-16T00:00:00,03:30,53,639,0
3561,2013-03-16T00:00:00,04:00,38,650,0
3562,2013-03-16T00:00:00,04:30,72,650,0
3563,2013-03-16T00:00:00,05:00,41,728,0
3564,2013-03-16T00:00:00,05:30,35,797,0
3565,2013-03-16T00:00:00,06:00,39,923,0
3566,2013-03-16T00:00:00,06:30,44,1356,0
3567,2013-03-16T00:00:00,07:00,91,1559,0
3568,2013-03-16T00:00:00,07:30,115,2419,0
3569,2013-03-16T00:00:00,08:00,205,2510,0
3570,2013-03-16T00:00:00,08:30,261,3021,0
3571,2013-03-16T00:00:00,09:00,333,3353,0
3572,2013-03-16T00:00:00,09:30,412,3894,0
3573,2013-03-16T00:00:00,10:00,535,4152,0
3574,2013-03-16T00:00:00,10:30,599,4138,0
3575,2013-03-16T00:00:00,11:00,701,4193,0
3576,2013-03-16T00:00:00,11:30,752,3950,0
3577,2013-03-16T00:00:00,12:00,857,3729,0
3578,2013-03-16T00:00:00,12:30,887,3570,0
3579,2013-03-16T00:00:00,13:00,789,3298,0
3580,2013-03-16T00:00:00,13:30,624,3265,0
3581,2013-03-16T00:00:00,14:00,531,3356,0
3582,2013-03-16T00:00:00,14:30,537,3877,0
3583,2013-03-16T00:00:00,15:00,576,4112,0
3584,2013-03-16T00:00:00,15:30,631,4236,0
3585,2013-03-16T00:00:00,16:00,691,4290,0
3586,2013-03-16T00:00:00,16:30,725,4369,0
3587,2013-03-16T00:00:00,17:00,750,4345,0
3588,2013-03-16T00:00:00,17:30,852,4235,0
3589,2013-03-16T00:00:00,18:00,1008,4042,0
3590,2013-03-16T00:00:00,18:30,971,3885,0
3591,2013-03-16T00:00:00,19:00,1011,3737,0
3592,2013-03-16T00:00:00,19:30,841,4066,0
3593,2013-03-16T00:00:00,20:00,633,4261,0
3594,2013-03-16T00:00:00,20:30,460,3844,0
3595,2013-03-16T00:00:00,21:00,338,3051,0
3596,2013-03-16T00:00:00,21:30,287,2472,0
3597,2013-03-16T00:00:00,22:00,315,2426,0
3598,2013-03-16T00:00:00,22:30,393,2656,0
3599,2013-03-16T00:00:00,23:00,404,2840,0
3600,2013-03-16T00:00:00,23:30,448,2947,0
3601,2013-03-17T00:00:00,00:00,493,2964,0
3602,2013-03-17T00:00:00,00:30,405,2496,0
3603,2013-03-17T00:00:00,01:00,281,1904,0
3604,2013-03-17T00:00:00,01:30,195,1648,0
3605,2013-03-17T00:00:00,02:00,163,1253,0
3606,2013-03-17T00:00:00,02:30,123,985,0
3607,2013-03-17T00:00:00,03:00,63,748,0
3608,2013-03-17T00:00:00,03:30,53,585,0
3609,2013-03-17T00:00:00,04:00,74,598,0
3610,2013-03-17T00:00:00,04:30,51,608,0
3611,2013-03-17T00:00:00,05:00,25,560,0
3612,2013-03-17T00:00:00,05:30,29,523,0
3613,2013-03-17T00:00:00,06:00,35,556,0
3614,2013-03-17T00:00:00,06:30,27,780,0
3615,2013-03-17T00:00:00,07:00,29,591,0
3616,2013-03-17T00:00:00,07:30,47,868,0
3617,2013-03-17T00:00:00,08:00,64,1046,0
3618,2013-03-17T00:00:00,08:30,114,1311,0
3619,2013-03-17T00:00:00,09:00,222,1566,0
3620,2013-03-17T00:00:00,09:30,305,1659,0
3621,2013-03-17T00:00:00,10:00,54,1023,0
3622,2013-03-17T00:00:00,10:30,27,907,0
3623,2013-03-17T00:00:00,11:00,54,966,0
3624,2013-03-17T00:00:00,11:30,52,975,0
3625,2013-03-17T00:00:00,12:00,72,989,0
3626,2013-03-17T00:00:00,12:30,102,1095,0
3627,2013-03-17T00:00:00,13:00,84,967,0
3628,2013-03-17T00:00:00,13:30,104,936,0
3629,2013-03-17T00:00:00,14:00,307,2196,0
3630,2013-03-17T00:00:00,14:30,325,2576,0
3631,2013-03-17T00:00:00,15:00,358,2483,0
3632,2013-03-17T00:00:00,15:30,443,2470,0
3633,2013-03-17T00:00:00,16:00,487,2557,0
3634,2013-03-17T00:00:00,16:30,511,2512,0
3635,2013-03-17T00:00:00,17:00,733,2855,0
3636,2013-03-17T00:00:00,17:30,700,2981,0
3637,2013-03-17T00:00:00,18:00,859,3397,0
3638,2013-03-17T00:00:00,18:30,902,3218,0
3639,2013-03-17T00:00:00,19:00,938,3270,0
3640,2013-03-17T00:00:00,19:30,853,3127,0
3641,2013-03-17T00:00:00,20:00,677,2826,0
3642,2013-03-17T00:00:00,20:30,486,2279,0
3643,2013-03-17T00:00:00,21:00,426,1818,0
3644,2013-03-17T00:00:00,21:30,401,1701,0
3645,2013-03-17T00:00:00,22:00,407,1583,0
3646,2013-03-17T00:00:00,22:30,393,1596,0
3647,2013-03-17T00:00:00,23:00,384,1398,0
3648,2013-03-17T00:00:00,23:30,295,1265,0
3649,2013-03-18T00:00:00,00:00,264,1065,0
3650,2013-03-18T00:00:00,00:30,131,793,0
3651,2013-03-18T00:00:00,01:00,79,503,0
3652,2013-03-18T00:00:00,01:30,59,350,0
3653,2013-03-18T00:00:00,02:00,33,250,0
3654,2013-03-18T00:00:00,02:30,23,244,0
3655,2013-03-18T00:00:00,03:00,12,181,0
3656,2013-03-18T00:00:00,03:30,9,194,0
3657,2013-03-18T00:00:00,04:00,8,228,0
3658,2013-03-18T00:00:00,04:30,8,351,0
3659,2013-03-18T00:00:00,05:00,11,553,0
3660,2013-03-18T00:00:00,05:30,31,963,0
3661,2013-03-18T00:00:00,06:00,38,1316,0
3662,2013-03-18T00:00:00,06:30,79,2603,0
3663,2013-03-18T00:00:00,07:00,168,4359,0
3664,2013-03-18T00:00:00,07:30,263,3451,1
3665,2013-03-18T00:00:00,08:00,452,4058,1
3666,2013-03-18T00:00:00,08:30,403,4464,1
3667,2013-03-18T00:00:00,09:00,460,4738,1
3668,2013-03-18T00:00:00,09:30,377,4632,1
3669,2013-03-18T00:00:00,10:00,318,4383,1
3670,2013-03-18T00:00:00,10:30,334,4024,1
3671,2013-03-18T00:00:00,11:00,377,3719,1
3672,2013-03-18T00:00:00,11:30,448,3417,1
3673,2013-03-18T00:00:00,12:00,516,3172,1
3674,2013-03-18T00:00:00,12:30,539,3066,1
3675,2013-03-18T00:00:00,13:00,501,2862,1
3676,2013-03-18T00:00:00,13:30,440,3085,1
3677,2013-03-18T00:00:00,14:00,428,3363,1
3678,2013-03-18T00:00:00,14:30,446,3592,1
3679,2013-03-18T00:00:00,15:00,503,3321,1
3680,2013-03-18T00:00:00,15:30,583,3363,1
3681,2013-03-18T00:00:00,16:00,738,3216,1
3682,2013-03-18T00:00:00,16:30,606,3018,1
3683,2013-03-18T00:00:00,17:00,626,2834,1
3684,2013-03-18T00:00:00,17:30,748,2832,1
3685,2013-03-18T00:00:00,18:00,851,2572,1
3686,2013-03-18T00:00:00,18:30,944,2542,1
3687,2013-03-18T00:00:00,19:00,821,2402,1
3688,2013-03-18T00:00:00,19:30,1533,4757,0
3689,2013-03-18T00:00:00,20:00,950,3667,0
3690,2013-03-18T00:00:00,20:30,677,2899,0
3691,2013-03-18T00:00:00,21:00,392,2008,0
3692,2013-03-18T00:00:00,21:30,383,1634,0
3693,2013-03-18T00:00:00,22:00,323,1630,0
3694,2013-03-18T00:00:00,22:30,336,1431,0
3695,2013-03-18T00:00:00,23:00,351,1473,0
3696,2013-03-18T00:00:00,23:30,341,1349,0
3697,2013-03-19T00:00:00,00:00,270,1004,0
3698,2013-03-19T00:00:00,00:30,152,748,0
3699,2013-03-19T00:00:00,01:00,80,504,0
3700,2013-03-19T00:00:00,01:30,53,335,0
3701,2013-03-19T00:00:00,02:00,33,276,0
3702,2013-03-19T00:00:00,02:30,14,228,0
3703,2013-03-19T00:00:00,03:00,6,196,0
3704,2013-03-19T00:00:00,03:30,7,215,0
3705,2013-03-19T00:00:00,04:00,8,264,0
3706,2013-03-19T00:00:00,04:30,7,361,0
3707,2013-03-19T00:00:00,05:00,12,552,0
3708,2013-03-19T00:00:00,05:30,20,913,0
3709,2013-03-19T00:00:00,06:00,23,1379,0
3710,2013-03-19T00:00:00,06:30,65,2749,0
3711,2013-03-19T00:00:00,07:00,166,4390,0
3712,2013-03-19T00:00:00,07:30,237,3439,1
3713,2013-03-19T00:00:00,08:00,364,4099,1
3714,2013-03-19T00:00:00,08:30,361,4446,1
3715,2013-03-19T00:00:00,09:00,393,4547,1
3716,2013-03-19T00:00:00,09:30,337,4801,1
