﻿_id,stazione_id,data,inquinante,valore
1803,2,2009-03-20T00:00:00,PM10,57
1804,2,2009-03-20T00:00:00,PM25,32
1805,2,2009-03-20T00:00:00,NO2,87
1806,2,2009-03-20T00:00:00,O3,75
1807,6,2009-03-20T00:00:00,PM10,55
1808,6,2009-03-20T00:00:00,NO2,126
1809,6,2009-03-20T00:00:00,CO_8h,1.1
1810,6,2009-03-20T00:00:00,C6H6,1.5
1811,7,2009-03-20T00:00:00,PM10,59
1812,7,2009-03-20T00:00:00,NO2,97
1813,7,2009-03-20T00:00:00,CO_8h,1.2
1814,7,2009-03-20T00:00:00,O3,59
1815,8,2009-03-20T00:00:00,NO2,156
1816,8,2009-03-20T00:00:00,CO_8h,1
1817,8,2009-03-20T00:00:00,C6H6,1.5
1818,1,2009-03-21T00:00:00,NO2,30
1819,3,2009-03-21T00:00:00,NO2,57
1820,3,2009-03-21T00:00:00,CO_8h,0.8
1821,4,2009-03-21T00:00:00,NO2,111
1822,4,2009-03-21T00:00:00,CO_8h,1.2
1823,5,2009-03-21T00:00:00,NO2,57
1824,5,2009-03-21T00:00:00,O3,
1825,2,2009-03-21T00:00:00,SO2,6
1826,2,2009-03-21T00:00:00,PM10,25
1827,2,2009-03-21T00:00:00,PM25,13
1828,2,2009-03-21T00:00:00,NO2,56
1829,2,2009-03-21T00:00:00,O3,76
1830,6,2009-03-21T00:00:00,PM10,17
1831,6,2009-03-21T00:00:00,NO2,92
1832,6,2009-03-21T00:00:00,CO_8h,0.8
1833,6,2009-03-21T00:00:00,C6H6,1.5
1834,7,2009-03-21T00:00:00,PM10,23
1835,7,2009-03-21T00:00:00,NO2,61
1836,7,2009-03-21T00:00:00,CO_8h,1
1837,7,2009-03-21T00:00:00,O3,64
1838,8,2009-03-21T00:00:00,NO2,79
1839,8,2009-03-21T00:00:00,CO_8h,0.9
1840,8,2009-03-21T00:00:00,C6H6,1.5
1841,1,2009-03-22T00:00:00,NO2,57
1842,3,2009-03-22T00:00:00,NO2,93
1843,3,2009-03-22T00:00:00,CO_8h,1.2
1844,4,2009-03-22T00:00:00,NO2,96
1845,4,2009-03-22T00:00:00,CO_8h,1
1846,5,2009-03-22T00:00:00,NO2,67
1847,5,2009-03-22T00:00:00,O3,87
1848,2,2009-03-22T00:00:00,SO2,5
1849,2,2009-03-22T00:00:00,PM10,38
1850,2,2009-03-22T00:00:00,PM25,22
1851,2,2009-03-22T00:00:00,NO2,77
1852,2,2009-03-22T00:00:00,O3,82
1853,6,2009-03-22T00:00:00,PM10,33
1854,6,2009-03-22T00:00:00,NO2,93
1855,6,2009-03-22T00:00:00,CO_8h,0.9
1856,6,2009-03-22T00:00:00,C6H6,1.5
1857,7,2009-03-22T00:00:00,PM10,25
1858,7,2009-03-22T00:00:00,NO2,68
1859,7,2009-03-22T00:00:00,CO_8h,1
1860,7,2009-03-22T00:00:00,O3,69
1861,8,2009-03-22T00:00:00,NO2,119
1862,8,2009-03-22T00:00:00,CO_8h,1
1863,8,2009-03-22T00:00:00,C6H6,1.5
1864,1,2009-03-23T00:00:00,NO2,60
1865,3,2009-03-23T00:00:00,NO2,91
1866,3,2009-03-23T00:00:00,CO_8h,1.2
1867,4,2009-03-23T00:00:00,NO2,111
1868,4,2009-03-23T00:00:00,CO_8h,1.2
1869,5,2009-03-23T00:00:00,NO2,90
1870,5,2009-03-23T00:00:00,O3,86
1871,2,2009-03-23T00:00:00,SO2,7
1872,2,2009-03-23T00:00:00,PM10,54
1873,2,2009-03-23T00:00:00,PM25,27
1874,2,2009-03-23T00:00:00,NO2,107
1875,2,2009-03-23T00:00:00,O3,84
1876,6,2009-03-23T00:00:00,PM10,51
1877,6,2009-03-23T00:00:00,NO2,159
1878,6,2009-03-23T00:00:00,CO_8h,1.2
1879,6,2009-03-23T00:00:00,C6H6,1.5
1880,7,2009-03-23T00:00:00,PM10,47
1881,7,2009-03-23T00:00:00,NO2,107
1882,7,2009-03-23T00:00:00,CO_8h,1.3
1883,7,2009-03-23T00:00:00,O3,70
1884,8,2009-03-23T00:00:00,NO2,132
1885,8,2009-03-23T00:00:00,CO_8h,1.4
1886,8,2009-03-23T00:00:00,C6H6,1.5
1887,1,2009-03-24T00:00:00,NO2,58
1888,3,2009-03-24T00:00:00,NO2,107
1889,3,2009-03-24T00:00:00,CO_8h,1.1
1890,4,2009-03-24T00:00:00,NO2,167
1891,4,2009-03-24T00:00:00,CO_8h,1.6
1892,5,2009-03-24T00:00:00,NO2,108
1893,5,2009-03-24T00:00:00,O3,96
1894,2,2009-03-24T00:00:00,SO2,8
1895,2,2009-03-24T00:00:00,PM10,59
1896,2,2009-03-24T00:00:00,PM25,33
1897,2,2009-03-24T00:00:00,NO2,113
1898,2,2009-03-24T00:00:00,O3,88
1899,6,2009-03-24T00:00:00,PM10,49
1900,6,2009-03-24T00:00:00,NO2,147
1901,6,2009-03-24T00:00:00,CO_8h,1.1
1902,6,2009-03-24T00:00:00,C6H6,3
1903,7,2009-03-24T00:00:00,PM10,48
1904,7,2009-03-24T00:00:00,NO2,103
1905,7,2009-03-24T00:00:00,CO_8h,1.4
1906,7,2009-03-24T00:00:00,O3,63
1907,8,2009-03-24T00:00:00,NO2,125
1908,8,2009-03-24T00:00:00,CO_8h,1.1
1909,8,2009-03-24T00:00:00,C6H6,1.5
1910,1,2009-03-25T00:00:00,NO2,62
1911,3,2009-03-25T00:00:00,NO2,96
1912,3,2009-03-25T00:00:00,CO_8h,1.1
1913,4,2009-03-25T00:00:00,NO2,92
1914,4,2009-03-25T00:00:00,CO_8h,0.9
1915,5,2009-03-25T00:00:00,NO2,67
1916,5,2009-03-25T00:00:00,O3,94
1917,2,2009-03-25T00:00:00,SO2,2.5
1918,2,2009-03-25T00:00:00,PM10,29
1919,2,2009-03-25T00:00:00,PM25,11
1920,2,2009-03-25T00:00:00,NO2,70
1921,2,2009-03-25T00:00:00,O3,86
1922,6,2009-03-25T00:00:00,PM10,
1923,6,2009-03-25T00:00:00,NO2,117
1924,6,2009-03-25T00:00:00,CO_8h,0.9
1925,6,2009-03-25T00:00:00,C6H6,1.5
1926,7,2009-03-25T00:00:00,PM10,41
1927,7,2009-03-25T00:00:00,NO2,69
1928,7,2009-03-25T00:00:00,CO_8h,1.2
1929,7,2009-03-25T00:00:00,O3,65
1930,8,2009-03-25T00:00:00,NO2,114
1931,8,2009-03-25T00:00:00,CO_8h,1
1932,8,2009-03-25T00:00:00,C6H6,1.5
1933,1,2009-03-26T00:00:00,NO2,67
1934,3,2009-03-26T00:00:00,NO2,91
1935,3,2009-03-26T00:00:00,CO_8h,0.9
1936,4,2009-03-26T00:00:00,NO2,95
1937,4,2009-03-26T00:00:00,CO_8h,0.6
1938,5,2009-03-26T00:00:00,NO2,74
1939,5,2009-03-26T00:00:00,O3,88
1940,2,2009-03-26T00:00:00,SO2,5
1941,2,2009-03-26T00:00:00,PM10,22
1942,2,2009-03-26T00:00:00,PM25,12
1943,2,2009-03-26T00:00:00,NO2,78
1944,2,2009-03-26T00:00:00,O3,83
1945,6,2009-03-26T00:00:00,PM10,27
1946,6,2009-03-26T00:00:00,NO2,133
1947,6,2009-03-26T00:00:00,CO_8h,0.9
1948,6,2009-03-26T00:00:00,C6H6,4
1949,7,2009-03-26T00:00:00,PM10,19
1950,7,2009-03-26T00:00:00,NO2,79
1951,7,2009-03-26T00:00:00,CO_8h,1.2
1952,7,2009-03-26T00:00:00,O3,66
1953,8,2009-03-26T00:00:00,NO2,150
1954,8,2009-03-26T00:00:00,CO_8h,1
1955,8,2009-03-26T00:00:00,C6H6,1.5
1956,1,2009-03-27T00:00:00,NO2,79
1957,3,2009-03-27T00:00:00,NO2,118
1958,3,2009-03-27T00:00:00,CO_8h,0.8
1959,4,2009-03-27T00:00:00,NO2,117
1960,4,2009-03-27T00:00:00,CO_8h,0.8
1961,5,2009-03-27T00:00:00,NO2,93
1962,5,2009-03-27T00:00:00,O3,94
1963,2,2009-03-27T00:00:00,SO2,2.5
1964,2,2009-03-27T00:00:00,PM10,23
1965,2,2009-03-27T00:00:00,PM25,14
1966,2,2009-03-27T00:00:00,NO2,94
1967,2,2009-03-27T00:00:00,O3,86
1968,6,2009-03-27T00:00:00,PM10,26
1969,6,2009-03-27T00:00:00,NO2,152
1970,6,2009-03-27T00:00:00,CO_8h,1.1
1971,6,2009-03-27T00:00:00,C6H6,1.5
1972,7,2009-03-27T00:00:00,PM10,27
1973,7,2009-03-27T00:00:00,NO2,101
1974,7,2009-03-27T00:00:00,CO_8h,1.3
1975,7,2009-03-27T00:00:00,O3,68
1976,8,2009-03-27T00:00:00,NO2,169
1977,8,2009-03-27T00:00:00,CO_8h,0.6
1978,8,2009-03-27T00:00:00,C6H6,1.5
1979,1,2009-03-28T00:00:00,NO2,48
1980,3,2009-03-28T00:00:00,NO2,101
1981,3,2009-03-28T00:00:00,CO_8h,0.9
1982,4,2009-03-28T00:00:00,NO2,121
1983,4,2009-03-28T00:00:00,CO_8h,1.2
1984,5,2009-03-28T00:00:00,NO2,78
1985,5,2009-03-28T00:00:00,O3,80
1986,2,2009-03-28T00:00:00,SO2,2.5
1987,2,2009-03-28T00:00:00,PM10,57
1988,2,2009-03-28T00:00:00,PM25,31
1989,2,2009-03-28T00:00:00,NO2,76
1990,2,2009-03-28T00:00:00,O3,80
1991,6,2009-03-28T00:00:00,PM10,45
1992,6,2009-03-28T00:00:00,NO2,106
1993,6,2009-03-28T00:00:00,CO_8h,0.9
1994,6,2009-03-28T00:00:00,C6H6,1.5
1995,7,2009-03-28T00:00:00,PM10,36
1996,7,2009-03-28T00:00:00,NO2,86
1997,7,2009-03-28T00:00:00,CO_8h,1.1
1998,7,2009-03-28T00:00:00,O3,50
1999,8,2009-03-28T00:00:00,NO2,105
2000,8,2009-03-28T00:00:00,CO_8h,0.6
2001,8,2009-03-28T00:00:00,C6H6,1.5
2002,1,2009-03-29T00:00:00,NO2,37
2003,3,2009-03-29T00:00:00,NO2,78
2004,3,2009-03-29T00:00:00,CO_8h,0.9
2005,4,2009-03-29T00:00:00,NO2,92
2006,4,2009-03-29T00:00:00,CO_8h,1.1
2007,5,2009-03-29T00:00:00,NO2,49
2008,5,2009-03-29T00:00:00,O3,67
2009,2,2009-03-29T00:00:00,SO2,2.5
2010,2,2009-03-29T00:00:00,PM10,45
2011,2,2009-03-29T00:00:00,PM25,25
2012,2,2009-03-29T00:00:00,NO2,48
2013,2,2009-03-29T00:00:00,O3,62
2014,6,2009-03-29T00:00:00,PM10,45
2015,6,2009-03-29T00:00:00,NO2,75
2016,6,2009-03-29T00:00:00,CO_8h,0.8
2017,6,2009-03-29T00:00:00,C6H6,1.5
2018,7,2009-03-29T00:00:00,PM10,43
2019,7,2009-03-29T00:00:00,NO2,62
2020,7,2009-03-29T00:00:00,CO_8h,0.9
2021,7,2009-03-29T00:00:00,O3,41
2022,8,2009-03-29T00:00:00,NO2,79
2023,8,2009-03-29T00:00:00,CO_8h,0.25
2024,8,2009-03-29T00:00:00,C6H6,1.5
2025,1,2009-03-30T00:00:00,NO2,53
2026,3,2009-03-30T00:00:00,NO2,93
2027,3,2009-03-30T00:00:00,CO_8h,1
2028,4,2009-03-30T00:00:00,NO2,84
2029,4,2009-03-30T00:00:00,CO_8h,1
2030,5,2009-03-30T00:00:00,NO2,61
2031,5,2009-03-30T00:00:00,O3,73
2032,2,2009-03-30T00:00:00,SO2,2.5
2033,2,2009-03-30T00:00:00,PM10,20
2034,2,2009-03-30T00:00:00,PM25,14
2035,2,2009-03-30T00:00:00,NO2,70
2036,2,2009-03-30T00:00:00,O3,65
2037,6,2009-03-30T00:00:00,PM10,11
2038,6,2009-03-30T00:00:00,NO2,90
2039,6,2009-03-30T00:00:00,CO_8h,0.9
2040,6,2009-03-30T00:00:00,C6H6,1.5
2041,7,2009-03-30T00:00:00,PM10,13
2042,7,2009-03-30T00:00:00,NO2,64
2043,7,2009-03-30T00:00:00,CO_8h,1.1
2044,7,2009-03-30T00:00:00,O3,49
2045,8,2009-03-30T00:00:00,NO2,105
2046,8,2009-03-30T00:00:00,CO_8h,0.7
2047,8,2009-03-30T00:00:00,C6H6,1.5
2048,1,2009-03-31T00:00:00,NO2,57
2049,3,2009-03-31T00:00:00,NO2,97
2050,3,2009-03-31T00:00:00,CO_8h,1
2051,4,2009-03-31T00:00:00,NO2,115
2052,4,2009-03-31T00:00:00,CO_8h,1.1
2053,5,2009-03-31T00:00:00,NO2,80
2054,5,2009-03-31T00:00:00,O3,74
2055,2,2009-03-31T00:00:00,SO2,2.5
2056,2,2009-03-31T00:00:00,PM10,20
2057,2,2009-03-31T00:00:00,PM25,15
2058,2,2009-03-31T00:00:00,NO2,84
2059,2,2009-03-31T00:00:00,O3,69
2060,6,2009-03-31T00:00:00,PM10,
2061,6,2009-03-31T00:00:00,NO2,115
2062,6,2009-03-31T00:00:00,CO_8h,1
2063,6,2009-03-31T00:00:00,C6H6,1.5
2064,7,2009-03-31T00:00:00,PM10,21
2065,7,2009-03-31T00:00:00,NO2,90
2066,7,2009-03-31T00:00:00,CO_8h,1.2
2067,7,2009-03-31T00:00:00,O3,54
2068,8,2009-03-31T00:00:00,NO2,116
2069,8,2009-03-31T00:00:00,CO_8h,0.7
2070,8,2009-03-31T00:00:00,C6H6,1.5
2071,1,2009-04-01T00:00:00,NO2,39
2072,3,2009-04-01T00:00:00,NO2,91
2073,3,2009-04-01T00:00:00,CO_8h,0.9
2074,4,2009-04-01T00:00:00,NO2,118
2075,4,2009-04-01T00:00:00,CO_8h,1.3
2076,5,2009-04-01T00:00:00,NO2,63
2077,5,2009-04-01T00:00:00,O3,57
2078,2,2009-04-01T00:00:00,SO2,2.5
2079,2,2009-04-01T00:00:00,PM10,32
2080,2,2009-04-01T00:00:00,PM25,24
2081,2,2009-04-01T00:00:00,NO2,59
2082,2,2009-04-01T00:00:00,O3,58
2083,6,2009-04-01T00:00:00,PM10,24
2084,6,2009-04-01T00:00:00,NO2,97
2085,6,2009-04-01T00:00:00,CO_8h,0.9
2086,6,2009-04-01T00:00:00,C6H6,1.5
2087,7,2009-04-01T00:00:00,PM10,25
2088,7,2009-04-01T00:00:00,NO2,76
2089,7,2009-04-01T00:00:00,CO_8h,1.1
2090,7,2009-04-01T00:00:00,O3,43
2091,8,2009-04-01T00:00:00,NO2,91
2092,8,2009-04-01T00:00:00,CO_8h,0.6
2093,8,2009-04-01T00:00:00,C6H6,1.5
2094,1,2009-04-02T00:00:00,NO2,52
2095,3,2009-04-02T00:00:00,NO2,118
2096,3,2009-04-02T00:00:00,CO_8h,2
2097,4,2009-04-02T00:00:00,NO2,115
2098,4,2009-04-02T00:00:00,CO_8h,1.5
2099,5,2009-04-02T00:00:00,NO2,70
2100,5,2009-04-02T00:00:00,O3,46
2101,2,2009-04-02T00:00:00,SO2,2.5
2102,2,2009-04-02T00:00:00,PM10,38
2103,2,2009-04-02T00:00:00,PM25,21
2104,2,2009-04-02T00:00:00,NO2,86
2105,2,2009-04-02T00:00:00,O3,44
2106,6,2009-04-02T00:00:00,PM10,33
2107,6,2009-04-02T00:00:00,NO2,121
2108,6,2009-04-02T00:00:00,CO_8h,1.6
2109,6,2009-04-02T00:00:00,C6H6,1.5
2110,7,2009-04-02T00:00:00,PM10,24
2111,7,2009-04-02T00:00:00,NO2,96
2112,7,2009-04-02T00:00:00,CO_8h,1.7
2113,7,2009-04-02T00:00:00,O3,45
2114,8,2009-04-02T00:00:00,NO2,125
2115,8,2009-04-02T00:00:00,CO_8h,1.1
2116,8,2009-04-02T00:00:00,C6H6,1.5
2117,1,2009-04-03T00:00:00,NO2,41
2118,3,2009-04-03T00:00:00,NO2,83
2119,3,2009-04-03T00:00:00,CO_8h,1.1
2120,4,2009-04-03T00:00:00,NO2,129
2121,4,2009-04-03T00:00:00,CO_8h,1.4
2122,5,2009-04-03T00:00:00,NO2,59
2123,5,2009-04-03T00:00:00,O3,53
2124,2,2009-04-03T00:00:00,SO2,2.5
2125,2,2009-04-03T00:00:00,PM10,28
2126,2,2009-04-03T00:00:00,PM25,13
2127,2,2009-04-03T00:00:00,NO2,63
2128,2,2009-04-03T00:00:00,O3,39
2129,6,2009-04-03T00:00:00,PM10,22
2130,6,2009-04-03T00:00:00,NO2,111
2131,6,2009-04-03T00:00:00,CO_8h,1
2132,6,2009-04-03T00:00:00,C6H6,1.5
2133,7,2009-04-03T00:00:00,PM10,23
2134,7,2009-04-03T00:00:00,NO2,80
2135,7,2009-04-03T00:00:00,CO_8h,1.3
2136,7,2009-04-03T00:00:00,O3,35
2137,8,2009-04-03T00:00:00,NO2,93
2138,8,2009-04-03T00:00:00,CO_8h,0.6
2139,8,2009-04-03T00:00:00,C6H6,1.5
2140,1,2009-04-04T00:00:00,NO2,54
2141,3,2009-04-04T00:00:00,NO2,84
2142,3,2009-04-04T00:00:00,CO_8h,1
2143,4,2009-04-04T00:00:00,NO2,128
2144,4,2009-04-04T00:00:00,CO_8h,1.2
2145,5,2009-04-04T00:00:00,NO2,86
2146,5,2009-04-04T00:00:00,O3,68
2147,2,2009-04-04T00:00:00,SO2,2.5
2148,2,2009-04-04T00:00:00,PM10,26
2149,2,2009-04-04T00:00:00,PM25,18
2150,2,2009-04-04T00:00:00,NO2,92
2151,2,2009-04-04T00:00:00,O3,51
2152,6,2009-04-04T00:00:00,PM10,29
2153,6,2009-04-04T00:00:00,NO2,111
2154,6,2009-04-04T00:00:00,CO_8h,1.3
2155,6,2009-04-04T00:00:00,C6H6,1.5
2156,7,2009-04-04T00:00:00,PM10,20
2157,7,2009-04-04T00:00:00,NO2,68
2158,7,2009-04-04T00:00:00,CO_8h,1.3
2159,7,2009-04-04T00:00:00,O3,57
2160,8,2009-04-04T00:00:00,NO2,109
2161,8,2009-04-04T00:00:00,CO_8h,0.8
2162,8,2009-04-04T00:00:00,C6H6,1.5
2163,1,2009-04-05T00:00:00,NO2,42
2164,3,2009-04-05T00:00:00,NO2,66
2165,3,2009-04-05T00:00:00,CO_8h,0.9
2166,4,2009-04-05T00:00:00,NO2,120
2167,4,2009-04-05T00:00:00,CO_8h,1.7
2168,5,2009-04-05T00:00:00,NO2,99
2169,5,2009-04-05T00:00:00,O3,61
2170,2,2009-04-05T00:00:00,SO2,2.5
2171,2,2009-04-05T00:00:00,PM10,42
2172,2,2009-04-05T00:00:00,PM25,27
2173,2,2009-04-05T00:00:00,NO2,93
2174,2,2009-04-05T00:00:00,O3,57
2175,6,2009-04-05T00:00:00,PM10,38
2176,6,2009-04-05T00:00:00,NO2,103
2177,6,2009-04-05T00:00:00,CO_8h,1.3
2178,6,2009-04-05T00:00:00,C6H6,1.5
2179,7,2009-04-05T00:00:00,PM10,33
2180,7,2009-04-05T00:00:00,NO2,70
2181,7,2009-04-05T00:00:00,CO_8h,1.3
2182,7,2009-04-05T00:00:00,O3,48
2183,8,2009-04-05T00:00:00,NO2,109
2184,8,2009-04-05T00:00:00,CO_8h,1
2185,8,2009-04-05T00:00:00,C6H6,1.5
2186,1,2009-04-06T00:00:00,NO2,56
2187,3,2009-04-06T00:00:00,NO2,97
2188,3,2009-04-06T00:00:00,CO_8h,1.3
2189,4,2009-04-06T00:00:00,NO2,125
2190,4,2009-04-06T00:00:00,CO_8h,1.2
2191,5,2009-04-06T00:00:00,NO2,62
2192,5,2009-04-06T00:00:00,O3,85
2193,2,2009-04-06T00:00:00,SO2,2.5
2194,2,2009-04-06T00:00:00,PM10,40
2195,2,2009-04-06T00:00:00,PM25,26
2196,2,2009-04-06T00:00:00,NO2,72
2197,2,2009-04-06T00:00:00,O3,81
2198,6,2009-04-06T00:00:00,PM10,39
2199,6,2009-04-06T00:00:00,NO2,87
2200,6,2009-04-06T00:00:00,CO_8h,1.2
2201,6,2009-04-06T00:00:00,C6H6,1.5
2202,7,2009-04-06T00:00:00,PM10,36
2203,7,2009-04-06T00:00:00,NO2,77
2204,7,2009-04-06T00:00:00,CO_8h,1.3
2205,7,2009-04-06T00:00:00,O3,57
2206,8,2009-04-06T00:00:00,NO2,111
2207,8,2009-04-06T00:00:00,CO_8h,1
2208,8,2009-04-06T00:00:00,C6H6,1.5
2209,1,2009-04-07T00:00:00,NO2,55
2210,3,2009-04-07T00:00:00,NO2,120
2211,3,2009-04-07T00:00:00,CO_8h,1.2
2212,4,2009-04-07T00:00:00,NO2,134
2213,4,2009-04-07T00:00:00,CO_8h,1.6
2214,5,2009-04-07T00:00:00,NO2,108
2215,5,2009-04-07T00:00:00,O3,94
2216,2,2009-04-07T00:00:00,SO2,2.5
2217,2,2009-04-07T00:00:00,PM10,39
2218,2,2009-04-07T00:00:00,PM25,21
2219,2,2009-04-07T00:00:00,NO2,105
2220,2,2009-04-07T00:00:00,O3,92
2221,6,2009-04-07T00:00:00,PM10,34
2222,6,2009-04-07T00:00:00,NO2,132
2223,6,2009-04-07T00:00:00,CO_8h,1.3
2224,6,2009-04-07T00:00:00,C6H6,1.5
2225,7,2009-04-07T00:00:00,PM10,37
2226,7,2009-04-07T00:00:00,NO2,103
2227,7,2009-04-07T00:00:00,CO_8h,1.5
2228,7,2009-04-07T00:00:00,O3,62
2229,8,2009-04-07T00:00:00,NO2,147
2230,8,2009-04-07T00:00:00,CO_8h,1.1
2231,8,2009-04-07T00:00:00,C6H6,4
2232,1,2009-04-08T00:00:00,NO2,62
2233,3,2009-04-08T00:00:00,NO2,114
2234,3,2009-04-08T00:00:00,CO_8h,1
2235,4,2009-04-08T00:00:00,NO2,145
2236,4,2009-04-08T00:00:00,CO_8h,1.5
2237,5,2009-04-08T00:00:00,NO2,76
2238,5,2009-04-08T00:00:00,O3,109
2239,2,2009-04-08T00:00:00,SO2,5
2240,2,2009-04-08T00:00:00,PM10,35
2241,2,2009-04-08T00:00:00,PM25,21
2242,2,2009-04-08T00:00:00,NO2,91
2243,2,2009-04-08T00:00:00,O3,101
2244,6,2009-04-08T00:00:00,PM10,34
2245,6,2009-04-08T00:00:00,NO2,110
2246,6,2009-04-08T00:00:00,CO_8h,1.2
2247,6,2009-04-08T00:00:00,C6H6,1.5
2248,7,2009-04-08T00:00:00,PM10,37
2249,7,2009-04-08T00:00:00,NO2,84
2250,7,2009-04-08T00:00:00,CO_8h,1.2
2251,7,2009-04-08T00:00:00,O3,62
2252,8,2009-04-08T00:00:00,NO2,128
2253,8,2009-04-08T00:00:00,CO_8h,1
2254,8,2009-04-08T00:00:00,C6H6,1.5
2255,1,2009-04-09T00:00:00,NO2,84
2256,3,2009-04-09T00:00:00,NO2,152
2257,3,2009-04-09T00:00:00,CO_8h,1.3
2258,4,2009-04-09T00:00:00,NO2,135
2259,4,2009-04-09T00:00:00,CO_8h,1.3
2260,5,2009-04-09T00:00:00,NO2,97
2261,5,2009-04-09T00:00:00,O3,92
2262,2,2009-04-09T00:00:00,SO2,8
2263,2,2009-04-09T00:00:00,PM10,30
2264,2,2009-04-09T00:00:00,PM25,16
2265,2,2009-04-09T00:00:00,NO2,104
2266,2,2009-04-09T00:00:00,O3,86
2267,6,2009-04-09T00:00:00,PM10,33
2268,6,2009-04-09T00:00:00,NO2,118
2269,6,2009-04-09T00:00:00,CO_8h,1.4
2270,6,2009-04-09T00:00:00,C6H6,1.5
2271,7,2009-04-09T00:00:00,PM10,27
2272,7,2009-04-09T00:00:00,NO2,102
2273,7,2009-04-09T00:00:00,CO_8h,1.2
2274,7,2009-04-09T00:00:00,O3,58
2275,8,2009-04-09T00:00:00,NO2,140
2276,8,2009-04-09T00:00:00,CO_8h,0.9
2277,8,2009-04-09T00:00:00,C6H6,1.5
2278,1,2009-04-10T00:00:00,NO2,74
2279,3,2009-04-10T00:00:00,NO2,132
2280,3,2009-04-10T00:00:00,CO_8h,1.4
2281,4,2009-04-10T00:00:00,NO2,141
2282,4,2009-04-10T00:00:00,CO_8h,2.1
2283,5,2009-04-10T00:00:00,NO2,104
2284,5,2009-04-10T00:00:00,O3,119
2285,2,2009-04-10T00:00:00,SO2,9
2286,2,2009-04-10T00:00:00,PM10,64
2287,2,2009-04-10T00:00:00,PM25,39
2288,2,2009-04-10T00:00:00,NO2,109
2289,2,2009-04-10T00:00:00,O3,115
2290,6,2009-04-10T00:00:00,PM10,52
2291,6,2009-04-10T00:00:00,NO2,133
2292,6,2009-04-10T00:00:00,CO_8h,1.5
2293,6,2009-04-10T00:00:00,C6H6,3
2294,7,2009-04-10T00:00:00,PM10,57
2295,7,2009-04-10T00:00:00,NO2,114
2296,7,2009-04-10T00:00:00,CO_8h,1.7
2297,7,2009-04-10T00:00:00,O3,70
2298,8,2009-04-10T00:00:00,NO2,135
2299,8,2009-04-10T00:00:00,CO_8h,1.3
2300,8,2009-04-10T00:00:00,C6H6,4
2301,1,2009-04-11T00:00:00,NO2,42
2302,3,2009-04-11T00:00:00,NO2,76
2303,3,2009-04-11T00:00:00,CO_8h,0.9
2304,4,2009-04-11T00:00:00,NO2,108
2305,4,2009-04-11T00:00:00,CO_8h,1.1
2306,5,2009-04-11T00:00:00,NO2,77
2307,5,2009-04-11T00:00:00,O3,114
2308,2,2009-04-11T00:00:00,SO2,6
2309,2,2009-04-11T00:00:00,PM10,67
2310,2,2009-04-11T00:00:00,PM25,51
2311,2,2009-04-11T00:00:00,NO2,53
2312,2,2009-04-11T00:00:00,O3,109
2313,6,2009-04-11T00:00:00,PM10,62
2314,6,2009-04-11T00:00:00,NO2,81
2315,6,2009-04-11T00:00:00,CO_8h,1.1
2316,6,2009-04-11T00:00:00,C6H6,1.5
2317,7,2009-04-11T00:00:00,PM10,67
2318,7,2009-04-11T00:00:00,NO2,65
2319,7,2009-04-11T00:00:00,CO_8h,1.1
2320,7,2009-04-11T00:00:00,O3,72
2321,8,2009-04-11T00:00:00,NO2,90
2322,8,2009-04-11T00:00:00,CO_8h,0.7
2323,8,2009-04-11T00:00:00,C6H6,1.5
2324,1,2009-04-12T00:00:00,NO2,35
2325,3,2009-04-12T00:00:00,NO2,73
2326,3,2009-04-12T00:00:00,CO_8h,1
2327,4,2009-04-12T00:00:00,NO2,90
2328,4,2009-04-12T00:00:00,CO_8h,1.1
2329,5,2009-04-12T00:00:00,NO2,67
2330,5,2009-04-12T00:00:00,O3,126
2331,2,2009-04-12T00:00:00,SO2,7
2332,2,2009-04-12T00:00:00,PM10,65
2333,2,2009-04-12T00:00:00,PM25,50
2334,2,2009-04-12T00:00:00,NO2,57
2335,2,2009-04-12T00:00:00,O3,123
2336,6,2009-04-12T00:00:00,PM10,62
2337,6,2009-04-12T00:00:00,NO2,51
2338,6,2009-04-12T00:00:00,CO_8h,1
2339,6,2009-04-12T00:00:00,C6H6,1.5
2340,7,2009-04-12T00:00:00,PM10,64
2341,7,2009-04-12T00:00:00,NO2,45
2342,7,2009-04-12T00:00:00,CO_8h,0.7
2343,7,2009-04-12T00:00:00,O3,84
2344,8,2009-04-12T00:00:00,NO2,105
2345,8,2009-04-12T00:00:00,CO_8h,0.6
2346,8,2009-04-12T00:00:00,C6H6,1.5
2347,1,2009-04-13T00:00:00,NO2,60
2348,3,2009-04-13T00:00:00,NO2,107
2349,3,2009-04-13T00:00:00,CO_8h,1.2
2350,4,2009-04-13T00:00:00,NO2,134
2351,4,2009-04-13T00:00:00,CO_8h,1.3
2352,5,2009-04-13T00:00:00,NO2,96
2353,5,2009-04-13T00:00:00,O3,117
2354,2,2009-04-13T00:00:00,SO2,6
2355,2,2009-04-13T00:00:00,PM10,51
2356,2,2009-04-13T00:00:00,PM25,41
2357,2,2009-04-13T00:00:00,NO2,75
2358,2,2009-04-13T00:00:00,O3,115
2359,6,2009-04-13T00:00:00,PM10,46
2360,6,2009-04-13T00:00:00,NO2,93
2361,6,2009-04-13T00:00:00,CO_8h,1
2362,6,2009-04-13T00:00:00,C6H6,1.5
