﻿_id,Sesso,Età,Grado di istruzione,Numerosità
383,femmine,65-69 anni,diploma di istituto professionale,4255
384,femmine,65-69 anni,diploma di scuola magistrale ,1230
385,femmine,65-69 anni,diploma di istituto d'arte ,258
386,femmine,65-69 anni,diploma di istituto tecnico ,2846
387,femmine,65-69 anni,diploma di istituto magistrale ,1013
388,femmine,65-69 anni,"diploma di liceo (classico, scientifico, ecc.) ",1909
389,femmine,65-69 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,272
390,femmine,65-69 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),541
391,femmine,65-69 anni,diploma accademico A.F.A.M. I livello,14
392,femmine,65-69 anni,laurea triennale ,75
393,femmine,65-69 anni,diploma accademico A.F.A.M. II livello,22
394,femmine,65-69 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",4428
395,femmine,70-74 anni,analfabeta,376
396,femmine,70-74 anni,alfabeta privo di titolo di studio,1697
397,femmine,70-74 anni,licenza di scuola elementare,14058
398,femmine,70-74 anni,licenza di scuola media inferiore o di avviamento professionale,13983
399,femmine,70-74 anni,diploma di istituto professionale,3534
400,femmine,70-74 anni,diploma di scuola magistrale ,1426
401,femmine,70-74 anni,diploma di istituto d'arte ,141
402,femmine,70-74 anni,diploma di istituto tecnico ,2553
403,femmine,70-74 anni,diploma di istituto magistrale ,1241
404,femmine,70-74 anni,"diploma di liceo (classico, scientifico, ecc.) ",1680
405,femmine,70-74 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,271
406,femmine,70-74 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),418
407,femmine,70-74 anni,diploma accademico A.F.A.M. I livello,9
408,femmine,70-74 anni,laurea triennale ,65
409,femmine,70-74 anni,diploma accademico A.F.A.M. II livello,19
410,femmine,70-74 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",3069
411,femmine,75 anni e più,analfabeta,1286
412,femmine,75 anni e più,alfabeta privo di titolo di studio,6623
413,femmine,75 anni e più,licenza di scuola elementare,40138
414,femmine,75 anni e più,licenza di scuola media inferiore o di avviamento professionale,28297
415,femmine,75 anni e più,diploma di istituto professionale,4945
416,femmine,75 anni e più,diploma di scuola magistrale ,3466
417,femmine,75 anni e più,diploma di istituto d'arte ,219
418,femmine,75 anni e più,diploma di istituto tecnico ,3017
419,femmine,75 anni e più,diploma di istituto magistrale ,3028
420,femmine,75 anni e più,"diploma di liceo (classico, scientifico, ecc.) ",3674
421,femmine,75 anni e più,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,630
422,femmine,75 anni e più,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),509
423,femmine,75 anni e più,diploma accademico A.F.A.M. I livello,32
424,femmine,75 anni e più,laurea triennale ,102
425,femmine,75 anni e più,diploma accademico A.F.A.M. II livello,24
426,femmine,75 anni e più,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",5292
