﻿_id,stazione_id,data,inquinante,valore
1920,7,2013-03-26T00:00:00,PM10,15
1921,7,2013-03-26T00:00:00,NO2,66
1922,7,2013-03-26T00:00:00,O3,60
1923,8,2013-03-26T00:00:00,NO2,71
1924,8,2013-03-26T00:00:00,CO_8h,1.1
1925,8,2013-03-26T00:00:00,C6H6,1.5
1926,1,2013-03-27T00:00:00,NO2,45
1927,3,2013-03-27T00:00:00,NO2,82
1928,3,2013-03-27T00:00:00,CO_8h,1
1929,4,2013-03-27T00:00:00,NO2,94
1930,4,2013-03-27T00:00:00,CO_8h,1
1931,4,2013-03-27T00:00:00,C6H6,1.5
1932,5,2013-03-27T00:00:00,NO2,33
1933,5,2013-03-27T00:00:00,O3,57
1934,2,2013-03-27T00:00:00,SO2,2.5
1935,2,2013-03-27T00:00:00,PM10,31
1936,2,2013-03-27T00:00:00,PM25,32
1937,2,2013-03-27T00:00:00,NO2,51
1938,2,2013-03-27T00:00:00,O3,54
1939,2,2013-03-27T00:00:00,C6H6,1.5
1940,6,2013-03-27T00:00:00,PM10,34
1941,6,2013-03-27T00:00:00,PM25,28
1942,6,2013-03-27T00:00:00,NO2,68
1943,6,2013-03-27T00:00:00,CO_8h,1.4
1944,6,2013-03-27T00:00:00,C6H6,1.5
1945,7,2013-03-27T00:00:00,PM10,31
1946,7,2013-03-27T00:00:00,NO2,72
1947,7,2013-03-27T00:00:00,O3,52
1948,8,2013-03-27T00:00:00,NO2,64
1949,8,2013-03-27T00:00:00,CO_8h,0.6
1950,8,2013-03-27T00:00:00,C6H6,1.5
1951,1,2013-03-28T00:00:00,NO2,56
1952,3,2013-03-28T00:00:00,NO2,80
1953,3,2013-03-28T00:00:00,CO_8h,0.9
1954,4,2013-03-28T00:00:00,NO2,94
1955,4,2013-03-28T00:00:00,CO_8h,1
1956,4,2013-03-28T00:00:00,C6H6,1.5
1957,5,2013-03-28T00:00:00,NO2,54
1958,5,2013-03-28T00:00:00,O3,52
1959,2,2013-03-28T00:00:00,SO2,2.5
1960,2,2013-03-28T00:00:00,PM10,51
1961,2,2013-03-28T00:00:00,PM25,43
1962,2,2013-03-28T00:00:00,NO2,51
1963,2,2013-03-28T00:00:00,O3,53
1964,2,2013-03-28T00:00:00,C6H6,1.5
1965,6,2013-03-28T00:00:00,PM10,49
1966,6,2013-03-28T00:00:00,PM25,45
1967,6,2013-03-28T00:00:00,NO2,76
1968,6,2013-03-28T00:00:00,CO_8h,1.6
1969,6,2013-03-28T00:00:00,C6H6,1.5
1970,7,2013-03-28T00:00:00,PM10,48
1971,7,2013-03-28T00:00:00,NO2,82
1972,7,2013-03-28T00:00:00,O3,50
1973,8,2013-03-28T00:00:00,NO2,76
1974,8,2013-03-28T00:00:00,CO_8h,0.6
1975,8,2013-03-28T00:00:00,C6H6,1.5
1976,1,2013-03-29T00:00:00,NO2,87
1977,3,2013-03-29T00:00:00,NO2,107
1978,3,2013-03-29T00:00:00,CO_8h,1.3
1979,4,2013-03-29T00:00:00,NO2,94
1980,4,2013-03-29T00:00:00,CO_8h,1
1981,4,2013-03-29T00:00:00,C6H6,1.5
1982,5,2013-03-29T00:00:00,NO2,56
1983,5,2013-03-29T00:00:00,O3,57
1984,2,2013-03-29T00:00:00,SO2,2.5
1985,2,2013-03-29T00:00:00,PM10,44
1986,2,2013-03-29T00:00:00,PM25,37
1987,2,2013-03-29T00:00:00,NO2,75
1988,2,2013-03-29T00:00:00,O3,58
1989,2,2013-03-29T00:00:00,C6H6,1.5
1990,6,2013-03-29T00:00:00,PM10,42
1991,6,2013-03-29T00:00:00,PM25,39
1992,6,2013-03-29T00:00:00,NO2,99
1993,6,2013-03-29T00:00:00,CO_8h,1.5
1994,6,2013-03-29T00:00:00,C6H6,1.5
1995,7,2013-03-29T00:00:00,PM10,43
1996,7,2013-03-29T00:00:00,NO2,87
1997,7,2013-03-29T00:00:00,O3,53
1998,8,2013-03-29T00:00:00,NO2,86
1999,8,2013-03-29T00:00:00,CO_8h,0.7
2000,8,2013-03-29T00:00:00,C6H6,1.5
2001,1,2013-04-02T00:00:00,NO2,43
2002,3,2013-04-02T00:00:00,NO2,62
2003,3,2013-04-02T00:00:00,CO_8h,0.6
2004,4,2013-04-02T00:00:00,NO2,64
2005,4,2013-04-02T00:00:00,CO_8h,0.8
2006,4,2013-04-02T00:00:00,C6H6,1.5
2007,5,2013-04-02T00:00:00,NO2,39
2008,5,2013-04-02T00:00:00,O3,73
2009,2,2013-04-02T00:00:00,SO2,5
2010,2,2013-04-02T00:00:00,PM10,13
2011,2,2013-04-02T00:00:00,PM25,7
2012,2,2013-04-02T00:00:00,NO2,50
2013,2,2013-04-02T00:00:00,O3,63
2014,2,2013-04-02T00:00:00,C6H6,1.5
2015,6,2013-04-02T00:00:00,PM10,13
2016,6,2013-04-02T00:00:00,PM25,12
2017,6,2013-04-02T00:00:00,NO2,71
2018,6,2013-04-02T00:00:00,CO_8h,1.5
2019,6,2013-04-02T00:00:00,C6H6,1.5
2020,7,2013-04-02T00:00:00,PM10,11
2021,7,2013-04-02T00:00:00,NO2,62
2022,7,2013-04-02T00:00:00,O3,53
2023,8,2013-04-02T00:00:00,NO2,64
2024,8,2013-04-02T00:00:00,CO_8h,0.6
2025,8,2013-04-02T00:00:00,C6H6,1.5
2026,1,2013-04-03T00:00:00,NO2,92
2027,3,2013-04-03T00:00:00,NO2,102
2028,3,2013-04-03T00:00:00,CO_8h,0.7
2029,4,2013-04-03T00:00:00,NO2,86
2030,4,2013-04-03T00:00:00,CO_8h,1
2031,4,2013-04-03T00:00:00,C6H6,1.5
2032,5,2013-04-03T00:00:00,NO2,64
2033,5,2013-04-03T00:00:00,O3,93
2034,2,2013-04-03T00:00:00,SO2,6
2035,2,2013-04-03T00:00:00,PM10,26
2036,2,2013-04-03T00:00:00,PM25,24
2037,2,2013-04-03T00:00:00,NO2,81
2038,2,2013-04-03T00:00:00,O3,84
2039,2,2013-04-03T00:00:00,C6H6,1.5
2040,6,2013-04-03T00:00:00,PM10,29
2041,6,2013-04-03T00:00:00,PM25,22
2042,6,2013-04-03T00:00:00,NO2,116
2043,6,2013-04-03T00:00:00,CO_8h,1.8
2044,6,2013-04-03T00:00:00,C6H6,1.5
2045,7,2013-04-03T00:00:00,PM10,24
2046,7,2013-04-03T00:00:00,NO2,89
2047,7,2013-04-03T00:00:00,O3,73
2048,8,2013-04-03T00:00:00,NO2,99
2049,8,2013-04-03T00:00:00,CO_8h,0.7
2050,8,2013-04-03T00:00:00,C6H6,1.5
2051,1,2013-04-04T00:00:00,NO2,72
2052,3,2013-04-04T00:00:00,NO2,100
2053,3,2013-04-04T00:00:00,CO_8h,0.8
2054,4,2013-04-04T00:00:00,NO2,93
2055,4,2013-04-04T00:00:00,CO_8h,1
2056,4,2013-04-04T00:00:00,C6H6,1.5
2057,5,2013-04-04T00:00:00,NO2,59
2058,5,2013-04-04T00:00:00,O3,84
2059,2,2013-04-04T00:00:00,SO2,6
2060,2,2013-04-04T00:00:00,PM10,29
2061,2,2013-04-04T00:00:00,PM25,24
2062,2,2013-04-04T00:00:00,NO2,75
2063,2,2013-04-04T00:00:00,O3,79
2064,2,2013-04-04T00:00:00,C6H6,1.5
2065,6,2013-04-04T00:00:00,PM10,31
2066,6,2013-04-04T00:00:00,PM25,23
2067,6,2013-04-04T00:00:00,NO2,96
2068,6,2013-04-04T00:00:00,CO_8h,1.7
2069,6,2013-04-04T00:00:00,C6H6,1.5
2070,7,2013-04-04T00:00:00,PM10,24
2071,7,2013-04-04T00:00:00,NO2,83
2072,7,2013-04-04T00:00:00,O3,77
2073,8,2013-04-04T00:00:00,NO2,84
2074,8,2013-04-04T00:00:00,CO_8h,0.5
2075,8,2013-04-04T00:00:00,C6H6,1.5
2076,1,2013-04-05T00:00:00,NO2,56
2077,3,2013-04-05T00:00:00,NO2,89
2078,3,2013-04-05T00:00:00,CO_8h,0.7
2079,4,2013-04-05T00:00:00,NO2,92
2080,4,2013-04-05T00:00:00,CO_8h,1
2081,4,2013-04-05T00:00:00,C6H6,1.5
2082,5,2013-04-05T00:00:00,NO2,44
2083,5,2013-04-05T00:00:00,O3,72
2084,2,2013-04-05T00:00:00,SO2,6
2085,2,2013-04-05T00:00:00,PM10,28
2086,2,2013-04-05T00:00:00,PM25,24
2087,2,2013-04-05T00:00:00,NO2,63
2088,2,2013-04-05T00:00:00,O3,68
2089,2,2013-04-05T00:00:00,C6H6,1.5
2090,6,2013-04-05T00:00:00,PM10,26
2091,6,2013-04-05T00:00:00,PM25,22
2092,6,2013-04-05T00:00:00,NO2,84
2093,6,2013-04-05T00:00:00,CO_8h,1.7
2094,6,2013-04-05T00:00:00,C6H6,1.5
2095,7,2013-04-05T00:00:00,PM10,25
2096,7,2013-04-05T00:00:00,NO2,84
2097,7,2013-04-05T00:00:00,O3,61
2098,8,2013-04-05T00:00:00,NO2,73
2099,8,2013-04-05T00:00:00,CO_8h,0.5
2100,8,2013-04-05T00:00:00,C6H6,1.5
2101,1,2013-04-08T00:00:00,NO2,36
2102,3,2013-04-08T00:00:00,NO2,73
2103,3,2013-04-08T00:00:00,CO_8h,0.7
2104,4,2013-04-08T00:00:00,NO2,76
2105,4,2013-04-08T00:00:00,CO_8h,1
2106,4,2013-04-08T00:00:00,C6H6,1.5
2107,5,2013-04-08T00:00:00,NO2,43
2108,5,2013-04-08T00:00:00,O3,83
2109,2,2013-04-08T00:00:00,SO2,6
2110,2,2013-04-08T00:00:00,PM10,24
2111,2,2013-04-08T00:00:00,PM25,
2112,2,2013-04-08T00:00:00,NO2,47
2113,2,2013-04-08T00:00:00,O3,80
2114,2,2013-04-08T00:00:00,C6H6,1.5
2115,6,2013-04-08T00:00:00,PM10,25
2116,6,2013-04-08T00:00:00,PM25,20
2117,6,2013-04-08T00:00:00,NO2,62
2118,6,2013-04-08T00:00:00,CO_8h,1.7
2119,6,2013-04-08T00:00:00,C6H6,1.5
2120,7,2013-04-08T00:00:00,PM10,20
2121,7,2013-04-08T00:00:00,NO2,54
2122,7,2013-04-08T00:00:00,O3,71
2123,8,2013-04-08T00:00:00,NO2,53
2124,8,2013-04-08T00:00:00,CO_8h,0.25
2125,8,2013-04-08T00:00:00,C6H6,1.5
2126,1,2013-04-07T00:00:00,NO2,92
2127,3,2013-04-07T00:00:00,NO2,109
2128,3,2013-04-07T00:00:00,CO_8h,1.1
2129,4,2013-04-07T00:00:00,NO2,99
2130,4,2013-04-07T00:00:00,CO_8h,1.5
2131,4,2013-04-07T00:00:00,C6H6,1.5
2132,5,2013-04-07T00:00:00,NO2,69
2133,5,2013-04-07T00:00:00,O3,85
2134,2,2013-04-07T00:00:00,SO2,7
2135,2,2013-04-07T00:00:00,PM10,39
2136,2,2013-04-07T00:00:00,PM25,30
2137,2,2013-04-07T00:00:00,NO2,102
2138,2,2013-04-07T00:00:00,O3,81
2139,2,2013-04-07T00:00:00,C6H6,1.5
2140,6,2013-04-07T00:00:00,PM10,34
2141,6,2013-04-07T00:00:00,PM25,29
2142,6,2013-04-07T00:00:00,NO2,116
2143,6,2013-04-07T00:00:00,CO_8h,1.9
2144,6,2013-04-07T00:00:00,C6H6,1.5
2145,7,2013-04-07T00:00:00,PM10,25
2146,7,2013-04-07T00:00:00,NO2,105
2147,7,2013-04-07T00:00:00,O3,67
2148,8,2013-04-07T00:00:00,NO2,95
2149,8,2013-04-07T00:00:00,CO_8h,1
2150,8,2013-04-07T00:00:00,C6H6,1.5
2151,1,2013-04-06T00:00:00,NO2,82
2152,3,2013-04-06T00:00:00,NO2,119
2153,3,2013-04-06T00:00:00,CO_8h,1
2154,4,2013-04-06T00:00:00,NO2,93
2155,4,2013-04-06T00:00:00,CO_8h,1.1
2156,4,2013-04-06T00:00:00,C6H6,1.5
2157,5,2013-04-06T00:00:00,NO2,76
2158,5,2013-04-06T00:00:00,O3,70
2159,2,2013-04-06T00:00:00,SO2,6
2160,2,2013-04-06T00:00:00,PM10,19
2161,2,2013-04-06T00:00:00,PM25,17
2162,2,2013-04-06T00:00:00,NO2,102
2163,2,2013-04-06T00:00:00,O3,58
2164,2,2013-04-06T00:00:00,C6H6,1.5
2165,6,2013-04-06T00:00:00,PM10,20
2166,6,2013-04-06T00:00:00,PM25,16
2167,6,2013-04-06T00:00:00,NO2,114
2168,6,2013-04-06T00:00:00,CO_8h,1.8
2169,6,2013-04-06T00:00:00,C6H6,1.5
2170,7,2013-04-06T00:00:00,PM10,16
2171,7,2013-04-06T00:00:00,NO2,101
2172,7,2013-04-06T00:00:00,O3,61
2173,8,2013-04-06T00:00:00,NO2,106
2174,8,2013-04-06T00:00:00,CO_8h,0.7
2175,8,2013-04-06T00:00:00,C6H6,1.5
2176,1,2013-04-09T00:00:00,NO2,51
2177,3,2013-04-09T00:00:00,NO2,93
2178,3,2013-04-09T00:00:00,CO_8h,1
2179,4,2013-04-09T00:00:00,NO2,90
2180,4,2013-04-09T00:00:00,CO_8h,1
2181,4,2013-04-09T00:00:00,C6H6,1.5
2182,5,2013-04-09T00:00:00,NO2,58
2183,5,2013-04-09T00:00:00,O3,65
2184,2,2013-04-09T00:00:00,SO2,6
2185,2,2013-04-09T00:00:00,PM10,23
2186,2,2013-04-09T00:00:00,PM25,22
2187,2,2013-04-09T00:00:00,NO2,75
2188,2,2013-04-09T00:00:00,O3,54
2189,2,2013-04-09T00:00:00,C6H6,1.5
2190,6,2013-04-09T00:00:00,PM10,25
2191,6,2013-04-09T00:00:00,PM25,21
2192,6,2013-04-09T00:00:00,NO2,101
2193,6,2013-04-09T00:00:00,CO_8h,1.8
2194,6,2013-04-09T00:00:00,C6H6,1.5
2195,7,2013-04-09T00:00:00,PM10,21
2196,7,2013-04-09T00:00:00,NO2,84
2197,7,2013-04-09T00:00:00,O3,56
2198,8,2013-04-09T00:00:00,NO2,83
2199,8,2013-04-09T00:00:00,CO_8h,0.7
2200,8,2013-04-09T00:00:00,C6H6,1.5
2201,1,2013-04-10T00:00:00,NO2,81
2202,3,2013-04-10T00:00:00,NO2,112
2203,3,2013-04-10T00:00:00,CO_8h,1
2204,4,2013-04-10T00:00:00,NO2,92
2205,4,2013-04-10T00:00:00,CO_8h,1.2
2206,4,2013-04-10T00:00:00,C6H6,1.5
2207,5,2013-04-10T00:00:00,NO2,51
2208,5,2013-04-10T00:00:00,O3,46
2209,2,2013-04-10T00:00:00,SO2,6
2210,2,2013-04-10T00:00:00,PM10,37
2211,2,2013-04-10T00:00:00,PM25,29
2212,2,2013-04-10T00:00:00,NO2,78
2213,2,2013-04-10T00:00:00,O3,46
2214,2,2013-04-10T00:00:00,C6H6,1.5
2215,6,2013-04-10T00:00:00,PM10,35
2216,6,2013-04-10T00:00:00,PM25,30
2217,6,2013-04-10T00:00:00,NO2,111
2218,6,2013-04-10T00:00:00,CO_8h,1.9
2219,6,2013-04-10T00:00:00,C6H6,1.5
2220,7,2013-04-10T00:00:00,PM10,31
2221,7,2013-04-10T00:00:00,NO2,101
2222,7,2013-04-10T00:00:00,O3,50
2223,8,2013-04-10T00:00:00,NO2,
2224,8,2013-04-10T00:00:00,CO_8h,
2225,8,2013-04-10T00:00:00,C6H6,
2226,1,2013-04-11T00:00:00,NO2,74
2227,3,2013-04-11T00:00:00,NO2,114
2228,3,2013-04-11T00:00:00,CO_8h,1
2229,4,2013-04-11T00:00:00,NO2,97
2230,4,2013-04-11T00:00:00,CO_8h,1.2
2231,4,2013-04-11T00:00:00,C6H6,1.5
2232,5,2013-04-11T00:00:00,NO2,64
2233,5,2013-04-11T00:00:00,O3,94
2234,2,2013-04-11T00:00:00,SO2,8
2235,2,2013-04-11T00:00:00,PM10,50
2236,2,2013-04-11T00:00:00,PM25,44
2237,2,2013-04-11T00:00:00,NO2,93
2238,2,2013-04-11T00:00:00,O3,89
2239,2,2013-04-11T00:00:00,C6H6,1.5
2240,6,2013-04-11T00:00:00,PM10,50
2241,6,2013-04-11T00:00:00,PM25,41
2242,6,2013-04-11T00:00:00,NO2,112
2243,6,2013-04-11T00:00:00,CO_8h,2.2
2244,6,2013-04-11T00:00:00,C6H6,1.5
2245,7,2013-04-11T00:00:00,PM10,37
2246,7,2013-04-11T00:00:00,NO2,90
2247,7,2013-04-11T00:00:00,O3,69
2248,8,2013-04-11T00:00:00,NO2,
2249,8,2013-04-11T00:00:00,CO_8h,
2250,8,2013-04-11T00:00:00,C6H6,
2251,1,2013-04-12T00:00:00,NO2,66
2252,3,2013-04-12T00:00:00,NO2,94
2253,3,2013-04-12T00:00:00,CO_8h,0.9
2254,4,2013-04-12T00:00:00,NO2,104
2255,4,2013-04-12T00:00:00,CO_8h,1.3
2256,4,2013-04-12T00:00:00,C6H6,1.5
2257,5,2013-04-12T00:00:00,NO2,57
2258,5,2013-04-12T00:00:00,O3,68
2259,2,2013-04-12T00:00:00,SO2,7
2260,2,2013-04-12T00:00:00,PM10,65
2261,2,2013-04-12T00:00:00,PM25,54
2262,2,2013-04-12T00:00:00,NO2,85
2263,2,2013-04-12T00:00:00,O3,67
2264,2,2013-04-12T00:00:00,C6H6,1.5
2265,6,2013-04-12T00:00:00,PM10,59
2266,6,2013-04-12T00:00:00,PM25,44
2267,6,2013-04-12T00:00:00,NO2,120
2268,6,2013-04-12T00:00:00,CO_8h,2.1
2269,6,2013-04-12T00:00:00,C6H6,1.5
2270,7,2013-04-12T00:00:00,PM10,56
2271,7,2013-04-12T00:00:00,NO2,97
2272,7,2013-04-12T00:00:00,O3,39
2273,8,2013-04-12T00:00:00,NO2,111
2274,8,2013-04-12T00:00:00,CO_8h,0.7
2275,8,2013-04-12T00:00:00,C6H6,1.5
2276,1,2013-04-13T00:00:00,NO2,64
2277,3,2013-04-13T00:00:00,NO2,107
2278,3,2013-04-13T00:00:00,CO_8h,0.7
2279,4,2013-04-13T00:00:00,NO2,102
2280,4,2013-04-13T00:00:00,CO_8h,1.2
2281,4,2013-04-13T00:00:00,C6H6,1.5
2282,5,2013-04-13T00:00:00,NO2,62
2283,5,2013-04-13T00:00:00,O3,53
2284,2,2013-04-13T00:00:00,SO2,7
2285,2,2013-04-13T00:00:00,PM10,39
2286,2,2013-04-13T00:00:00,PM25,34
2287,2,2013-04-13T00:00:00,NO2,92
2288,2,2013-04-13T00:00:00,O3,57
2289,2,2013-04-13T00:00:00,C6H6,1.5
2290,6,2013-04-13T00:00:00,PM10,40
2291,6,2013-04-13T00:00:00,PM25,29
2292,6,2013-04-13T00:00:00,NO2,113
2293,6,2013-04-13T00:00:00,CO_8h,2
2294,6,2013-04-13T00:00:00,C6H6,1.5
2295,7,2013-04-13T00:00:00,PM10,31
2296,7,2013-04-13T00:00:00,NO2,99
2297,7,2013-04-13T00:00:00,O3,48
2298,8,2013-04-13T00:00:00,NO2,105
2299,8,2013-04-13T00:00:00,CO_8h,0.6
2300,8,2013-04-13T00:00:00,C6H6,1.5
2301,1,2013-04-14T00:00:00,NO2,73
2302,3,2013-04-14T00:00:00,NO2,116
2303,3,2013-04-14T00:00:00,CO_8h,0.9
2304,4,2013-04-14T00:00:00,NO2,88
2305,4,2013-04-14T00:00:00,CO_8h,1.1
2306,4,2013-04-14T00:00:00,C6H6,1.5
2307,5,2013-04-14T00:00:00,NO2,50
2308,5,2013-04-14T00:00:00,O3,101
2309,2,2013-04-14T00:00:00,SO2,8
2310,2,2013-04-14T00:00:00,PM10,22
2311,2,2013-04-14T00:00:00,PM25,21
2312,2,2013-04-14T00:00:00,NO2,85
2313,2,2013-04-14T00:00:00,O3,97
2314,2,2013-04-14T00:00:00,C6H6,1.5
2315,6,2013-04-14T00:00:00,PM10,27
2316,6,2013-04-14T00:00:00,PM25,17
2317,6,2013-04-14T00:00:00,NO2,111
2318,6,2013-04-14T00:00:00,CO_8h,2
2319,6,2013-04-14T00:00:00,C6H6,1.5
2320,7,2013-04-14T00:00:00,PM10,23
2321,7,2013-04-14T00:00:00,NO2,80
2322,7,2013-04-14T00:00:00,O3,83
2323,8,2013-04-14T00:00:00,NO2,114
2324,8,2013-04-14T00:00:00,CO_8h,0.6
2325,8,2013-04-14T00:00:00,C6H6,1.5
2326,1,2013-04-15T00:00:00,NO2,73
2327,3,2013-04-15T00:00:00,NO2,160
2328,3,2013-04-15T00:00:00,CO_8h,0.8
2329,4,2013-04-15T00:00:00,NO2,130
2330,4,2013-04-15T00:00:00,CO_8h,1.1
2331,4,2013-04-15T00:00:00,C6H6,1.5
2332,5,2013-04-15T00:00:00,NO2,96
2333,5,2013-04-15T00:00:00,O3,118
2334,2,2013-04-15T00:00:00,SO2,7
2335,2,2013-04-15T00:00:00,PM10,33
2336,2,2013-04-15T00:00:00,PM25,21
2337,2,2013-04-15T00:00:00,NO2,118
2338,2,2013-04-15T00:00:00,O3,120
2339,2,2013-04-15T00:00:00,C6H6,1.5
2340,6,2013-04-15T00:00:00,PM10,31
2341,6,2013-04-15T00:00:00,PM25,20
2342,6,2013-04-15T00:00:00,NO2,105
2343,6,2013-04-15T00:00:00,CO_8h,2
2344,6,2013-04-15T00:00:00,C6H6,1.5
2345,7,2013-04-15T00:00:00,PM10,28
2346,7,2013-04-15T00:00:00,NO2,107
2347,7,2013-04-15T00:00:00,O3,108
2348,8,2013-04-15T00:00:00,NO2,99
2349,8,2013-04-15T00:00:00,CO_8h,0.6
2350,8,2013-04-15T00:00:00,C6H6,1.5
2351,1,2013-04-16T00:00:00,NO2,79
2352,3,2013-04-16T00:00:00,NO2,119
2353,3,2013-04-16T00:00:00,CO_8h,0.9
2354,4,2013-04-16T00:00:00,NO2,105
2355,4,2013-04-16T00:00:00,CO_8h,1.4
2356,4,2013-04-16T00:00:00,C6H6,1.5
2357,5,2013-04-16T00:00:00,NO2,66
2358,5,2013-04-16T00:00:00,O3,114
2359,2,2013-04-16T00:00:00,SO2,8
2360,2,2013-04-16T00:00:00,PM10,43
2361,2,2013-04-16T00:00:00,PM25,32
2362,2,2013-04-16T00:00:00,NO2,103
2363,2,2013-04-16T00:00:00,O3,126
2364,2,2013-04-16T00:00:00,C6H6,1.5
2365,6,2013-04-16T00:00:00,PM10,43
2366,6,2013-04-16T00:00:00,PM25,29
2367,6,2013-04-16T00:00:00,NO2,123
2368,6,2013-04-16T00:00:00,CO_8h,1.9
2369,6,2013-04-16T00:00:00,C6H6,1.5
2370,7,2013-04-16T00:00:00,PM10,38
2371,7,2013-04-16T00:00:00,NO2,101
2372,7,2013-04-16T00:00:00,O3,113
2373,8,2013-04-16T00:00:00,NO2,
2374,8,2013-04-16T00:00:00,CO_8h,
2375,8,2013-04-16T00:00:00,C6H6,
2376,1,2013-04-17T00:00:00,NO2,59
2377,3,2013-04-17T00:00:00,NO2,140
2378,3,2013-04-17T00:00:00,CO_8h,0.7
2379,4,2013-04-17T00:00:00,NO2,98
2380,4,2013-04-17T00:00:00,CO_8h,1.2
2381,4,2013-04-17T00:00:00,C6H6,1.5
2382,5,2013-04-17T00:00:00,NO2,55
2383,5,2013-04-17T00:00:00,O3,115
2384,2,2013-04-17T00:00:00,SO2,8
2385,2,2013-04-17T00:00:00,PM10,47
2386,2,2013-04-17T00:00:00,PM25,36
2387,2,2013-04-17T00:00:00,NO2,81
2388,2,2013-04-17T00:00:00,O3,122
2389,2,2013-04-17T00:00:00,C6H6,1.5
2390,6,2013-04-17T00:00:00,PM10,47
2391,6,2013-04-17T00:00:00,PM25,29
2392,6,2013-04-17T00:00:00,NO2,121
2393,6,2013-04-17T00:00:00,CO_8h,1.9
2394,6,2013-04-17T00:00:00,C6H6,1.5
2395,7,2013-04-17T00:00:00,PM10,38
2396,7,2013-04-17T00:00:00,NO2,95
2397,7,2013-04-17T00:00:00,O3,101
2398,8,2013-04-17T00:00:00,NO2,
2399,8,2013-04-17T00:00:00,CO_8h,
2400,8,2013-04-17T00:00:00,C6H6,
2401,1,2013-04-18T00:00:00,NO2,69
2402,3,2013-04-18T00:00:00,NO2,148
2403,3,2013-04-18T00:00:00,CO_8h,0.7
2404,4,2013-04-18T00:00:00,NO2,104
2405,4,2013-04-18T00:00:00,CO_8h,1.2
2406,4,2013-04-18T00:00:00,C6H6,1.5
2407,5,2013-04-18T00:00:00,NO2,81
2408,5,2013-04-18T00:00:00,O3,111
2409,2,2013-04-18T00:00:00,SO2,9
2410,2,2013-04-18T00:00:00,PM10,54
2411,2,2013-04-18T00:00:00,PM25,41
2412,2,2013-04-18T00:00:00,NO2,91
2413,2,2013-04-18T00:00:00,O3,116
2414,2,2013-04-18T00:00:00,C6H6,1.5
2415,6,2013-04-18T00:00:00,PM10,51
2416,6,2013-04-18T00:00:00,PM25,35
2417,6,2013-04-18T00:00:00,NO2,93
2418,6,2013-04-18T00:00:00,CO_8h,1
2419,6,2013-04-18T00:00:00,C6H6,1.5
2420,7,2013-04-18T00:00:00,PM10,43
2421,7,2013-04-18T00:00:00,NO2,93
2422,7,2013-04-18T00:00:00,O3,104
2423,8,2013-04-18T00:00:00,NO2,156
2424,8,2013-04-18T00:00:00,CO_8h,
2425,8,2013-04-18T00:00:00,C6H6,1.5
2426,1,2013-04-19T00:00:00,NO2,
2427,3,2013-04-19T00:00:00,NO2,168
2428,3,2013-04-19T00:00:00,CO_8h,1
2429,4,2013-04-19T00:00:00,NO2,134
2430,4,2013-04-19T00:00:00,CO_8h,1.3
2431,4,2013-04-19T00:00:00,C6H6,1.5
2432,5,2013-04-19T00:00:00,NO2,82
2433,5,2013-04-19T00:00:00,O3,137
2434,2,2013-04-19T00:00:00,SO2,9
2435,2,2013-04-19T00:00:00,PM10,75
2436,2,2013-04-19T00:00:00,PM25,58
2437,2,2013-04-19T00:00:00,NO2,96
2438,2,2013-04-19T00:00:00,O3,138
2439,2,2013-04-19T00:00:00,C6H6,1.5
2440,6,2013-04-19T00:00:00,PM10,72
2441,6,2013-04-19T00:00:00,PM25,51
2442,6,2013-04-19T00:00:00,NO2,155
2443,6,2013-04-19T00:00:00,CO_8h,1.4
2444,6,2013-04-19T00:00:00,C6H6,1.5
2445,7,2013-04-19T00:00:00,PM10,74
2446,7,2013-04-19T00:00:00,NO2,103
2447,7,2013-04-19T00:00:00,O3,122
2448,8,2013-04-19T00:00:00,NO2,
2449,8,2013-04-19T00:00:00,CO_8h,
2450,8,2013-04-19T00:00:00,C6H6,
2451,1,2013-04-20T00:00:00,NO2,86
2452,3,2013-04-20T00:00:00,NO2,184
2453,3,2013-04-20T00:00:00,CO_8h,0.7
2454,4,2013-04-20T00:00:00,NO2,113
2455,4,2013-04-20T00:00:00,CO_8h,1.4
2456,4,2013-04-20T00:00:00,C6H6,1.5
2457,5,2013-04-20T00:00:00,NO2,74
2458,5,2013-04-20T00:00:00,O3,121
2459,2,2013-04-20T00:00:00,SO2,10
2460,2,2013-04-20T00:00:00,PM10,61
2461,2,2013-04-20T00:00:00,PM25,49
2462,2,2013-04-20T00:00:00,NO2,115
2463,2,2013-04-20T00:00:00,O3,139
2464,2,2013-04-20T00:00:00,C6H6,1.5
2465,6,2013-04-20T00:00:00,PM10,60
2466,6,2013-04-20T00:00:00,PM25,41
2467,6,2013-04-20T00:00:00,NO2,125
2468,6,2013-04-20T00:00:00,CO_8h,1.4
2469,6,2013-04-20T00:00:00,C6H6,1.5
2470,7,2013-04-20T00:00:00,PM10,57
2471,7,2013-04-20T00:00:00,NO2,115
2472,7,2013-04-20T00:00:00,O3,124
2473,8,2013-04-20T00:00:00,NO2,146
2474,8,2013-04-20T00:00:00,CO_8h,0.8
2475,8,2013-04-20T00:00:00,C6H6,1.5
2476,1,2013-04-21T00:00:00,NO2,63
2477,3,2013-04-21T00:00:00,NO2,103
2478,3,2013-04-21T00:00:00,CO_8h,0.6
2479,4,2013-04-21T00:00:00,NO2,71
2480,4,2013-04-21T00:00:00,CO_8h,1.1
