﻿_id,Anno,Genere,Eta,Cittadinanza,nonsposati_stima,sposati_stima,divorziati_stima,vedovi_stima,già_unione_civile_scioglimento_stima,uniti_civilmente_stima,già_unione_civile_decesso_partner_stima
1173,2015,Maschi,10,Italiana,4679,0,0,0,0,0,0
1174,2015,Maschi,10,Straniera,1327,0,0,0,0,0,0
1175,2015,Maschi,11,Italiana,4662,0,0,0,0,0,0
1176,2015,Maschi,11,Straniera,1396,0,0,0,0,0,0
1177,2015,Maschi,12,Italiana,4876,0,0,0,0,0,0
1178,2015,Maschi,12,Straniera,1275,0,0,0,0,0,0
1179,2015,Maschi,13,Italiana,4632,0,0,0,0,0,0
1180,2015,Maschi,13,Straniera,1264,0,0,0,0,0,0
1181,2015,Maschi,14,Italiana,4497,0,0,0,0,0,0
1182,2015,Maschi,14,Straniera,1255,0,0,0,0,0,0
1183,2015,Maschi,15,Italiana,4555,0,0,0,0,0,0
1184,2015,Maschi,15,Straniera,1246,0,0,0,0,0,0
1185,2015,Maschi,16,Italiana,4348,0,0,0,0,0,0
1186,2015,Maschi,16,Straniera,1277,0,0,0,0,0,0
1187,2015,Maschi,17,Italiana,4402,0,0,0,0,0,0
1188,2015,Maschi,17,Straniera,1233,0,0,0,0,0,0
1189,2015,Maschi,18,Italiana,4359,1,0,0,0,0,0
1190,2015,Maschi,18,Straniera,1159,0,0,0,0,0,0
1191,2015,Maschi,19,Italiana,4538,1,0,0,0,0,0
1192,2015,Maschi,19,Straniera,1276,0,0,0,0,0,0
1193,2015,Maschi,20,Italiana,4452,2,0,0,0,0,0
1194,2015,Maschi,20,Straniera,1401,1,0,0,0,0,0
1195,2015,Maschi,21,Italiana,4488,6,0,0,0,0,0
1196,2015,Maschi,21,Straniera,1467,20,0,0,0,0,0
1197,2015,Maschi,22,Italiana,4490,19,0,0,0,0,0
1198,2015,Maschi,22,Straniera,1566,23,0,0,0,0,0
1199,2015,Maschi,23,Italiana,4559,23,0,0,0,0,0
1200,2015,Maschi,23,Straniera,1574,89,0,0,0,0,0
1201,2015,Maschi,24,Italiana,4576,41,0,0,0,0,0
1202,2015,Maschi,24,Straniera,1634,141,1,0,0,0,0
1203,2015,Maschi,25,Italiana,4666,82,1,0,0,0,0
1204,2015,Maschi,25,Straniera,1825,177,8,0,0,0,0
1205,2015,Maschi,26,Italiana,4922,101,3,0,0,0,0
1206,2015,Maschi,26,Straniera,1849,371,18,0,0,0,0
1207,2015,Maschi,27,Italiana,4979,202,2,0,0,0,0
1208,2015,Maschi,27,Straniera,2043,547,0,0,0,0,0
1209,2015,Maschi,28,Italiana,4755,257,4,0,0,0,0
1210,2015,Maschi,28,Straniera,1809,775,32,0,0,0,0
1211,2015,Maschi,29,Italiana,4926,449,3,0,0,0,0
1212,2015,Maschi,29,Straniera,1841,1003,10,0,0,0,0
1213,2015,Maschi,30,Italiana,4951,693,6,0,0,0,0
1214,2015,Maschi,30,Straniera,1617,1218,39,9,0,0,0
1215,2015,Maschi,31,Italiana,4823,945,6,0,0,0,0
1216,2015,Maschi,31,Straniera,1812,1337,73,0,0,0,0
1217,2015,Maschi,32,Italiana,4844,1181,10,0,0,0,0
1218,2015,Maschi,32,Straniera,1621,1471,56,0,0,0,0
1219,2015,Maschi,33,Italiana,4766,1538,18,3,0,0,0
1220,2015,Maschi,33,Straniera,1496,1706,67,7,0,0,0
1221,2015,Maschi,34,Italiana,4526,1790,33,0,0,0,0
1222,2015,Maschi,34,Straniera,1393,2006,55,2,0,0,0
1223,2015,Maschi,35,Italiana,4342,1944,32,1,0,0,0
1224,2015,Maschi,35,Straniera,1512,1933,48,14,0,0,0
1225,2015,Maschi,36,Italiana,4034,2189,58,6,0,0,0
1226,2015,Maschi,36,Straniera,1516,1934,58,3,0,0,0
1227,2015,Maschi,37,Italiana,4028,2420,62,2,0,0,0
1228,2015,Maschi,37,Straniera,1429,2074,35,7,0,0,0
1229,2015,Maschi,38,Italiana,3942,2705,90,2,0,0,0
1230,2015,Maschi,38,Straniera,1320,2096,32,5,0,0,0
1231,2015,Maschi,39,Italiana,3959,2984,105,4,0,0,0
1232,2015,Maschi,39,Straniera,1261,2039,55,8,0,0,0
1233,2015,Maschi,40,Italiana,4126,3408,154,8,0,0,0
1234,2015,Maschi,40,Straniera,1097,1923,43,7,0,0,0
1235,2015,Maschi,41,Italiana,4256,3867,185,11,0,0,0
1236,2015,Maschi,41,Straniera,1047,1944,60,6,0,0,0
1237,2015,Maschi,42,Italiana,4213,4246,224,13,0,0,0
1238,2015,Maschi,42,Straniera,972,1887,40,20,0,0,0
1239,2015,Maschi,43,Italiana,3976,4425,263,7,0,0,0
1240,2015,Maschi,43,Straniera,898,1772,44,9,0,0,0
1241,2015,Maschi,44,Italiana,3803,4833,315,22,0,0,0
1242,2015,Maschi,44,Straniera,866,1861,47,0,0,0,0
1243,2015,Maschi,45,Italiana,3519,4850,344,25,0,0,0
1244,2015,Maschi,45,Straniera,770,1733,48,7,0,0,0
1245,2015,Maschi,46,Italiana,3472,5193,433,20,0,0,0
1246,2015,Maschi,46,Straniera,711,1700,44,4,0,0,0
1247,2015,Maschi,47,Italiana,3148,5200,444,23,0,0,0
1248,2015,Maschi,47,Straniera,656,1806,36,7,0,0,0
1249,2015,Maschi,48,Italiana,3118,5262,495,23,0,0,0
1250,2015,Maschi,48,Straniera,561,1561,38,16,0,0,0
1251,2015,Maschi,49,Italiana,3104,5483,548,53,0,0,0
1252,2015,Maschi,49,Straniera,564,1520,42,9,0,0,0
1253,2015,Maschi,50,Italiana,2873,5650,622,47,0,0,0
1254,2015,Maschi,50,Straniera,503,1533,23,7,0,0,0
1255,2015,Maschi,51,Italiana,2525,5806,617,51,0,0,0
1256,2015,Maschi,51,Straniera,424,1430,37,7,0,0,0
1257,2015,Maschi,52,Italiana,2247,5549,593,54,0,0,0
1258,2015,Maschi,52,Straniera,405,1323,23,7,0,0,0
1259,2015,Maschi,53,Italiana,1981,5200,667,65,0,0,0
1260,2015,Maschi,53,Straniera,376,1195,36,22,0,0,0
1261,2015,Maschi,54,Italiana,1972,5198,653,61,0,0,0
1262,2015,Maschi,54,Straniera,234,1026,38,13,0,0,0
1263,2015,Maschi,55,Italiana,1651,5153,555,81,0,0,0
1264,2015,Maschi,55,Straniera,258,942,22,12,0,0,0
1265,2015,Maschi,56,Italiana,1521,4999,610,73,0,0,0
1266,2015,Maschi,56,Straniera,215,876,22,4,0,0,0
1267,2015,Maschi,57,Italiana,1445,4951,582,94,0,0,0
1268,2015,Maschi,57,Straniera,200,823,20,4,0,0,0
1269,2015,Maschi,58,Italiana,1245,4932,535,90,0,0,0
1270,2015,Maschi,58,Straniera,129,741,18,14,0,0,0
1271,2015,Maschi,59,Italiana,1214,4856,539,114,0,0,0
1272,2015,Maschi,59,Straniera,123,613,22,7,0,0,0
1273,2015,Maschi,60,Italiana,1034,4630,522,105,0,0,0
1274,2015,Maschi,60,Straniera,82,577,17,11,0,0,0
1275,2015,Maschi,61,Italiana,965,4744,491,110,0,0,0
1276,2015,Maschi,61,Straniera,127,454,65,13,0,0,0
1277,2015,Maschi,62,Italiana,900,4517,418,126,0,0,0
1278,2015,Maschi,62,Straniera,103,362,45,13,0,0,0
1279,2015,Maschi,63,Italiana,832,4438,421,132,0,0,0
1280,2015,Maschi,63,Straniera,94,350,46,14,0,0,0
1281,2015,Maschi,64,Italiana,781,4352,424,165,0,0,0
1282,2015,Maschi,64,Straniera,61,270,33,12,0,0,0
1283,2015,Maschi,65,Italiana,755,4471,399,205,0,0,0
1284,2015,Maschi,65,Straniera,57,273,30,15,0,0,0
1285,2015,Maschi,66,Italiana,750,4623,389,217,0,0,0
1286,2015,Maschi,66,Straniera,47,203,24,13,0,0,0
1287,2015,Maschi,67,Italiana,724,5149,411,281,0,0,0
1288,2015,Maschi,67,Straniera,38,192,21,14,0,0,0
1289,2015,Maschi,68,Italiana,716,5179,425,285,0,0,0
1290,2015,Maschi,68,Straniera,41,177,23,15,0,0,0
1291,2015,Maschi,69,Italiana,679,5715,416,393,0,0,0
1292,2015,Maschi,69,Straniera,24,143,14,13,0,0,0
1293,2015,Maschi,70,Italiana,479,4239,322,294,0,0,0
1294,2015,Maschi,70,Straniera,19,119,12,10,0,0,0
1295,2015,Maschi,71,Italiana,559,4609,273,348,0,0,0
1296,2015,Maschi,71,Straniera,14,97,7,9,0,0,0
1297,2015,Maschi,72,Italiana,472,4595,288,374,0,0,0
1298,2015,Maschi,72,Straniera,11,83,7,9,0,0,0
1299,2015,Maschi,73,Italiana,521,4483,262,408,0,0,0
1300,2015,Maschi,73,Straniera,11,72,6,9,0,0,0
1301,2015,Maschi,74,Italiana,449,4686,249,489,0,0,0
1302,2015,Maschi,74,Straniera,9,75,5,9,0,0,0
1303,2015,Maschi,75,Italiana,492,5206,272,549,0,0,0
1304,2015,Maschi,75,Straniera,8,62,4,8,0,0,0
1305,2015,Maschi,76,Italiana,418,4975,207,602,0,0,0
1306,2015,Maschi,76,Straniera,5,64,3,8,0,0,0
1307,2015,Maschi,77,Italiana,386,4862,206,646,0,0,0
1308,2015,Maschi,77,Straniera,4,58,2,8,0,0,0
1309,2015,Maschi,78,Italiana,329,4213,154,600,0,0,0
1310,2015,Maschi,78,Straniera,5,49,2,8,0,0,0
1311,2015,Maschi,79,Italiana,272,3744,130,583,0,0,0
1312,2015,Maschi,79,Straniera,4,39,2,9,0,0,0
1313,2015,Maschi,80,Italiana,276,3647,102,617,0,0,0
1314,2015,Maschi,80,Straniera,4,45,2,10,0,0,0
1315,2015,Maschi,81,Italiana,261,3333,100,679,0,0,0
1316,2015,Maschi,81,Straniera,4,38,1,9,0,0,0
1317,2015,Maschi,82,Italiana,213,2983,92,663,0,0,0
1318,2015,Maschi,82,Straniera,1,30,1,5,0,0,0
1319,2015,Maschi,83,Italiana,207,2785,84,646,0,0,0
1320,2015,Maschi,83,Straniera,2,28,1,7,0,0,0
1321,2015,Maschi,84,Italiana,166,2468,72,665,0,0,0
1322,2015,Maschi,84,Straniera,2,24,1,7,0,0,0
1323,2015,Maschi,85,Italiana,139,2261,66,629,0,0,0
1324,2015,Maschi,85,Straniera,2,23,1,7,0,0,0
1325,2015,Maschi,86,Italiana,131,1876,46,589,0,0,0
1326,2015,Maschi,86,Straniera,2,17,1,7,0,0,0
1327,2015,Maschi,87,Italiana,107,1500,30,537,0,0,0
1328,2015,Maschi,87,Straniera,1,13,0,4,0,0,0
1329,2015,Maschi,88,Italiana,74,1165,34,539,0,0,0
1330,2015,Maschi,88,Straniera,1,12,0,3,0,0,0
1331,2015,Maschi,89,Italiana,73,905,16,450,0,0,0
1332,2015,Maschi,89,Straniera,1,6,0,7,0,0,0
1333,2015,Maschi,90,Italiana,49,696,20,388,0,0,0
1334,2015,Maschi,90,Straniera,0,9,0,3,0,0,0
1335,2015,Maschi,91,Italiana,38,546,17,351,0,0,0
1336,2015,Maschi,91,Straniera,1,9,0,5,0,0,0
1337,2015,Maschi,92,Italiana,39,440,5,299,0,0,0
1338,2015,Maschi,92,Straniera,1,2,0,5,0,0,0
1339,2015,Maschi,93,Italiana,25,270,9,232,0,0,0
1340,2015,Maschi,93,Straniera,0,2,0,1,0,0,0
1341,2015,Maschi,94,Italiana,15,210,5,183,0,0,0
1342,2015,Maschi,94,Straniera,0,3,0,5,0,0,0
1343,2015,Maschi,95 e più,Italiana,29,273,6,376,0,0,0
1344,2015,Maschi,95 e più,Straniera,0,4,0,4,0,0,0
1345,2015,Femmine,0,Italiana,3867,0,0,0,0,0,0
1346,2015,Femmine,0,Straniera,1546,0,0,0,0,0,0
1347,2015,Femmine,1,Italiana,4083,0,0,0,0,0,0
1348,2015,Femmine,1,Straniera,1674,0,0,0,0,0,0
1349,2015,Femmine,2,Italiana,3975,0,0,0,0,0,0
1350,2015,Femmine,2,Straniera,1706,0,0,0,0,0,0
1351,2015,Femmine,3,Italiana,4161,0,0,0,0,0,0
1352,2015,Femmine,3,Straniera,1647,0,0,0,0,0,0
1353,2015,Femmine,4,Italiana,4213,0,0,0,0,0,0
1354,2015,Femmine,4,Straniera,1599,0,0,0,0,0,0
1355,2015,Femmine,5,Italiana,4335,0,0,0,0,0,0
1356,2015,Femmine,5,Straniera,1484,0,0,0,0,0,0
1357,2015,Femmine,6,Italiana,4467,0,0,0,0,0,0
1358,2015,Femmine,6,Straniera,1600,0,0,0,0,0,0
1359,2015,Femmine,7,Italiana,4486,0,0,0,0,0,0
1360,2015,Femmine,7,Straniera,1489,0,0,0,0,0,0
1361,2015,Femmine,8,Italiana,4396,0,0,0,0,0,0
1362,2015,Femmine,8,Straniera,1477,0,0,0,0,0,0
1363,2015,Femmine,9,Italiana,4447,0,0,0,0,0,0
1364,2015,Femmine,9,Straniera,1446,0,0,0,0,0,0
1365,2015,Femmine,10,Italiana,4263,0,0,0,0,0,0
1366,2015,Femmine,10,Straniera,1300,0,0,0,0,0,0
1367,2015,Femmine,11,Italiana,4369,0,0,0,0,0,0
1368,2015,Femmine,11,Straniera,1306,0,0,0,0,0,0
1369,2015,Femmine,12,Italiana,4400,0,0,0,0,0,0
1370,2015,Femmine,12,Straniera,1153,0,0,0,0,0,0
1371,2015,Femmine,13,Italiana,4235,0,0,0,0,0,0
1372,2015,Femmine,13,Straniera,1245,0,0,0,0,0,0
1373,2015,Femmine,14,Italiana,4312,0,0,0,0,0,0
1374,2015,Femmine,14,Straniera,1126,0,0,0,0,0,0
1375,2015,Femmine,15,Italiana,4279,0,0,0,0,0,0
1376,2015,Femmine,15,Straniera,1213,0,0,0,0,0,0
1377,2015,Femmine,16,Italiana,4015,0,0,0,0,0,0
1378,2015,Femmine,16,Straniera,1075,0,0,0,0,0,0
1379,2015,Femmine,17,Italiana,4015,0,0,0,0,0,0
1380,2015,Femmine,17,Straniera,1093,0,0,0,0,0,0
1381,2015,Femmine,18,Italiana,4100,1,0,0,0,0,0
1382,2015,Femmine,18,Straniera,966,2,0,0,0,0,0
1383,2015,Femmine,19,Italiana,4287,14,0,0,0,0,0
1384,2015,Femmine,19,Straniera,879,9,0,0,0,0,0
1385,2015,Femmine,20,Italiana,4109,21,0,0,0,0,0
1386,2015,Femmine,20,Straniera,919,53,0,0,0,0,0
1387,2015,Femmine,21,Italiana,4105,26,0,0,0,0,0
1388,2015,Femmine,21,Straniera,1075,106,0,0,0,0,0
1389,2015,Femmine,22,Italiana,4239,44,0,0,0,0,0
1390,2015,Femmine,22,Straniera,958,203,2,1,0,0,0
1391,2015,Femmine,23,Italiana,4317,95,0,0,0,0,0
1392,2015,Femmine,23,Straniera,995,312,0,0,0,0,0
1393,2015,Femmine,24,Italiana,4256,120,1,1,0,0,0
1394,2015,Femmine,24,Straniera,1053,463,9,1,0,0,0
1395,2015,Femmine,25,Italiana,4360,172,1,0,0,0,0
1396,2015,Femmine,25,Straniera,1085,648,2,1,0,0,0
1397,2015,Femmine,26,Italiana,4520,243,1,1,0,0,0
1398,2015,Femmine,26,Straniera,1120,928,19,0,0,0,0
1399,2015,Femmine,27,Italiana,4476,415,4,0,0,0,0
1400,2015,Femmine,27,Straniera,1112,1099,20,1,0,0,0
1401,2015,Femmine,28,Italiana,4253,535,8,0,0,0,0
1402,2015,Femmine,28,Straniera,1072,1479,38,0,0,0,0
1403,2015,Femmine,29,Italiana,4204,781,13,3,0,0,0
1404,2015,Femmine,29,Straniera,879,1701,41,14,0,0,0
1405,2015,Femmine,30,Italiana,4146,1133,18,1,0,0,0
1406,2015,Femmine,30,Straniera,791,1778,98,8,0,0,0
1407,2015,Femmine,31,Italiana,4131,1423,21,1,0,0,0
1408,2015,Femmine,31,Straniera,788,1951,68,15,0,0,0
1409,2015,Femmine,32,Italiana,3962,1730,32,3,0,0,0
1410,2015,Femmine,32,Straniera,827,2117,55,9,0,0,0
1411,2015,Femmine,33,Italiana,3853,2095,58,3,0,0,0
1412,2015,Femmine,33,Straniera,894,2175,69,16,0,0,0
1413,2015,Femmine,34,Italiana,3644,2349,61,10,0,0,0
1414,2015,Femmine,34,Straniera,744,2302,80,10,0,0,0
1415,2015,Femmine,35,Italiana,3293,2546,65,4,0,0,0
1416,2015,Femmine,35,Straniera,794,2090,111,27,0,0,0
1417,2015,Femmine,36,Italiana,3264,2730,92,2,0,0,0
1418,2015,Femmine,36,Straniera,778,2327,116,36,0,0,0
1419,2015,Femmine,37,Italiana,3205,3043,127,9,0,0,0
1420,2015,Femmine,37,Straniera,810,2165,61,19,0,0,0
1421,2015,Femmine,38,Italiana,3296,3350,169,18,0,0,0
1422,2015,Femmine,38,Straniera,729,2226,97,31,0,0,0
1423,2015,Femmine,39,Italiana,3251,3582,225,15,0,0,0
1424,2015,Femmine,39,Straniera,747,2108,109,28,0,0,0
1425,2015,Femmine,40,Italiana,3334,4093,274,25,0,0,0
1426,2015,Femmine,40,Straniera,769,2053,112,32,0,0,0
1427,2015,Femmine,41,Italiana,3520,4554,314,29,0,0,0
1428,2015,Femmine,41,Straniera,831,2027,101,41,0,0,0
1429,2015,Femmine,42,Italiana,3423,4691,421,43,0,0,0
1430,2015,Femmine,42,Straniera,840,1961,108,31,0,0,0
1431,2015,Femmine,43,Italiana,3341,5116,450,55,0,0,0
1432,2015,Femmine,43,Straniera,732,1900,103,37,0,0,0
1433,2015,Femmine,44,Italiana,3033,5410,529,64,0,0,0
1434,2015,Femmine,44,Straniera,740,1929,107,45,0,0,0
1435,2015,Femmine,45,Italiana,2855,5196,611,80,0,0,0
1436,2015,Femmine,45,Straniera,838,1852,119,29,0,0,0
1437,2015,Femmine,46,Italiana,2816,5476,675,71,0,0,0
1438,2015,Femmine,46,Straniera,725,1825,101,39,0,0,0
1439,2015,Femmine,47,Italiana,2571,5432,698,96,0,0,0
1440,2015,Femmine,47,Straniera,774,1798,121,49,0,0,0
1441,2015,Femmine,48,Italiana,2477,5536,722,115,0,0,0
1442,2015,Femmine,48,Straniera,769,1673,121,35,0,0,0
1443,2015,Femmine,49,Italiana,2355,5810,878,155,0,0,0
1444,2015,Femmine,49,Straniera,747,1605,130,52,0,0,0
1445,2015,Femmine,50,Italiana,2324,5751,870,182,0,0,0
1446,2015,Femmine,50,Straniera,664,1520,114,73,0,0,0
1447,2015,Femmine,51,Italiana,2203,5808,943,185,0,0,0
1448,2015,Femmine,51,Straniera,690,1393,71,64,0,0,0
1449,2015,Femmine,52,Italiana,1922,5609,915,186,0,0,0
1450,2015,Femmine,52,Straniera,661,1462,75,68,0,0,0
1451,2015,Femmine,53,Italiana,1747,5360,931,263,0,0,0
1452,2015,Femmine,53,Straniera,595,1271,94,53,0,0,0
1453,2015,Femmine,54,Italiana,1573,5304,906,267,0,0,0
1454,2015,Femmine,54,Straniera,525,1120,95,62,0,0,0
1455,2015,Femmine,55,Italiana,1520,5006,872,269,0,0,0
1456,2015,Femmine,55,Straniera,583,1115,85,85,0,0,0
1457,2015,Femmine,56,Italiana,1339,5043,915,313,0,0,0
1458,2015,Femmine,56,Straniera,485,987,94,71,0,0,0
1459,2015,Femmine,57,Italiana,1273,4794,831,314,0,0,0
1460,2015,Femmine,57,Straniera,438,901,67,68,0,0,0
1461,2015,Femmine,58,Italiana,1221,4866,827,361,0,0,0
1462,2015,Femmine,58,Straniera,410,855,76,57,0,0,0
1463,2015,Femmine,59,Italiana,1120,4650,830,447,0,0,0
1464,2015,Femmine,59,Straniera,363,776,57,85,0,0,0
1465,2015,Femmine,60,Italiana,1002,4644,812,501,0,0,0
1466,2015,Femmine,60,Straniera,307,687,36,55,0,0,0
1467,2015,Femmine,61,Italiana,983,4509,712,553,0,0,0
1468,2015,Femmine,61,Straniera,251,528,161,113,0,0,0
1469,2015,Femmine,62,Italiana,892,4470,681,578,0,0,0
1470,2015,Femmine,62,Straniera,205,440,141,119,0,0,0
1471,2015,Femmine,63,Italiana,909,4434,684,598,0,0,0
1472,2015,Femmine,63,Straniera,196,438,135,111,0,0,0
1473,2015,Femmine,64,Italiana,844,4517,743,715,0,0,0
1474,2015,Femmine,64,Straniera,130,307,105,94,0,0,0
1475,2015,Femmine,65,Italiana,819,4743,674,849,0,0,0
1476,2015,Femmine,65,Straniera,123,323,94,113,0,0,0
1477,2015,Femmine,66,Italiana,885,4831,708,943,0,0,0
1478,2015,Femmine,66,Straniera,104,272,79,98,0,0,0
1479,2015,Femmine,67,Italiana,876,5257,705,1167,0,0,0
1480,2015,Femmine,67,Straniera,82,231,63,100,0,0,0
1481,2015,Femmine,68,Italiana,836,5510,781,1321,0,0,0
1482,2015,Femmine,68,Straniera,62,229,56,92,0,0,0
1483,2015,Femmine,69,Italiana,935,5745,776,1543,0,0,0
1484,2015,Femmine,69,Straniera,49,175,39,76,0,0,0
1485,2015,Femmine,70,Italiana,697,4144,534,1375,0,0,0
1486,2015,Femmine,70,Straniera,36,127,27,68,0,0,0
1487,2015,Femmine,71,Italiana,716,4476,608,1603,0,0,0
1488,2015,Femmine,71,Straniera,28,129,23,59,0,0,0
1489,2015,Femmine,72,Italiana,760,4506,521,1747,0,0,0
1490,2015,Femmine,72,Straniera,26,108,18,58,0,0,0
1491,2015,Femmine,73,Italiana,721,4409,539,2019,0,0,0
1492,2015,Femmine,73,Straniera,18,101,14,52,0,0,0
1493,2015,Femmine,74,Italiana,738,4350,528,2297,0,0,0
1494,2015,Femmine,74,Straniera,19,103,14,59,0,0,0
1495,2015,Femmine,75,Italiana,788,4587,507,2720,0,0,0
1496,2015,Femmine,75,Straniera,14,106,9,51,0,0,0
1497,2015,Femmine,76,Italiana,843,4437,451,2785,0,0,0
1498,2015,Femmine,76,Straniera,14,95,8,47,0,0,0
1499,2015,Femmine,77,Italiana,806,4096,424,3042,0,0,0
1500,2015,Femmine,77,Straniera,13,79,7,51,0,0,0
1501,2015,Femmine,78,Italiana,715,3531,348,3149,0,0,0
1502,2015,Femmine,78,Straniera,9,68,5,44,0,0,0
1503,2015,Femmine,79,Italiana,677,2923,353,3152,0,0,0
1504,2015,Femmine,79,Straniera,8,61,4,37,0,0,0
1505,2015,Femmine,80,Italiana,642,2740,302,3542,0,0,0
1506,2015,Femmine,80,Straniera,7,39,3,38,0,0,0
1507,2015,Femmine,81,Italiana,662,2387,269,3513,0,0,0
1508,2015,Femmine,81,Straniera,5,32,2,27,0,0,0
1509,2015,Femmine,82,Italiana,631,2055,230,3513,0,0,0
1510,2015,Femmine,82,Straniera,4,22,2,24,0,0,0
1511,2015,Femmine,83,Italiana,650,1752,226,3517,0,0,0
1512,2015,Femmine,83,Straniera,5,30,2,30,0,0,0
1513,2015,Femmine,84,Italiana,632,1424,174,3626,0,0,0
1514,2015,Femmine,84,Straniera,4,10,1,21,0,0,0
1515,2015,Femmine,85,Italiana,633,1280,205,3731,0,0,0
1516,2015,Femmine,85,Straniera,4,15,2,28,0,0,0
1517,2015,Femmine,86,Italiana,516,980,144,3373,0,0,0
1518,2015,Femmine,86,Straniera,3,10,1,23,0,0,0
1519,2015,Femmine,87,Italiana,485,693,129,3109,0,0,0
1520,2015,Femmine,87,Straniera,3,9,1,22,0,0,0
1521,2015,Femmine,88,Italiana,425,552,101,2753,0,0,0
1522,2015,Femmine,88,Straniera,2,6,0,14,0,0,0
1523,2015,Femmine,89,Italiana,379,420,98,2586,0,0,0
1524,2015,Femmine,89,Straniera,2,4,1,17,0,0,0
1525,2015,Femmine,90,Italiana,345,299,87,2383,0,0,0
1526,2015,Femmine,90,Straniera,2,3,1,13,0,0,0
1527,2015,Femmine,91,Italiana,317,221,64,2059,0,0,0
1528,2015,Femmine,91,Straniera,1,2,0,10,0,0,0
1529,2015,Femmine,92,Italiana,238,139,49,1810,0,0,0
1530,2015,Femmine,92,Straniera,2,2,0,16,0,0,0
1531,2015,Femmine,93,Italiana,175,131,50,1493,0,0,0
1532,2015,Femmine,93,Straniera,1,1,0,10,0,0,0
1533,2015,Femmine,94,Italiana,156,65,30,1223,0,0,0
1534,2015,Femmine,94,Straniera,1,1,0,9,0,0,0
1535,2015,Femmine,95 e più,Italiana,282,80,64,2565,0,0,0
1536,2015,Femmine,95 e più,Straniera,2,1,0,19,0,0,0
1537,2016,Maschi,0,Italiana,4243,0,0,0,0,0,0
1538,2016,Maschi,0,Straniera,1657,0,0,0,0,0,0
1539,2016,Maschi,1,Italiana,4359,0,0,0,0,0,0
1540,2016,Maschi,1,Straniera,1600,0,0,0,0,0,0
1541,2016,Maschi,2,Italiana,4353,0,0,0,0,0,0
1542,2016,Maschi,2,Straniera,1698,0,0,0,0,0,0
1543,2016,Maschi,3,Italiana,4358,0,0,0,0,0,0
1544,2016,Maschi,3,Straniera,1709,0,0,0,0,0,0
1545,2016,Maschi,4,Italiana,4499,0,0,0,0,0,0
1546,2016,Maschi,4,Straniera,1772,0,0,0,0,0,0
1547,2016,Maschi,5,Italiana,4488,0,0,0,0,0,0
1548,2016,Maschi,5,Straniera,1675,0,0,0,0,0,0
1549,2016,Maschi,6,Italiana,4636,0,0,0,0,0,0
1550,2016,Maschi,6,Straniera,1639,0,0,0,0,0,0
1551,2016,Maschi,7,Italiana,4665,0,0,0,0,0,0
1552,2016,Maschi,7,Straniera,1586,0,0,0,0,0,0
1553,2016,Maschi,8,Italiana,4787,0,0,0,0,0,0
1554,2016,Maschi,8,Straniera,1677,0,0,0,0,0,0
1555,2016,Maschi,9,Italiana,4772,0,0,0,0,0,0
1556,2016,Maschi,9,Straniera,1526,0,0,0,0,0,0
1557,2016,Maschi,10,Italiana,4749,0,0,0,0,0,0
1558,2016,Maschi,10,Straniera,1536,0,0,0,0,0,0
1559,2016,Maschi,11,Italiana,4783,0,0,0,0,0,0
1560,2016,Maschi,11,Straniera,1317,0,0,0,0,0,0
1561,2016,Maschi,12,Italiana,4740,0,0,0,0,0,0
1562,2016,Maschi,12,Straniera,1360,0,0,0,0,0,0
1563,2016,Maschi,13,Italiana,4923,0,0,0,0,0,0
1564,2016,Maschi,13,Straniera,1262,0,0,0,0,0,0
1565,2016,Maschi,14,Italiana,4675,0,0,0,0,0,0
1566,2016,Maschi,14,Straniera,1259,0,0,0,0,0,0
1567,2016,Maschi,15,Italiana,4574,0,0,0,0,0,0
1568,2016,Maschi,15,Straniera,1263,0,0,0,0,0,0
1569,2016,Maschi,16,Italiana,4628,0,0,0,0,0,0
1570,2016,Maschi,16,Straniera,1234,0,0,0,0,0,0
1571,2016,Maschi,17,Italiana,4422,0,0,0,0,0,0
1572,2016,Maschi,17,Straniera,1275,0,0,0,0,0,0
1573,2016,Maschi,18,Italiana,4627,0,0,0,0,0,0
1574,2016,Maschi,18,Straniera,1217,0,0,0,0,0,0
1575,2016,Maschi,19,Italiana,4637,2,0,0,0,0,0
1576,2016,Maschi,19,Straniera,1227,0,0,0,0,0,0
1577,2016,Maschi,20,Italiana,4649,4,0,0,0,0,0
1578,2016,Maschi,20,Straniera,1410,10,0,0,0,0,0
1579,2016,Maschi,21,Italiana,4553,6,0,0,0,0,0
1580,2016,Maschi,21,Straniera,1517,9,0,0,0,0,0
1581,2016,Maschi,22,Italiana,4606,13,0,0,0,0,0
1582,2016,Maschi,22,Straniera,1467,59,0,0,0,0,0
1583,2016,Maschi,23,Italiana,4594,29,1,0,0,0,0
1584,2016,Maschi,23,Straniera,1599,65,0,0,0,0,0
1585,2016,Maschi,24,Italiana,4695,40,1,0,0,0,0
1586,2016,Maschi,24,Straniera,1619,148,0,0,0,0,0
1587,2016,Maschi,25,Italiana,4809,63,0,0,0,0,0
1588,2016,Maschi,25,Straniera,1669,199,0,0,0,0,0
1589,2016,Maschi,26,Italiana,4938,128,1,0,0,0,0
1590,2016,Maschi,26,Straniera,1852,211,17,0,0,0,0
1591,2016,Maschi,27,Italiana,5187,193,3,0,0,0,0
1592,2016,Maschi,27,Straniera,1862,443,28,0,0,0,0
