﻿_id,anno,IdNIL_,NIL_,ateco_2007_UL,desc_ateco_2007_UL,numero_UL,media_addetti_ul
691,2010,2,Brera,22290,Fabbricazione di altri articoli in materie plastiche,10,"26,74"
692,2010,2,Brera,23110,Fabbricazione di vetro piano,1,"12,00"
693,2010,2,Brera,23200,Fabbricazione di prodotti refrattari,1,"1,20"
694,2010,2,Brera,23310,Fabbricazione di piastrelle in ceramica per pavimenti e rivestimenti,1,"2,00"
695,2010,2,Brera,23410,Fabbricazione di prodotti in ceramica per usi domestici e ornamentali,1,"2,00"
696,2010,2,Brera,23610,Fabbricazione di prodotti in calcestruzzo per l'edilizia,2,"1,85"
697,2010,2,Brera,23701,Segagione e lavorazione delle pietre e del marmo,2,"2,05"
698,2010,2,Brera,23990,Fabbricazione di altri prodotti in minerali non metalliferi nca,2,"1,86"
699,2010,2,Brera,24100,"Siderurgia - Fabbricazione di ferro, acciaio e ferroleghe",1,"0,97"
700,2010,2,Brera,24201,Fabbricazione di tubi e condotti senza saldatura,2,"2,00"
701,2010,2,Brera,24202,Fabbricazione di tubi e condotti saldati e simili,1,"0,98"
702,2010,2,Brera,24320,Laminazione a freddo di nastri,1,"63,50"
703,2010,2,Brera,24420,Produzione di alluminio e semilavorati,1,"1,00"
704,2010,2,Brera,24440,Produzione di rame e semilavorati,1,"2,69"
705,2010,2,Brera,24530,Fusione di metalli leggeri,2,"11,71"
706,2010,2,Brera,24540,Fusione di altri metalli non ferrosi,1,"19,67"
707,2010,2,Brera,25110,Fabbricazione di strutture metalliche e parti assemblate di strutture,8,"27,15"
708,2010,2,Brera,25121,"Fabbricazione di porte, finestre e loro telai, imposte e cancelli metallici",3,"16,00"
709,2010,2,Brera,25400,Fabbricazione di armi e munizioni,1,"1,00"
710,2010,2,Brera,25500,"Fucinatura, imbutitura, stampaggio e profilatura dei metalli; metallurgia delle polveri",1,"1,81"
711,2010,2,Brera,25610,Trattamento e rivestimento dei metalli,3,"49,32"
712,2010,2,Brera,25620,Lavori di meccanica generale,8,"10,78"
713,2010,2,Brera,25720,Fabbricazione di serrature e cerniere e ferramenta simili,1,"1,84"
714,2010,2,Brera,25731,Fabbricazione di utensileria ad azionamento manuale; parti intercambiabili per macchine utensili,3,"3,01"
715,2010,2,Brera,25732,"Fabbricazione di stampi, portastampi, sagome, forme per macchine",1,"1,58"
716,2010,2,Brera,25931,Fabbricazione di prodotti fabbricati con fili metallici,1,"1,00"
717,2010,2,Brera,25932,Fabbricazione di molle,1,"1,03"
718,2010,2,Brera,25940,Fabbricazione di articoli di bulloneria,2,"1,51"
719,2010,2,Brera,25993,"Fabbricazione di oggetti in ferro, in rame ed altri metalli",4,"2,34"
720,2010,2,Brera,25999,Fabbricazione di altri articoli metallici e minuteria metallica,9,"32,97"
721,2010,2,Brera,26110,Fabbricazione di componenti elettronici,3,"7,83"
722,2010,2,Brera,26120,Fabbricazione di schede elettroniche assemblate,1,"2,35"
723,2010,2,Brera,26200,Fabbricazione di computer e unità periferiche,1,"25,40"
724,2010,2,Brera,26302,Fabbricazione di apparecchi elettrici ed elettronici per telecomunicazioni,1,"11,42"
725,2010,2,Brera,26511,"Fabbricazione di strumenti per navigazione, idrologia, geofisica e meteorologia",1,"8,33"
726,2010,2,Brera,26512,"Fabbricazione di contatori di elettricità, gas, acqua ed altri liquidi, di bilance analitiche di precisione, di apparecchi di misura e regolazione (incluse parti staccate e accessori)",4,"12,09"
727,2010,2,Brera,26520,Fabbricazione di orologi,1,"1,02"
728,2010,2,Brera,26600,"Fabbricazione di strumenti per irradiazione, apparecchiature elettromedicali ed elettroterapeutiche",3,"14,36"
729,2010,2,Brera,27110,"Fabbricazione di motori, generatori e trasformatori elettrici",3,"20,69"
730,2010,2,Brera,27120,Fabbricazione di apparecchiature per le reti di distribuzione e il controllo dell'elettricità,1,"1,03"
731,2010,2,Brera,27320,Fabbricazione di altri fili e cavi elettrici ed elettronici,1,"2,46"
732,2010,2,Brera,27330,Fabbricazione di attrezzature per cablaggio,3,"2,67"
733,2010,2,Brera,27400,Fabbricazione di apparecchiature per illuminazione,3,"60,83"
734,2010,2,Brera,27520,Fabbricazione di apparecchi per uso domestico non elettrici,1,"1,00"
735,2010,2,Brera,27900,Fabbricazione di altre apparecchiature elettriche,6,"15,12"
736,2010,2,Brera,28112,Fabbricazione di turbine e turboalternatori (incluse parti e accessori),2,"6,51"
737,2010,2,Brera,28120,Fabbricazione di apparecchiature fluidodinamiche,2,"1,31"
738,2010,2,Brera,28130,Fabbricazione di altre pompe e compressori,2,"2,15"
739,2010,2,Brera,28140,Fabbricazione di altri rubinetti e valvole,1,"0,92"
740,2010,2,Brera,28151,"Fabbricazione di organi di trasmissione (esclusi quelli idraulici e quelli per autoveicoli, aeromobili e motocicli)",2,"2,03"
741,2010,2,Brera,28220,Fabbricazione di macchine e apparecchi di sollevamento e movimentazione,4,"24,10"
742,2010,2,Brera,28240,Fabbricazione di utensili portatili a motore,1,"1,00"
743,2010,2,Brera,28250,Fabbricazione di attrezzature di uso non domestico per la refrigerazione e la ventilazione; fabbricazione di condizionatori domestici fissi,6,"17,01"
744,2010,2,Brera,28292,"Fabbricazione di macchine e apparecchi per le industrie chimiche, petrolchimiche e petrolifere (incluse parti e accessori)",9,"95,43"
745,2010,2,Brera,28299,Fabbricazione di macchine di impiego generale ed altro materiale meccanico nca,6,"10,75"
746,2010,2,Brera,28410,Fabbricazione di macchine utensili per la formatura dei metalli (incluse parti e accessori ed escluse le parti intercambiabili),3,"49,52"
747,2010,2,Brera,28490,Fabbricazione di altre macchine utensili (incluse parti e accessori),4,"9,00"
748,2010,2,Brera,28910,Fabbricazione di macchine per la metallurgia (incluse parti e accessori),4,"29,26"
749,2010,2,Brera,28930,"Fabbricazione di macchine per l'industria alimentare, delle bevande e del tabacco (incluse parti e accessori)",3,"19,15"
750,2010,2,Brera,28941,"Fabbricazione di macchine tessili, di macchine e di impianti per il trattamento ausiliario dei tessili, di macchine per cucire e per maglieria (incluse parti e accessori)",1,"1,83"
751,2010,2,Brera,28960,Fabbricazione di macchine per l'industria delle materie plastiche e della gomma (incluse parti e accessori),3,"14,00"
752,2010,2,Brera,28991,Fabbricazione di macchine per la stampa e la legatoria (incluse parti e accessori),2,"3,33"
753,2010,2,Brera,28992,Fabbricazione di robot industriali per usi molteplici (incluse parti e accessori),1,"1,25"
754,2010,2,Brera,28999,Fabbricazione di altre macchine per impieghi speciali nca (incluse parti e accessori),2,"2,00"
755,2010,2,Brera,29200,"Fabbricazione di carrozzerie per autoveicoli, rimorchi e semirimorchi",1,"0,97"
756,2010,2,Brera,29320,Fabbricazione di altre parti ed accessori per autoveicoli,3,"148,76"
757,2010,2,Brera,30110,Cantieri navali per costruzioni metalliche e non metalliche,2,"2,00"
758,2010,2,Brera,30120,Costruzione di imbarcazioni da diporto e sportive,3,"49,01"
759,2010,2,Brera,30200,"Costruzione di materiale rotabile ferroviario, tranviario, filoviario, per metropolitane e per miniere",1,"1,00"
760,2010,2,Brera,30911,Fabbricazione di motocicli e motoveicoli (inclusi i motori),1,"4,25"
761,2010,2,Brera,30921,Fabbricazione e montaggio di biciclette,1,"1,00"
762,2010,2,Brera,31012,Fabbricazione di altri mobili per ufficio e negozi,9,"90,04"
763,2010,2,Brera,31020,Fabbricazione di mobili per cucina,3,"4,47"
764,2010,2,Brera,31091,Fabbricazione di mobili per arredo domestico,5,"17,74"
765,2010,2,Brera,31092,"Fabbricazione di sedie e sedili (esclusi quelli per aeromobili, autoveicoli, navi, treni, ufficio e negozi)",2,"3,77"
766,2010,2,Brera,31093,Fabbricazione di poltrone e divani,7,"40,21"
767,2010,2,Brera,31094,Fabbricazione di parti e accessori di mobili,2,"2,87"
768,2010,2,Brera,31099,Fabbricazione di altri mobili (inclusi quelli per arredo esterno),5,"9,82"
769,2010,2,Brera,32121,Fabbricazione di oggetti di gioielleria ed oreficeria in metalli preziosi o rivestiti di metalli preziosi,14,"49,72"
770,2010,2,Brera,32122,Lavorazione di pietre preziose e semipreziose per gioielleria e per uso industriale,4,"4,00"
771,2010,2,Brera,32130,Fabbricazione di bigiotteria e articoli simili,3,"3,32"
772,2010,2,Brera,32200,Fabbricazione di strumenti musicali (incluse parti e accessori),1,"1,00"
773,2010,2,Brera,32501,"Fabbricazione di mobili per uso medico, apparecchi medicali, di materiale medico-chirurgico e veterinario, di apparecchi e strumenti per odontoiatria (incluse parti staccate e accessori)",1,"7,00"
774,2010,2,Brera,32502,Fabbricazione di protesi dentarie (inclusa riparazione),2,"3,00"
775,2010,2,Brera,32504,Fabbricazione di lenti oftalmiche,1,"0,99"
776,2010,2,Brera,32991,Fabbricazione di attrezzature ed articoli di vestiario protettivi di sicurezza,1,"2,46"
777,2010,2,Brera,32992,"Fabbricazione di ombrelli, bottoni, chiusure lampo, parrucche e affini",1,"5,00"
778,2010,2,Brera,32993,Fabbricazione di oggetti di cancelleria,1,"4,36"
779,2010,2,Brera,32999,Fabbricazione di altri articoli nca,6,"12,54"
780,2010,2,Brera,33110,Riparazione e manutenzione di prodotti in metallo,2,"3,78"
781,2010,2,Brera,33125,Riparazione e manutenzione di altre macchine di impiego generale,3,"8,50"
782,2010,2,Brera,33129,Riparazione e manutenzione di altre macchine per impieghi speciali (incluse le macchine utensili),6,"17,05"
783,2010,2,Brera,33130,Riparazione e manutenzione di apparecchiature elettroniche ed ottiche (escluse quelle per le telecomunicazioni ed i computer),2,"2,17"
784,2010,2,Brera,33140,Riparazione e manutenzione di apparecchiature elettriche (esclusi gli elettrodomestici),1,"6,58"
785,2010,2,Brera,33160,Riparazione e manutenzione di aeromobili e di veicoli spaziali,1,"0,50"
786,2010,2,Brera,33200,Installazione di macchine ed apparecchiature industriali,9,"58,12"
787,2010,2,Brera,35110,Produzione di energia elettrica,45,"77,80"
788,2010,2,Brera,35140,Commercio di energia elettrica,4,"6,91"
789,2010,2,Brera,35220,Distribuzione di combustibili gassosi mediante condotte,2,"3,03"
790,2010,2,Brera,35230,Commercio di gas distribuito mediante condotte,3,"15,75"
791,2010,2,Brera,37000,Raccolta e depurazione delle acque di scarico,3,"16,52"
792,2010,2,Brera,38210,Trattamento e smaltimento di rifiuti non pericolosi; produzione di compost,1,"1,00"
793,2010,2,Brera,38322,"Recupero e preparazione per il riciclaggio di materiale plastico per produzione di materie prime plastiche, resine sintetiche",2,"11,78"
794,2010,2,Brera,38323,"Recupero e preparazione per il riciclaggio dei rifiuti solidi urbani, industriali e biomasse",1,"1,33"
795,2010,2,Brera,39000,Attività di risanamento e altri servizi di gestione dei rifiuti,3,"9,73"
796,2010,2,Brera,41100,Sviluppo di progetti immobiliari senza costruzione,33,"51,87"
797,2010,2,Brera,41200,Costruzione di edifici residenziali e non residenziali,221,"720,96"
798,2010,2,Brera,42990,Costruzione di altre opere di ingegneria civile nca,2,"2,00"
799,2010,2,Brera,43110,Demolizione,1,"1,00"
800,2010,2,Brera,43120,Preparazione del cantiere edile e sistemazione del terreno,1,"19,00"
801,2010,2,Brera,43210,Installazione di impianti elettrici ed elettronici (inclusa manutenzione e riparazione),20,"101,60"
802,2010,2,Brera,43220,"Installazione di impianti idraulici, di riscaldamento e di condizionamento dell'aria (inclusa manutenzione e riparazione)",13,"39,90"
803,2010,2,Brera,43290,Altri lavori di costruzione e installazione,7,"6,44"
804,2010,2,Brera,43310,Intonacatura e stuccatura,3,"3,00"
805,2010,2,Brera,43320,"Posa in opera di infissi, arredi, controsoffitti, pareti mobili e simili",1,"1,00"
806,2010,2,Brera,43330,Rivestimento di pavimenti e di muri,3,"35,67"
807,2010,2,Brera,43340,Tinteggiatura e posa in opera di vetri,4,"14,44"
808,2010,2,Brera,43390,Altri lavori di completamento e di finitura degli edifici,74,"429,18"
809,2010,2,Brera,43910,Realizzazione di coperture,2,"2,68"
810,2010,2,Brera,43990,Altri lavori specializzati di costruzione nca,6,"168,88"
811,2010,2,Brera,45110,Commercio di autovetture e di autoveicoli leggeri,9,"31,10"
812,2010,2,Brera,45201,Riparazioni meccaniche di autoveicoli,3,"7,75"
813,2010,2,Brera,45204,Riparazione e sostituzione di pneumatici per autoveicoli,1,"1,00"
814,2010,2,Brera,45209,Autolavaggio e altre attività di manutenzione,3,"8,83"
815,2010,2,Brera,45310,Commercio all'ingrosso ed intermediazione di parti e accessori di autoveicoli,2,"2,00"
816,2010,2,Brera,45320,Commercio al dettaglio di parti e accessori di autoveicoli,3,"3,00"
817,2010,2,Brera,45401,Commercio all'ingrosso e al dettaglio ed intermediazione di motocicli e ciclomotori,4,"8,58"
818,2010,2,Brera,46110,"Intermediari del commercio di materie prime agricole, di animali vivi, di materie prime tessili e di semilavorati; pelli grezze",1,"1,00"
819,2010,2,Brera,46120,"Intermediari del commercio di combustibili, minerali, metalli e prodotti chimici",12,"58,53"
820,2010,2,Brera,46130,Intermediari del commercio di legname e materiali da costruzione,9,"12,00"
821,2010,2,Brera,46140,"Intermediari del commercio di macchinari, impianti industriali, navi e aeromobili, macchine agricole, macchine per ufficio, attrezzature per le telecomunicazioni, computer e loro periferiche",10,"32,37"
822,2010,2,Brera,46150,"Intermediari del commercio di mobili, articoli per la casa e ferramenta",7,"58,57"
823,2010,2,Brera,46160,"Intermediari del commercio di prodotti tessili, abbigliamento, pellicce, calzature e articoli in pelle",34,"53,49"
824,2010,2,Brera,46170,"Intermediari del commercio di prodotti alimentari, bevande e tabacco",9,"61,33"
825,2010,2,Brera,46181,"Intermediari del commercio di prodotti di carta, cancelleria, libri",12,"19,50"
826,2010,2,Brera,46182,"Intermediari del commercio di elettronica di consumo audio e video, materiale elettrico per uso domestico, elettrodomestici",9,"10,33"
827,2010,2,Brera,46183,Intermediari del commercio di prodotti farmaceutici e di cosmetici,10,"12,92"
828,2010,2,Brera,46189,"Intermediari del commercio di attrezzature sportive, biciclette e altri prodotti nca",9,"12,00"
829,2010,2,Brera,46190,Intermediari del commercio di vari prodotti senza prevalenza di alcuno,48,"56,66"
830,2010,2,Brera,46211,Commercio all'ingrosso di cereali e legumi secchi,3,"19,71"
831,2010,2,Brera,46212,"Commercio all'ingrosso di sementi e alimenti per il bestiame (mangimi), piante officinali, semi oleosi, patate da semina, tabacco grezzo",3,"3,06"
832,2010,2,Brera,46220,Commercio all'ingrosso di fiori e piante,2,"2,87"
833,2010,2,Brera,46230,Commercio all'ingrosso di animali vivi,2,"9,79"
834,2010,2,Brera,46311,Commercio all'ingrosso di frutta e ortaggi freschi,4,"16,47"
835,2010,2,Brera,46321,"Commercio all'ingrosso di carne fresca, congelata e surgelata",1,"1,00"
836,2010,2,Brera,46331,Commercio all'ingrosso di prodotti lattiero-caseari e di uova,2,"4,30"
837,2010,2,Brera,46341,Commercio all'ingrosso di bevande alcoliche,5,"32,76"
838,2010,2,Brera,46342,Commercio all'ingrosso di bevande non alcoliche,1,"0,79"
839,2010,2,Brera,46360,"Commercio all'ingrosso di zucchero, cioccolato, dolciumi e prodotti da forno",2,"2,00"
840,2010,2,Brera,46370,"Commercio all'ingrosso di caffè, tè, cacao e spezie",2,"1,11"
841,2010,2,Brera,46382,"Commercio all'ingrosso di prodotti della pesca congelati, surgelati, conservati, secchi",1,"2,42"
842,2010,2,Brera,46383,Commercio all'ingrosso di pasti e piatti pronti,1,"1,00"
843,2010,2,Brera,46389,Commercio all'ingrosso di altri prodotti alimentari,17,"66,78"
844,2010,2,Brera,46392,"Commercio all'ingrosso non specializzato di altri prodotti alimentari, bevande e tabacco",1,"1,50"
845,2010,2,Brera,46411,Commercio all'ingrosso di tessuti,11,"48,32"
846,2010,2,Brera,46412,"Commercio all'ingrosso di articoli di merceria, filati e passamaneria",2,"3,25"
847,2010,2,Brera,46419,Commercio all'ingrosso di altri articoli tessili,3,"5,00"
848,2010,2,Brera,46421,Commercio all'ingrosso di abbigliamento e accessori,41,"104,39"
849,2010,2,Brera,46423,"Commercio all'ingrosso di camicie, biancheria intima, maglieria e simili",2,"2,00"
850,2010,2,Brera,46424,Commercio all'ingrosso di calzature e accessori,5,"10,47"
851,2010,2,Brera,46431,"Commercio all'ingrosso di elettrodomestici, di elettronica di consumo audio e video",12,"37,11"
852,2010,2,Brera,46433,"Commercio all'ingrosso di articoli per fotografia, cinematografia e ottica",5,"8,11"
853,2010,2,Brera,46443,"Commercio all'ingrosso di saponi, detersivi e altri prodotti per la pulizia",1,"1,00"
854,2010,2,Brera,46450,Commercio all'ingrosso di profumi e cosmetici,23,"309,56"
855,2010,2,Brera,46461,Commercio all'ingrosso di medicinali,15,"182,10"
856,2010,2,Brera,46463,Commercio all'ingrosso di articoli medicali ed ortopedici,25,"44,52"
857,2010,2,Brera,46471,Commercio all'ingrosso di mobili di qualsiasi materiale,11,"40,82"
858,2010,2,Brera,46472,Commercio all'ingrosso di tappeti,4,"15,63"
859,2010,2,Brera,46473,Commercio all'ingrosso di articoli per l'illuminazione; materiale elettrico vario per uso domestico,8,"35,32"
860,2010,2,Brera,46480,Commercio all'ingrosso di orologi e di gioielleria,14,"130,11"
861,2010,2,Brera,46491,"Commercio all'ingrosso di carta, cartone e articoli di cartoleria",8,"17,37"
862,2010,2,Brera,46492,"Commercio all'ingrosso di libri, riviste e giornali",6,"17,33"
863,2010,2,Brera,46493,Commercio all'ingrosso di giochi e giocattoli,5,"378,23"
864,2010,2,Brera,46495,Commercio all'ingrosso di articoli in pelle; articoli da viaggio in qualsiasi materiale,1,"1,75"
865,2010,2,Brera,46499,Commercio all'ingrosso di vari prodotti di consumo non alimentare nca,20,"54,88"
866,2010,2,Brera,46510,"Commercio all'ingrosso di computer, apparecchiature informatiche periferiche e di software",18,"78,05"
867,2010,2,Brera,46520,Commercio all'ingrosso apparecchiature elettroniche per telecomunicazioni e componenti elettronici,19,"56,12"
868,2010,2,Brera,46610,"Commercio all'ingrosso di macchine, accessori e utensili agricoli, inclusi i trattori",2,"25,31"
869,2010,2,Brera,46620,Commercio all'ingrosso di macchine utensili (incluse le relative parti intercambiabili),8,"9,42"
870,2010,2,Brera,46630,"Commercio all'ingrosso di macchine per le miniere, l'edilizia e l'ingegneria civile",2,"6,03"
871,2010,2,Brera,46640,"Commercio all'ingrosso di macchine per l'industria tessile, di macchine per cucire e per maglieria",1,"1,00"
872,2010,2,Brera,46650,Commercio all'ingrosso di mobili per ufficio e negozi,1,"3,22"
873,2010,2,Brera,46660,Commercio all'ingrosso di altre macchine e attrezzature per ufficio,6,"26,86"
874,2010,2,Brera,46692,Commercio all'ingrosso di materiale elettrico per impianti di uso industriale,6,"38,16"
875,2010,2,Brera,46699,"Commercio all'ingrosso di altre macchine e attrezzature per l'industria, il commercio e la navigazione",29,"110,72"
876,2010,2,Brera,46710,"Commercio all'ingrosso di prodotti petroliferi e lubrificanti per autotrazione, di combustibili per riscaldamento",11,"16,82"
877,2010,2,Brera,46721,"Commercio all'ingrosso di minerali metalliferi, di metalli ferrosi e prodotti semilavorati",13,"18,00"
878,2010,2,Brera,46722,Commercio all'ingrosso di metalli non ferrosi e prodotti semilavorati,6,"6,80"
879,2010,2,Brera,46731,"Commercio all'ingrosso di legname, semilavorati in legno e legno artificiale",2,"2,33"
880,2010,2,Brera,46732,Commercio all'ingrosso di materiali da costruzione (inclusi gli apparecchi igienico-sanitari),14,"52,99"
881,2010,2,Brera,46734,"Commercio all'ingrosso di carta da parati, colori e vernici",4,"15,36"
882,2010,2,Brera,46741,Commercio all'ingrosso di articoli in ferro e in altri metalli (ferramenta),4,"11,82"
883,2010,2,Brera,46742,"Commercio all'ingrosso di apparecchi e accessori per impianti idraulici, di riscaldamento e di condizionamento",10,"43,12"
884,2010,2,Brera,46750,Commercio all'ingrosso di prodotti chimici,39,"94,78"
885,2010,2,Brera,46761,Commercio all'ingrosso di fibre tessili gregge e semilavorate,1,"1,00"
886,2010,2,Brera,46762,"Commercio all'ingrosso di gomma greggia, materie plastiche in forme primarie e semilavorati",5,"12,89"
887,2010,2,Brera,46763,Commercio all'ingrosso di imballaggi,5,"5,03"
888,2010,2,Brera,46769,Commercio all'ingrosso di altri prodotti intermedi nca,2,"3,00"
889,2010,2,Brera,46771,Commercio all'ingrosso di rottami e sottoprodotti della lavorazione industriale metallici,1,"0,99"
890,2010,2,Brera,46772,"Commercio all'ingrosso di altri materiali di recupero non metallici (vetro, carta, cartoni eccetera); sottoprodotti non metallici della lavorazione industriale (cascami)",1,"1,00"
891,2010,2,Brera,46900,Commercio all'ingrosso non specializzato,43,"139,18"
892,2010,2,Brera,47112,Supermercati,4,"77,00"
893,2010,2,Brera,47114,Minimercati ed altri esercizi non specializzati di alimentari vari,11,"19,46"
894,2010,2,Brera,47115,Commercio al dettaglio di prodotti surgelati,1,"4,58"
895,2010,2,Brera,47191,Grandi magazzini,4,"44,95"
896,2010,2,Brera,47192,"Commercio al dettaglio in esercizi non specializzati di computer, periferiche, attrezzature per le telecomunicazioni, elettronica di consumo audio e video, elettrodomestici",4,"5,66"
897,2010,2,Brera,47199,Empori ed altri negozi non specializzati di vari prodotti non alimentari,2,"5,60"
898,2010,2,Brera,47210,Commercio al dettaglio di frutta e verdura,9,"29,45"
899,2010,2,Brera,47220,Commercio al dettaglio di carni e di prodotti a base di carne,8,"25,32"
900,2010,2,Brera,47230,"Commercio al dettaglio di pesci, crostacei e molluschi",4,"17,56"
901,2010,2,Brera,47241,Commercio al dettaglio di pane,14,"45,26"
902,2010,2,Brera,47242,"Commercio al dettaglio di torte, dolciumi, confetteria",7,"13,98"
903,2010,2,Brera,47250,Commercio al dettaglio di bevande,4,"37,97"
904,2010,2,Brera,47260,Commercio al dettaglio di generi di monopolio (tabaccherie),11,"22,42"
905,2010,2,Brera,47291,Commercio al dettaglio di latte e di prodotti lattiero-caseari,4,"6,20"
906,2010,2,Brera,47299,Commercio al dettaglio di altri prodotti alimentari in esercizi specializzati nca,5,"18,45"
907,2010,2,Brera,47300,Commercio al dettaglio di carburante per autotrazione,3,"6,74"
908,2010,2,Brera,47420,Commercio al dettaglio di apparecchiature per le telecomunicazioni e la telefonia in esercizi specializzati,4,"9,22"
909,2010,2,Brera,47430,Commercio al dettaglio di apparecchi audio e video in esercizi specializzati,2,"3,00"
910,2010,2,Brera,47511,"Commercio al dettaglio di tessuti per l'abbigliamento, l'arredamento e di biancheria per la casa",17,"34,39"
911,2010,2,Brera,47512,Commercio al dettaglio di filati per maglieria e merceria,4,"7,94"
912,2010,2,Brera,47521,"Commercio al dettaglio di ferramenta, vernici, vetro piano e materiale elettrico e termoidraulico",4,"7,00"
913,2010,2,Brera,47531,"Commercio al dettaglio di tappeti, tende e tendine",5,"18,33"
914,2010,2,Brera,47540,Commercio al dettaglio di elettrodomestici in esercizi specializzati,1,"7,00"
915,2010,2,Brera,47591,Commercio al dettaglio di mobili per la casa,22,"146,11"
916,2010,2,Brera,47592,"Commercio al dettaglio di utensili per la casa, di cristallerie e vasellame",10,"19,01"
917,2010,2,Brera,47593,Commercio al dettaglio di articoli per l'illuminazione,3,"3,42"
918,2010,2,Brera,47599,Commercio al dettaglio di altri articoli diversi per uso domestico nca,2,"4,83"
919,2010,2,Brera,47610,Commercio al dettaglio di libri nuovi in esercizi specializzati,12,"37,83"
920,2010,2,Brera,47621,"Commercio al dettaglio di giornali, riviste e periodici",8,"9,58"
921,2010,2,Brera,47622,Commercio al dettaglio di articoli di cartoleria e forniture per ufficio,19,"39,02"
922,2010,2,Brera,47641,"Commercio al dettaglio di articoli sportivi, biciclette e articoli per il tempo libero",4,"158,58"
923,2010,2,Brera,47642,Commercio al dettaglio di natanti e accessori,2,"23,89"
924,2010,2,Brera,47650,Commercio al dettaglio di giochi e giocattoli (inclusi quelli elettronici),5,"24,83"
925,2010,2,Brera,47711,Commercio al dettaglio di confezioni per adulti,116,"542,81"
926,2010,2,Brera,47712,Commercio al dettaglio di confezioni per bambini e neonati,13,"37,52"
927,2010,2,Brera,47713,"Commercio al dettaglio di biancheria personale, maglieria, camicie",9,"25,96"
928,2010,2,Brera,47715,"Commercio al dettaglio di cappelli, ombrelli, guanti e cravatte",2,"3,53"
929,2010,2,Brera,47721,Commercio al dettaglio di calzature e accessori,35,"113,25"
930,2010,2,Brera,47722,Commercio al dettaglio di articoli di pelletteria e da viaggio,11,"30,18"
931,2010,2,Brera,47731,Farmacie,16,"63,76"
932,2010,2,Brera,47732,Commercio al dettaglio in altri esercizi specializzati di medicinali non soggetti a prescrizione medica,1,"2,99"
933,2010,2,Brera,47740,Commercio al dettaglio di articoli medicali e ortopedici in esercizi specializzati,2,"3,00"
934,2010,2,Brera,47751,"Commercio al dettaglio di articoli di profumeria, prodotti per toletta e per l'igiene personale",16,"106,23"
935,2010,2,Brera,47752,Erboristerie,7,"12,10"
936,2010,2,Brera,47761,Commercio al dettaglio di fiori e piante,6,"13,94"
937,2010,2,Brera,47762,Commercio al dettaglio di piccoli animali domestici,2,"4,00"
938,2010,2,Brera,47770,"Commercio al dettaglio di orologi, articoli di gioielleria e argenteria",49,"138,83"
939,2010,2,Brera,47781,Commercio al dettaglio di mobili per ufficio,3,"12,29"
940,2010,2,Brera,47782,Commercio al dettaglio di materiale per ottica e fotografia,17,"64,63"
941,2010,2,Brera,47783,"Commercio al dettaglio di oggetti d'arte di culto e di decorazione, chincaglieria e bigiotteria",62,"105,15"
942,2010,2,Brera,47786,"Commercio al dettaglio di saponi, detersivi, prodotti per la lucidatura e affini",1,"2,00"
943,2010,2,Brera,47789,Commercio al dettaglio di altri prodotti non alimentari,18,"35,35"
944,2010,2,Brera,47791,Commercio al dettaglio di libri di seconda mano,2,"1,58"
945,2010,2,Brera,47792,Commercio al dettaglio di mobili usati e oggetti di antiquariato,36,"64,97"
946,2010,2,Brera,47793,Commercio al dettaglio di indumenti e altri oggetti usati,3,"2,92"
947,2010,2,Brera,47794,Case d'asta al dettaglio (escluse aste via internet),8,"63,86"
948,2010,2,Brera,47820,"Commercio al dettaglio ambulante di prodotti tessili, abbigliamento, calzature e pelletterie",4,"4,50"
949,2010,2,Brera,47890,Commercio al dettaglio ambulante di altri prodotti,8,"9,00"
950,2010,2,Brera,47911,Commercio al dettaglio di qualsiasi tipo di prodotto effettuato via internet,14,"18,47"
951,2010,2,Brera,47912,Commercio al dettaglio di qualsiasi tipo di prodotto effettuato per televisione,1,"1,00"
952,2010,2,Brera,47913,"Commercio al dettaglio di qualsiasi tipo di prodotto per corrispondenza, radio, telefono",2,"3,92"
953,2010,2,Brera,47991,"Commercio al dettaglio di prodotti vari, mediante l'intervento di un dimostratore o di un incaricato alla vendita (porta a porta)",2,"1,31"
954,2010,2,Brera,47992,Commercio effettuato per mezzo di distributori automatici,1,"2,00"
955,2010,2,Brera,49310,Trasporto terrestre di passeggeri in aree urbane e suburbane,6,"25,60"
956,2010,2,Brera,49321,Trasporto con taxi,7,"8,00"
957,2010,2,Brera,49322,Trasporto mediante noleggio di autovetture da rimessa con conducente,4,"5,08"
958,2010,2,Brera,49390,Altri trasporti terrestri di passeggeri nca,1,"5,00"
959,2010,2,Brera,49410,Trasporto di merci su strada,13,"188,54"
960,2010,2,Brera,49420,Servizi di trasloco,1,"1,00"
961,2010,2,Brera,50100,Trasporto marittimo e costiero di passeggeri,1,"12,00"
962,2010,2,Brera,50200,Trasporto marittimo e costiero di merci,3,"17,11"
963,2010,2,Brera,51101,Trasporto aereo di linea di passeggeri,2,"31,26"
964,2010,2,Brera,52101,Magazzini di custodia e deposito per conto terzi,4,"13,44"
965,2010,2,Brera,52102,Magazzini frigoriferi per conto terzi,1,"1,00"
966,2010,2,Brera,52215,Gestione di parcheggi e autorimesse,14,"86,48"
967,2010,2,Brera,52216,Attività di traino e soccorso stradale,1,"2,00"
968,2010,2,Brera,52219,Altre attività connesse ai trasporti terrestri nca,9,"31,07"
