﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Municipio,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi,Voti validi solo Candidato Sindaco
251,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,375,7,"","","",1035,495,440,4,51
252,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,377,8,"","","",485,254,243,0,11
253,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,378,7,"","","",782,420,388,8,24
254,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,379,7,"","","",940,479,435,12,32
255,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,381,7,"","","",888,430,392,6,32
256,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,383,5,"","","",1038,485,429,18,38
257,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,384,7,"","","",919,472,424,19,29
258,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,385,6,"","","",707,323,303,5,15
259,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,386,7,"","","",1001,502,470,11,21
260,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,387,7,"","","",848,447,420,5,22
261,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,388,7,"","","",976,502,457,8,37
262,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,389,7,"","","",939,540,486,11,43
263,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,391,7,"","","",1008,522,483,7,32
264,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,393,7,"","","",921,439,407,6,26
265,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,394,7,"","","",578,250,209,3,38
266,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,396,2,"","","",781,405,368,8,29
267,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,397,8,"","","",1114,552,487,14,51
268,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,399,8,"","","",965,504,457,13,34
269,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,400,8,"","","",1086,522,489,4,29
270,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,401,7,"","","",990,474,437,11,26
271,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,402,1,"","","",928,143,134,1,8
272,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,403,7,"","","",859,414,385,4,25
273,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,406,7,"","","",1045,547,502,10,35
274,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,407,7,"","","",885,446,412,5,29
275,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,409,7,"","","",853,430,390,6,34
276,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,411,7,"","","",792,374,338,7,29
277,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,414,7,"","","",898,408,379,9,20
278,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,415,1,"","","",813,393,365,5,23
279,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,416,1,"","","",737,286,250,9,27
280,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,417,1,"","","",841,408,380,11,17
281,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,418,1,"","","",1008,438,412,6,20
282,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,422,1,"","","",735,315,289,7,19
283,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,423,8,"","","",1083,612,539,12,61
284,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,424,1,"","","",705,340,310,7,23
285,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,425,8,"","","",1161,571,534,7,30
286,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,426,8,"","","",605,215,204,2,9
287,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,427,1,"","","",919,428,397,5,26
288,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,428,8,"","","",782,371,344,7,20
289,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,430,8,"","","",746,372,310,11,51
290,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,431,8,"","","",855,406,359,7,40
291,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,433,7,"","","",1023,511,483,10,18
292,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,435,8,"","","",997,479,442,16,21
293,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,436,7,"","","",715,346,315,2,29
294,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,437,7,"","","",889,442,401,3,38
295,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,438,7,"","","",907,451,415,13,23
296,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,439,8,"","","",902,434,398,3,33
297,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,440,8,"","","",849,357,312,13,32
298,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,441,8,"","","",1078,572,521,12,39
299,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,444,8,"","","",792,449,410,5,34
300,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,446,8,"","","",847,437,390,14,33
301,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,447,8,"","","",722,220,201,9,10
302,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,449,8,"","","",774,426,381,9,36
303,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,450,8,"","","",934,479,432,12,35
304,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,451,8,"","","",956,242,221,3,18
305,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,452,8,"","","",849,417,355,4,58
306,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,453,6,"","","",675,417,385,12,20
307,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,454,8,"","","",783,397,363,11,23
308,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,457,8,"","","",1119,579,510,16,53
309,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,458,8,"","","",908,474,423,8,43
310,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,460,6,"","","",701,296,284,2,10
311,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,461,1,"","","",1008,483,443,8,32
312,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,462,1,"","","",1020,530,491,5,34
313,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,465,7,"","","",726,332,316,7,9
314,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,467,1,"","","",848,473,451,10,12
315,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,468,1,"","","",859,449,419,9,21
316,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,469,4,"","","",873,483,438,8,37
317,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,474,8,"","","",783,365,342,8,15
318,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,477,8,"","","",1037,561,520,6,35
319,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,479,8,"","","",1071,566,518,17,31
320,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,480,8,"","","",859,436,402,5,29
321,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,482,2,"","","",999,591,549,12,30
322,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,483,8,"","","",949,441,408,2,31
323,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,484,8,"","","",896,477,436,11,30
324,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,485,8,"","","",874,378,343,9,26
325,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,487,8,"","","",1062,537,484,5,48
326,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,488,8,"","","",1061,545,491,14,40
327,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,489,8,"","","",1008,555,496,13,46
328,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,490,8,"","","",805,377,341,13,23
329,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,493,8,"","","",936,452,409,5,38
330,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,495,8,"","","",957,508,449,9,50
331,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,498,1,"","","",771,351,304,15,32
332,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,499,1,"","","",844,459,422,11,26
333,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,501,1,"","","",945,442,407,8,27
334,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,502,6,"","","",978,470,439,8,23
335,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,504,7,"","","",909,491,452,7,32
336,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,505,1,"","","",899,391,351,10,30
337,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,506,1,"","","",717,322,283,10,29
338,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,508,4,"","","",879,438,401,11,26
339,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,510,9,"","","",821,407,363,7,37
340,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,511,9,"","","",1088,542,504,15,23
341,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,512,1,"","","",894,430,407,5,18
342,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,514,1,"","","",903,423,394,3,26
343,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,515,1,"","","",876,440,404,7,29
344,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,518,6,"","","",679,272,249,12,11
345,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,519,1,"","","",663,299,278,3,18
346,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,521,1,"","","",813,341,327,6,8
347,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,523,1,"","","",855,428,383,8,37
348,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,525,1,"","","",835,326,298,11,17
349,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,526,9,"","","",788,377,348,4,25
350,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,530,1,"","","",1,11,9,1,1
351,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,532,6,"","","",841,439,389,10,40
352,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,534,1,"","","",968,466,317,12,137
353,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,535,2,"","","",637,262,247,7,8
354,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,537,1,"","","",796,36,31,0,5
355,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,538,3,"","","",901,479,455,10,14
356,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,539,7,"","","",626,292,275,3,14
357,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,540,9,"","","",997,449,411,11,27
358,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,541,6,"","","",567,168,150,4,14
359,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,542,9,"","","",897,398,369,5,24
360,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,543,8,"","","",824,488,449,11,28
361,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,547,9,"","","",1024,499,444,14,41
362,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,548,9,"","","",791,373,338,8,27
363,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,549,8,"","","",700,336,305,10,21
364,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,550,9,"","","",933,461,416,15,30
365,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,551,8,"","","",674,368,332,9,27
366,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,552,6,"","","",789,358,327,8,23
367,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,555,9,"","","",751,384,336,17,31
368,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,556,9,"","","",1050,485,436,8,41
369,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,558,9,"","","",839,394,362,9,23
370,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,561,9,"","","",727,276,251,7,18
371,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,562,9,"","","",962,434,399,11,24
372,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,564,6,"","","",699,380,340,5,35
373,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,566,2,"","","",758,322,296,9,17
374,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,567,9,"","","",925,522,489,7,26
375,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,568,2,"","","",652,170,154,4,12
376,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,569,9,"","","",855,340,313,4,23
377,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,570,4,"","","",621,360,327,3,30
378,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,571,2,"","","",739,325,293,11,21
379,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,573,2,"","","",680,328,305,12,11
380,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,574,2,"","","",769,384,354,11,19
381,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,575,2,"","","",914,515,469,10,36
382,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,580,9,"","","",791,395,353,9,33
383,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,582,9,"","","",701,343,314,6,23
384,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,583,5,"","","",662,241,220,10,11
385,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,585,2,"","","",883,395,359,6,30
386,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,586,2,"","","",855,385,350,9,26
387,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,589,2,"","","",1141,501,441,10,50
388,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,590,3,"","","",825,343,314,12,17
389,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,592,3,"","","",716,326,304,5,17
390,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,594,3,"","","",898,445,407,6,32
391,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,596,3,"","","",722,340,311,7,22
392,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,600,7,"","","",761,393,363,10,20
393,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,601,3,"","","",969,451,371,9,71
394,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,603,3,"","","",1083,514,460,3,51
395,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,604,3,"","","",936,479,438,10,31
396,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,608,2,"","","",1059,502,468,8,26
397,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,610,3,"","","",803,410,376,6,28
398,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,613,3,"","","",882,459,416,5,38
399,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,614,3,"","","",830,425,382,3,40
400,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,615,2,"","","",861,422,385,6,31
401,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,616,3,"","","",985,429,402,8,19
402,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,617,2,"","","",1163,620,565,9,46
403,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,621,3,"","","",979,479,393,10,76
404,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,622,6,"","","",639,244,228,8,8
405,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,624,3,"","","",950,458,421,5,32
406,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,625,3,"","","",993,587,528,14,45
407,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,627,7,"","","",930,383,348,13,22
408,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,631,3,"","","",1059,518,478,3,37
409,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,633,5,"","","",824,419,379,7,33
410,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,634,3,"","","",948,502,464,13,25
411,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,635,5,"","","",759,446,412,16,18
412,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,636,3,"","","",880,448,400,10,38
413,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,638,3,"","","",783,413,378,1,34
414,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,641,3,"","","",846,487,460,8,19
415,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,642,3,"","","",978,534,492,15,27
416,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,644,6,"","","",698,241,214,6,21
417,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,646,9,"","","",1042,510,473,8,29
418,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,648,6,"","","",744,369,331,10,28
419,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,649,3,"","","",1027,586,492,4,90
420,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,651,3,"","","",723,371,346,8,17
421,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,652,3,"","","",1006,529,467,5,57
422,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,655,3,"","","",895,501,471,7,23
423,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,657,9,"","","",790,373,348,9,16
424,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,659,3,"","","",846,447,397,12,38
425,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,662,3,"","","",977,577,530,9,38
426,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,663,3,"","","",893,470,449,3,18
427,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,665,3,"","","",882,479,443,10,26
428,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,666,4,"","","",310,121,110,2,9
429,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,667,7,"","","",896,505,470,19,16
430,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,668,3,"","","",950,490,456,5,29
431,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,669,3,"","","",1205,619,578,10,31
432,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,671,3,"","","",928,521,484,4,33
433,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,673,3,"","","",992,573,533,9,31
434,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,674,3,"","","",977,491,452,10,29
435,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,675,3,"","","",813,460,416,8,36
436,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,676,3,"","","",866,461,430,2,29
437,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,678,3,"","","",784,459,437,0,22
438,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,679,6,"","","",899,519,482,6,31
439,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,680,3,"","","",998,547,502,9,36
440,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,684,3,"","","",898,454,430,7,17
441,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,686,2,"","","",641,320,297,7,16
442,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,687,2,"","","",853,463,396,13,54
443,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,690,2,"","","",810,410,374,6,30
444,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,692,3,"","","",998,533,507,8,18
445,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,693,2,"","","",876,406,371,5,30
446,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,696,2,"","","",743,328,299,7,22
447,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,698,2,"","","",876,435,402,7,26
448,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,699,7,"","","",833,391,363,18,10
449,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,700,2,"","","",974,431,404,4,23
450,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,701,4,"","","",932,470,433,7,30
451,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,702,2,"","","",812,389,360,10,19
452,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,703,2,"","","",850,441,425,3,13
453,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,704,2,"","","",789,403,379,6,18
454,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,705,2,"","","",951,424,397,7,20
455,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,706,2,"","","",700,283,259,8,16
456,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,707,2,"","","",828,421,370,7,44
457,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,709,3,"","","",925,463,408,8,47
458,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,711,9,"","","",1158,544,500,10,34
459,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,712,3,"","","",1024,531,487,10,34
460,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,713,3,"","","",878,418,393,13,12
461,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,715,3,"","","",732,333,299,10,24
462,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,716,5,"","","",783,387,356,8,23
463,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,717,7,"","","",636,281,255,13,13
464,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,718,2,"","","",820,357,349,5,3
465,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,719,2,"","","",705,339,309,2,28
466,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,721,3,"","","",810,372,366,1,5
467,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,724,3,"","","",601,282,255,5,22
468,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,725,3,"","","",727,349,324,2,23
469,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,726,7,"","","",794,422,391,13,18
470,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,727,3,"","","",808,438,394,4,40
471,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,728,3,"","","",872,508,452,5,51
472,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,729,3,"","","",747,343,322,14,7
473,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,731,3,"","","",970,491,449,2,40
474,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,734,3,"","","",922,440,409,3,28
475,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,736,3,"","","",929,453,421,15,17
476,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,738,7,"","","",638,327,313,8,6
477,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,739,3,"","","",736,351,330,3,18
478,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,740,3,"","","",919,512,474,5,33
479,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,741,3,"","","",805,411,363,11,37
480,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,743,2,"","","",903,403,377,9,17
481,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,746,3,"","","",866,392,353,9,30
482,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,747,2,"","","",960,472,433,2,37
483,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,748,2,"","","",825,383,354,9,20
484,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,749,2,"","","",852,315,280,15,20
485,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,751,2,"","","",856,392,371,8,13
486,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,752,2,"","","",837,433,401,7,25
487,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,753,2,"","","",840,404,368,10,26
488,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,755,7,"","","",957,466,440,6,20
489,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,756,2,"","","",746,361,337,4,20
490,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,760,2,"","","",980,482,443,10,29
491,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,762,2,"","","",833,348,322,9,17
492,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,765,2,"","","",704,304,292,6,6
493,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,766,7,"","","",902,469,420,9,40
494,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,767,3,"","","",880,396,374,7,15
495,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,770,3,"","","",821,347,320,1,26
496,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,771,3,"","","",692,295,276,1,18
497,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,772,3,"","","",792,418,373,13,32
498,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,775,2,"","","",860,430,394,14,22
499,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,776,2,"","","",1013,493,461,5,27
500,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,778,2,"","","",846,437,403,6,28
501,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,780,2,"","","",1003,489,442,16,31
502,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,781,2,"","","",1133,555,497,21,37
