﻿_id,Gestore,Tipo Impianto,Indirizzo,Potenza,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
476,H3G S.p.A.,Microcella,CORSO SAN GOTTARDO 5,<= 7,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.180117000000052,45.451197000000036,"(45.451197000000036, 9.180117000000052)"
477,H3G S.p.A.,Telefonia,VIA MOMIGLIANO 2,> 300 e <= 1000,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.178569000000039,45.43368300000003,"(45.43368300000003, 9.178569000000039)"
478,H3G S.p.A.,Telefonia,VIALE AVIAZIONE 65,<= 7,4,31,MONLUE' - PONTE LAMBRO,9.259888500000045,45.45479700000004,"(45.45479700000004, 9.259888500000045)"
479,H3G S.p.A.,Ponte,VIA MARCO AURELIO 26,<= 7,2,20,LORETO - CASORETTO - NOLO,9.221332500000074,45.491832000000045,"(45.491832000000045, 9.221332500000074)"
480,H3G S.p.A.,Ponte,VIA GIOVANNI BOVIO 6,<= 7,9,79,DERGANO,9.18441000000007,45.502965000000074,"(45.502965000000074, 9.18441000000007)"
481,H3G S.p.A.,Telefonia,VIA SANTA SOFIA 21,> 20 e <= 300,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.189400500000033,45.456507000000045,"(45.456507000000045, 9.189400500000033)"
482,H3G S.p.A.,Telefonia,VIALE SUZZANI 119,> 20 e <= 300,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.207933420000074,45.52444928500006,"(45.52444928500006, 9.207933420000074)"
483,HIGHTEL TOWERS S.p.A.,Microcella,VIA GRAZIANO IMPERATORE 31,<= 7,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.191124000000059,45.51323400000007,"(45.51323400000007, 9.191124000000059)"
484,ILIAD ITALIA S.p.A.,Telefonia,VIA GIUSEPPE CESARE ABBA 32,> 300 e <= 1000,9,79,DERGANO,9.178123500000027,45.502785000000074,"(45.502785000000074, 9.178123500000027)"
485,ILIAD ITALIA S.p.A.,Telefonia,VIA FRANCESCO CILEA 120,> 300 e <= 1000,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.095368500000063,45.50116500000007,"(45.50116500000007, 9.095368500000063)"
486,ILIAD ITALIA S.p.A.,Telefonia,PIAZZA POMPEO CASTELLI 16,> 300 e <= 1000,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15087600000004,45.49945500000007,"(45.49945500000007, 9.15087600000004)"
487,ILIAD ITALIA S.p.A.,Telefonia,VIA ARBE 63,> 300 e <= 1000,2,12,MACIACHINI - MAGGIOLINA,9.198648000000048,45.499761000000035,"(45.499761000000035, 9.198648000000048)"
488,ILIAD ITALIA S.p.A.,Telefonia,VIALE CERTOSA 108,> 300 e <= 1000,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.141367500000058,45.49490100000003,"(45.49490100000003, 9.141367500000058)"
489,ILIAD ITALIA S.p.A.,Telefonia,VIA BERNINA 7,> 300 e <= 1000,9,78,FARINI,9.180625500000076,45.49448700000005,"(45.49448700000005, 9.180625500000076)"
490,ILIAD ITALIA S.p.A.,Telefonia,VIA IMBONATI 17,> 300 e <= 1000,9,79,DERGANO,9.182871000000034,45.49939200000006,"(45.49939200000006, 9.182871000000034)"
491,ILIAD ITALIA S.p.A.,Telefonia,VIA FRANCESCO ARDISSONE 3,> 300 e <= 1000,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.157464000000061,45.49751100000003,"(45.49751100000003, 9.157464000000061)"
492,ILIAD ITALIA S.p.A.,Telefonia,VIALE MARCHE 91,> 300 e <= 1000,9,11,ISOLA,9.189031500000056,45.49683600000003,"(45.49683600000003, 9.189031500000056)"
493,ILIAD ITALIA S.p.A.,Telefonia,VIA PADOVA 39,> 300 e <= 1000,2,20,LORETO - CASORETTO - NOLO,9.222750000000076,45.49085100000008,"(45.49085100000008, 9.222750000000076)"
494,ILIAD ITALIA S.p.A.,Telefonia,VIA SCHIAPARELLI 2,> 300 e <= 1000,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.20552850000007,45.489501000000075,"(45.489501000000075, 9.20552850000007)"
495,ILIAD ITALIA S.p.A.,Telefonia,VIA FARINI 30,> 300 e <= 1000,1,1,DUOMO,9.187968072000047,45.465181063000045,"(45.465181063000045, 9.187968072000047)"
496,ILIAD ITALIA S.p.A.,Telefonia,VIA FOLLI 17,> 300 e <= 1000,3,23,LAMBRATE - ORTICA,9.246763740000063,45.48577553900003,"(45.48577553900003, 9.246763740000063)"
497,ILIAD ITALIA S.p.A.,Telefonia,VIA ROMBON 97,> 300 e <= 1000,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.25572150000005,45.48758400000003,"(45.48758400000003, 9.25572150000005)"
498,ILIAD ITALIA S.p.A.,Telefonia,VIALE CAPRILLI 30,> 300 e <= 1000,7,60,STADIO - IPPODROMI,9.131998500000066,45.48048300000005,"(45.48048300000005, 9.131998500000066)"
499,ILIAD ITALIA S.p.A.,Telefonia,CORSO BUENOS AIRES 75,> 300 e <= 1000,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.215275500000075,45.484920000000045,"(45.484920000000045, 9.215275500000075)"
500,ILIAD ITALIA S.p.A.,Telefonia,VIALE LAZIO 5,> 300 e <= 1000,4,26,XXII MARZO,9.205888500000071,45.456372000000044,"(45.456372000000044, 9.205888500000071)"
501,ILIAD ITALIA S.p.A.,Telefonia,VIA REZIA 8,> 300 e <= 1000,4,26,XXII MARZO,9.215937000000054,45.455355000000054,"(45.455355000000054, 9.215937000000054)"
502,ILIAD ITALIA S.p.A.,Telefonia,VIA CESARE LOMBROSO 54,> 300 e <= 1000,4,29,ORTOMERCATO,9.232123500000057,45.45520200000004,"(45.45520200000004, 9.232123500000057)"
503,ILIAD ITALIA S.p.A.,Telefonia,VIA CURTATONE 25,> 20 e <= 300,1,4,GUASTALLA,9.202837500000044,45.455283000000065,"(45.455283000000065, 9.202837500000044)"
504,ILIAD ITALIA S.p.A.,Telefonia,VIA STENDHAL 43,> 300 e <= 1000,6,50,PORTA GENOVA,9.158310000000029,45.454626000000076,"(45.454626000000076, 9.158310000000029)"
505,ILIAD ITALIA S.p.A.,Telefonia,VIALE LEGIONI ROMANE 43,> 300 e <= 1000,6,52,BANDE NERE,9.130837500000041,45.45965700000005,"(45.45965700000005, 9.130837500000041)"
506,ILIAD ITALIA S.p.A.,Telefonia,VIA MAR NERO 8,> 300 e <= 1000,7,56,FORZE ARMATE,9.102577500000052,45.45729000000006,"(45.45729000000006, 9.102577500000052)"
507,ILIAD ITALIA S.p.A.,Telefonia,VIA ERGISTO BEZZI 73,> 300 e <= 1000,7,51,PORTA MAGENTA,9.14899500000007,45.461925000000065,"(45.461925000000065, 9.14899500000007)"
508,ILIAD ITALIA S.p.A.,Telefonia,CORSO DI PORTA VITTORIA 28,> 300 e <= 1000,1,4,GUASTALLA,9.202630500000055,45.462105000000065,"(45.462105000000065, 9.202630500000055)"
509,ILIAD ITALIA S.p.A.,Telefonia,VIA CARDINAL MEZZOFANTI 24,> 300 e <= 1000,4,25,CORSICA,9.23527800000005,45.464184000000046,"(45.464184000000046, 9.23527800000005)"
510,ILIAD ITALIA S.p.A.,Telefonia,LARGO AUGUSTO 7,> 300 e <= 1000,1,1,DUOMO,9.19835100000006,45.46347300000008,"(45.46347300000008, 9.19835100000006)"
511,ILIAD ITALIA S.p.A.,Telefonia,PIAZZA SANTAMBROGIO 8,> 300 e <= 1000,1,1,DUOMO,9.174915000000055,45.46338300000008,"(45.46338300000008, 9.174915000000055)"
512,ILIAD ITALIA S.p.A.,Telefonia,VIA DELLA ASOLE 2,> 300 e <= 1000,1,1,DUOMO,9.18626850000004,45.463032000000055,"(45.463032000000055, 9.18626850000004)"
513,ILIAD ITALIA S.p.A.,Telefonia,VIA TRECCANI DEGLI ALFIERI 16,> 300 e <= 1000,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.18606150000005,45.43135200000006,"(45.43135200000006, 9.18606150000005)"
514,ILIAD ITALIA S.p.A.,Telefonia,VIA RIPAMONTI 193,> 300 e <= 1000,5,38,VIGENTINO - Q.RE FATIMA,9.201663000000053,45.432675000000074,"(45.432675000000074, 9.201663000000053)"
515,ILIAD ITALIA S.p.A.,Telefonia,VIALE FAENZA 25,> 300 e <= 1000,6,46,BARONA,9.148212000000058,45.435888000000034,"(45.435888000000034, 9.148212000000058)"
516,ILIAD ITALIA S.p.A.,Telefonia,VIA SERIO 6,> 300 e <= 1000,5,36,SCALO ROMANA,9.200529000000074,45.441396000000054,"(45.441396000000054, 9.200529000000074)"
517,ILIAD ITALIA S.p.A.,Telefonia,VIA GIOVANNI DA CERMENATE 1,> 300 e <= 1000,5,43,TIBALDI,9.176607000000047,45.43804800000004,"(45.43804800000004, 9.176607000000047)"
518,ILIAD ITALIA S.p.A.,Telefonia,VIALE FAMAGOSTA 75,> 300 e <= 1000,6,45,MONCUCCO - SAN CRISTOFORO,9.167107500000043,45.437850000000026,"(45.437850000000026, 9.167107500000043)"
519,ILIAD ITALIA S.p.A.,Telefonia,VIA GIUSEPPE RIPAMONTI 586,> 300 e <= 1000,5,39,QUINTOSOLE,9.209529000000032,45.399816000000044,"(45.399816000000044, 9.209529000000032)"
520,ILIAD ITALIA S.p.A.,Telefonia,VIA RIPAMONTI 436,> 300 e <= 1000,5,39,QUINTOSOLE,9.206172000000038,45.412956000000065,"(45.412956000000065, 9.206172000000038)"
521,ILIAD ITALIA S.p.A.,Telefonia,"Via Virgilio Ferrari,",> 300 e <= 1000,5,85,PARCO DELLE ABBAZIE,9.196897470000067,45.42554394600006,"(45.42554394600006, 9.196897470000067)"
522,ILIAD ITALIA S.p.A.,Telefonia,"Via Agostino de Pretis,",> 300 e <= 1000,6,46,BARONA,9.156966759000056,45.42950721400007,"(45.42950721400007, 9.156966759000056)"
523,ILIAD ITALIA S.p.A.,Telefonia,VIA RIPAMONTI 286,> 300 e <= 1000,5,85,PARCO DELLE ABBAZIE,9.206286273000046,45.39955015700008,"(45.39955015700008, 9.206286273000046)"
524,ILIAD ITALIA S.p.A.,Telefonia,VIALE GIAN GALEAZZO 25,> 300 e <= 1000,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.184837500000071,45.45268200000004,"(45.45268200000004, 9.184837500000071)"
525,ILIAD ITALIA S.p.A.,Telefonia,VIA SALOMONE 43,> 300 e <= 1000,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.241623000000061,45.45247500000005,"(45.45247500000005, 9.241623000000061)"
526,ILIAD ITALIA S.p.A.,Telefonia,"Via privata LUCERA,",> 300 e <= 1000,7,54,MUGGIANO,9.072361325000031,45.451031467000064,"(45.451031467000064, 9.072361325000031)"
527,ILIAD ITALIA S.p.A.,Telefonia,VIA LORENTEGGIO 278,> 300 e <= 1000,6,53,LORENTEGGIO,9.116298000000029,45.44414100000006,"(45.44414100000006, 9.116298000000029)"
528,ILIAD ITALIA S.p.A.,Telefonia,VIA TABACCHI 56,> 300 e <= 1000,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.18615150000005,45.44781300000005,"(45.44781300000005, 9.18615150000005)"
529,ILIAD ITALIA S.p.A.,Telefonia,VIA TOFFETTI 125,> 300 e <= 1000,4,35,LODI - CORVETTO,9.231300000000033,45.44528400000007,"(45.44528400000007, 9.231300000000033)"
530,ILIAD ITALIA S.p.A.,Telefonia,VIA PASTONCHI 2,> 300 e <= 1000,7,56,FORZE ARMATE,9.119758500000046,45.470061000000044,"(45.470061000000044, 9.119758500000046)"
531,ILIAD ITALIA S.p.A.,Telefonia,VIALE MAJNO 10,> 300 e <= 1000,1,4,GUASTALLA,9.206014500000038,45.469494000000054,"(45.469494000000054, 9.206014500000038)"
532,ILIAD ITALIA S.p.A.,Telefonia,VIA ALESSANDRO MANZONI 38,> 300 e <= 1000,1,1,DUOMO,9.193873500000052,45.470988000000034,"(45.470988000000034, 9.193873500000052)"
533,ILIAD ITALIA S.p.A.,Telefonia,VIA ANGELO MICHELE GRANCINI 4,> 300 e <= 1000,8,68,PAGANO,9.161536500000068,45.471798000000035,"(45.471798000000035, 9.161536500000068)"
534,ILIAD ITALIA S.p.A.,Telefonia,CORSO GARIBALDI 68,> 300 e <= 1000,1,2,BRERA,9.184126500000048,45.47625300000004,"(45.47625300000004, 9.184126500000048)"
535,ILIAD ITALIA S.p.A.,Telefonia,VIA AIRAGHI 49,> 300 e <= 1000,7,62,QUINTO ROMANO,9.085333500000047,45.47550600000005,"(45.47550600000005, 9.085333500000047)"
536,ILIAD ITALIA S.p.A.,Telefonia,VIALE MURILLO 44,> 300 e <= 1000,7,58,DE ANGELI - MONTE ROSA,9.143815500000073,45.47496600000005,"(45.47496600000005, 9.143815500000073)"
537,ILIAD ITALIA S.p.A.,Telefonia,VIA PAGANO 19,> 300 e <= 1000,8,68,PAGANO,9.162066940000045,45.468930700000044,"(45.468930700000044, 9.162066940000045)"
538,ILIAD ITALIA S.p.A.,Telefonia,VIA SAN FAUSTINO 5,> 300 e <= 1000,3,23,LAMBRATE - ORTICA,9.24169500000005,45.47167200000007,"(45.47167200000007, 9.24169500000005)"
539,ILIAD ITALIA S.p.A.,Telefonia,VIA ULRICO HOEPLI 6,> 300 e <= 1000,1,1,DUOMO,9.192393000000038,45.46613700000006,"(45.46613700000006, 9.192393000000038)"
540,ILIAD ITALIA S.p.A.,Telefonia,GALLERIA SAN BABILA 4,> 20 e <= 300,1,1,DUOMO,9.198239525000076,45.46632158400007,"(45.46632158400007, 9.198239525000076)"
541,ILIAD ITALIA S.p.A.,Telefonia,VIA SAN GIOVANNI SUL MURO 13,> 300 e <= 1000,1,1,DUOMO,9.181197000000054,45.46642500000007,"(45.46642500000007, 9.181197000000054)"
542,ILIAD ITALIA S.p.A.,Telefonia,PIAZZA WAGNER 8,> 300 e <= 1000,7,68,PAGANO,9.155729700000052,45.468298066000045,"(45.468298066000045, 9.155729700000052)"
543,ILIAD ITALIA S.p.A.,Telefonia,CORSO INDIPENDENZA 12,> 300 e <= 1000,4,26,XXII MARZO,9.212868000000071,45.46754100000004,"(45.46754100000004, 9.212868000000071)"
544,ILIAD ITALIA S.p.A.,Telefonia,VIA TURATI 34,> 300 e <= 1000,1,2,BRERA,9.19562251700006,45.47485768400003,"(45.47485768400003, 9.19562251700006)"
545,ILIAD ITALIA S.p.A.,Telefonia,CORSO GARIBALDI 111,> 300 e <= 1000,1,2,BRERA,9.185215500000027,45.478665000000035,"(45.478665000000035, 9.185215500000027)"
546,ILIAD ITALIA S.p.A.,Telefonia,VIA PAOLO UCCELLO 4,> 300 e <= 1000,8,58,DE ANGELI - MONTE ROSA,9.148225500000024,45.48187800000005,"(45.48187800000005, 9.148225500000024)"
547,ILIAD ITALIA S.p.A.,Telefonia,LARGO DOMODOSSOLA 16,> 300 e <= 1000,8,67,PORTELLO,9.160119000000066,45.48049200000003,"(45.48049200000003, 9.160119000000066)"
548,ILIAD ITALIA S.p.A.,Telefonia,VIA QUINTILIANO 41,> 300 e <= 1000,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.248269500000049,45.44872200000003,"(45.44872200000003, 9.248269500000049)"
549,ILIAD ITALIA S.p.A.,Telefonia,VIA DELLE FORZE ARMATE 364,> 300 e <= 1000,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.09470250000004,45.46071900000004,"(45.46071900000004, 9.09470250000004)"
550,ILIAD ITALIA S.p.A.,Telefonia,PIAZZA CINQUE GIORNATE 10,> 300 e <= 1000,4,26,XXII MARZO,9.207846000000075,45.462033000000076,"(45.462033000000076, 9.207846000000075)"
551,ILIAD ITALIA S.p.A.,Telefonia,VIALE CORSICA 33,> 300 e <= 1000,4,25,CORSICA,9.228334500000074,45.46251900000004,"(45.46251900000004, 9.228334500000074)"
552,ILIAD ITALIA S.p.A.,Telefonia,CORSO MANUSARDI 2,> 300 e <= 1000,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.178803000000073,45.451584000000025,"(45.451584000000025, 9.178803000000073)"
553,ILIAD ITALIA S.p.A.,Telefonia,PIAZZALE SUSA 11,> 20 e <= 300,3,22,CITTA' STUDI,9.224469000000056,45.46880100000004,"(45.46880100000004, 9.224469000000056)"
554,ILIAD ITALIA S.p.A.,Telefonia,VIA GROSIO 3,> 20 e <= 300,8,72,MAGGIORE - MUSOCCO - CERTOSA,9.12361050000004,45.499851000000035,"(45.499851000000035, 9.12361050000004)"
555,ILIAD ITALIA S.p.A.,Telefonia,VIA DERNA 15,> 300 e <= 1000,2,19,PADOVA - TURRO - CRESCENZAGO,9.23643450000003,45.499509000000046,"(45.499509000000046, 9.23643450000003)"
556,ILIAD ITALIA S.p.A.,Telefonia,VIA GALLARATE 277,> 300 e <= 1000,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.11710800000003,45.50199300000003,"(45.50199300000003, 9.11710800000003)"
557,ILIAD ITALIA S.p.A.,Telefonia,PIAZZA GRECO 2,> 300 e <= 1000,2,13,GRECO - SEGNANO,9.210744000000034,45.50213700000006,"(45.50213700000006, 9.210744000000034)"
558,ILIAD ITALIA S.p.A.,Telefonia,VIALE MONZA 259,> 300 e <= 1000,2,16,GORLA - PRECOTTO,9.224073000000033,45.51175800000004,"(45.51175800000004, 9.224073000000033)"
559,ILIAD ITALIA S.p.A.,Telefonia,VIA TRASIMENO 9,> 300 e <= 1000,2,17,ADRIANO,9.24955650000004,45.512001000000055,"(45.512001000000055, 9.24955650000004)"
560,ILIAD ITALIA S.p.A.,Telefonia,VIA SABATINO LOPEZ 9,> 300 e <= 1000,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.147168000000022,45.513990000000035,"(45.513990000000035, 9.147168000000022)"
561,ILIAD ITALIA S.p.A.,Telefonia,VIA FABRIANO 7,> 300 e <= 1000,9,80,AFFORI,9.174676904000023,45.51528966800004,"(45.51528966800004, 9.174676904000023)"
562,ILIAD ITALIA S.p.A.,Telefonia,VIA OSCULATI 3,> 300 e <= 1000,9,80,AFFORI,9.169744500000036,45.51656400000007,"(45.51656400000007, 9.169744500000036)"
563,ILIAD ITALIA S.p.A.,Telefonia,VIA AMORETTI 92,> 300 e <= 1000,9,81,BOVISASCA,9.147487500000068,45.52065900000008,"(45.52065900000008, 9.147487500000068)"
564,ILIAD ITALIA S.p.A.,Telefonia,"Via TREMITI,",> 300 e <= 1000,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.196173453000029,45.52232382400007,"(45.52232382400007, 9.196173453000029)"
565,ILIAD ITALIA S.p.A.,Telefonia,VIA TEANO 16,> 300 e <= 1000,9,82,COMASINA,9.161392500000034,45.52837200000005,"(45.52837200000005, 9.161392500000034)"
566,ILIAD ITALIA S.p.A.,Telefonia,VIALE SARCA 396,> 300 e <= 1000,9,15,BICOCCA,9.21568540900006,45.52080173000007,"(45.52080173000007, 9.21568540900006)"
567,ILIAD ITALIA S.p.A.,Telefonia,VIA V DA SEREGNO 48,> 300 e <= 1000,9,83,BRUZZANO,9.176953500000025,45.52355700000004,"(45.52355700000004, 9.176953500000025)"
568,ILIAD ITALIA S.p.A.,Telefonia,VIA CRISTINA DI BELGIOIOSO 70,> 300 e <= 1000,8,73,CASCINA MERLATA,9.099407916000075,45.52158630800005,"(45.52158630800005, 9.099407916000075)"
569,ILIAD ITALIA S.p.A.,Telefonia,VIALE TUNISIA 38,> 300 e <= 1000,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.20155950000003,45.47922300000005,"(45.47922300000005, 9.20155950000003)"
570,ILIAD ITALIA S.p.A.,Telefonia,VIA VOLTURNO 47,> 300 e <= 1000,9,11,ISOLA,9.190885500000036,45.48854700000004,"(45.48854700000004, 9.190885500000036)"
571,ILIAD ITALIA S.p.A.,Telefonia,VIA GIUSEPPE GOVONE 44,> 300 e <= 1000,8,70,GHISOLFA,9.165721500000075,45.490878000000066,"(45.490878000000066, 9.165721500000075)"
572,ILIAD ITALIA S.p.A.,Telefonia,VIALE MONTE CENERI 38,> 20 e <= 300,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.154404000000056,45.49221000000006,"(45.49221000000006, 9.154404000000056)"
573,ILIAD ITALIA S.p.A.,Telefonia,VIA AGOSTINO DE PRETIS 36,> 300 e <= 1000,6,46,BARONA,9.153760500000033,45.43211700000006,"(45.43211700000006, 9.153760500000033)"
574,ILIAD ITALIA S.p.A.,Telefonia,VIA PADOVA 389,> 300 e <= 1000,2,17,ADRIANO,9.260203500000046,45.51257700000008,"(45.51257700000008, 9.260203500000046)"
575,ILIAD ITALIA S.p.A.,Telefonia,VIA ERNESTO BREDA 120,> 300 e <= 1000,2,16,GORLA - PRECOTTO,9.219199500000059,45.51597000000004,"(45.51597000000004, 9.219199500000059)"
576,ILIAD ITALIA S.p.A.,Telefonia,VIA ORNATO 74,> 300 e <= 1000,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.192303000000038,45.52030800000006,"(45.52030800000006, 9.192303000000038)"
577,ILIAD ITALIA S.p.A.,Telefonia,VIA VAL LAGARINA 69,> 300 e <= 1000,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.132678000000055,45.52101900000008,"(45.52101900000008, 9.132678000000055)"
578,ILIAD ITALIA S.p.A.,Telefonia,"Via Civitavecchia,",> 300 e <= 1000,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.247804054000028,45.50269542600006,"(45.50269542600006, 9.247804054000028)"
579,ILIAD ITALIA S.p.A.,Telefonia,VIA MEUCCI 39,> 300 e <= 1000,2,17,ADRIANO,9.240179047000026,45.50820372600003,"(45.50820372600003, 9.240179047000026)"
580,ILIAD ITALIA S.p.A.,Telefonia,VIA FARINI 1,> 300 e <= 1000,1,1,DUOMO,9.187968072000047,45.465181063000045,"(45.465181063000045, 9.187968072000047)"
581,ILIAD ITALIA S.p.A.,Telefonia,VIA ANDRE' MARIE AMPERE 115,> 300 e <= 1000,3,20,LORETO - CASORETTO - NOLO,9.22621950000007,45.48814200000004,"(45.48814200000004, 9.22621950000007)"
582,ILIAD ITALIA S.p.A.,Telefonia,VIA MOLINETTO 51,> 300 e <= 1000,7,63,FIGINO,9.068526000000077,45.49206600000008,"(45.49206600000008, 9.068526000000077)"
583,ILIAD ITALIA S.p.A.,Telefonia,VIA LOMAZZO 19,> 7 e <= 20,8,69,SARPI,9.172237500000051,45.48188700000003,"(45.48188700000003, 9.172237500000051)"
584,INTER MIRIFICAS.r.l.,Ponte,VIA SILVA 36,<= 7,8,58,DE ANGELI - MONTE ROSA,9.147181500000045,45.478683000000046,"(45.478683000000046, 9.147181500000045)"
585,INWIT -Infrastrutture Wireless italiane S.p.A.,Microcella,"Piazza TRE TORRI,",<= 7,8,59,TRE TORRI,9.15659032000002,45.478076517000034,"(45.478076517000034, 9.15659032000002)"
586,LA 7 s.r.l.,Televisione,PIAZZA REPUBBLICA 32,> 1000,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.19934100000006,45.48023100000006,"(45.48023100000006, 9.19934100000006)"
587,LA 9 S.p.A.,Televisione,VIA SAN GALDINO 5,> 1000,8,69,SARPI,9.166968000000054,45.486819000000025,"(45.486819000000025, 9.166968000000054)"
588,LATTEMIELE LOMBARDIA S.r.l.,Ponte,PIAZZA GRAMSCI 2,"",8,69,SARPI,9.169299000000024,45.48165300000005,"(45.48165300000005, 9.169299000000024)"
589,LATTEMIELE LOMBARDIA S.r.l.,Ponte,PIAZZA GRAMSCI 2,"",8,69,SARPI,9.169299000000024,45.48165300000005,"(45.48165300000005, 9.169299000000024)"
590,LATTEMIELE LOMBARDIA S.r.l.,Ponte,PIAZZA GRAMSCI 2,"",8,69,SARPI,9.169299000000024,45.48165300000005,"(45.48165300000005, 9.169299000000024)"
591,LifeGate Radio S.p.A.,Ponte,GALLERIA DEL CORSO 4,<= 7,1,1,DUOMO,9.195084000000065,45.464499000000046,"(45.464499000000046, 9.195084000000065)"
592,LifeGate Radio S.p.A.,Ponte,VIA SAN GALDINO 5,<= 7,8,69,SARPI,9.166968000000054,45.486819000000025,"(45.486819000000025, 9.166968000000054)"
593,LifeGate Radio S.p.A.,Ponte,"Via Stamira D' Ancona,","",2,19,PADOVA - TURRO - CRESCENZAGO,9.227372483000067,45.50199992900008,"(45.50199992900008, 9.227372483000067)"
594,LifeGate Radio S.p.A.,Radiofonia,VIA STAMIRA DANCONA 24,> 1000,2,19,PADOVA - TURRO - CRESCENZAGO,9.228586500000063,45.50121900000005,"(45.50121900000005, 9.228586500000063)"
595,Linkem S.p.A.,Telefonia,VIA LAMBRUSCHINI 36,> 20 e <= 300,9,77,BOVISA,9.152464500000065,45.50242500000007,"(45.50242500000007, 9.152464500000065)"
596,Linkem S.p.A.,Telefonia,VIA CENISIO 83,> 20 e <= 300,8,69,SARPI,9.158566500000063,45.48766500000005,"(45.48766500000005, 9.158566500000063)"
597,Linkem S.p.A.,Telefonia,PIAZZALE LAGOSTA 9,> 20 e <= 300,9,11,ISOLA,9.190687500000024,45.49005000000005,"(45.49005000000005, 9.190687500000024)"
598,Linkem S.p.A.,Telefonia,VIA DE AMICIS 19,> 20 e <= 300,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.17885700000005,45.45808200000005,"(45.45808200000005, 9.17885700000005)"
599,Linkem S.p.A.,Telefonia,VIA BERGOGNONE 53,> 20 e <= 300,,,"",,,""
600,Linkem S.p.A.,WiFi,CORSO SEMPIONE 27,<= 7,8,68,PAGANO,9.166815000000042,45.47931300000005,"(45.47931300000005, 9.166815000000042)"
601,Linkem S.p.A.,Telefonia,VIA CUNEO 4,> 20 e <= 300,7,58,DE ANGELI - MONTE ROSA,9.153720000000021,45.46710000000007,"(45.46710000000007, 9.153720000000021)"
602,Linkem S.p.A.,Telefonia,"Via PARAVIA,",> 20 e <= 300,7,57,SAN SIRO,9.127722393000056,45.46922851700003,"(45.46922851700003, 9.127722393000056)"
603,Linkem S.p.A.,Telefonia,CORSO DI PORTA NUOVA 7,> 20 e <= 300,1,2,BRERA,9.191317500000025,45.474687000000074,"(45.474687000000074, 9.191317500000025)"
604,Linkem S.p.A.,Telefonia,PIAZZALE CADORNA 14,> 20 e <= 300,1,7,MAGENTA - S. VITTORE,9.175959000000034,45.46841400000005,"(45.46841400000005, 9.175959000000034)"
605,MEDIAPASON S.p.A.,Ponte,VIA COLICO 21,"",9,77,BOVISA,9.161014500000022,45.500868000000025,"(45.500868000000025, 9.161014500000022)"
606,MEDIAPASON S.p.A.,Ponte,VIA COLICO 21,"",9,77,BOVISA,9.161014500000022,45.500868000000025,"(45.500868000000025, 9.161014500000022)"
607,MEDIAPASON S.p.A.,Ponte,VIA COLICO 21,"",9,77,BOVISA,9.161014500000022,45.500868000000025,"(45.500868000000025, 9.161014500000022)"
608,MEDIATECH S.r.l.,Radiofonia,VIA SAN GALDINO 5,> 1000,8,69,SARPI,9.166968000000054,45.486819000000025,"(45.486819000000025, 9.166968000000054)"
609,MEDIATECH S.r.l.,Ponte,VIA CASATI 45,<= 7,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.19975050000005,45.48042000000004,"(45.48042000000004, 9.19975050000005)"
610,Monradio S.r.l.,Ponte,VIA LOCATELLI 1,<= 7,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.198612000000026,45.48092400000007,"(45.48092400000007, 9.198612000000026)"
