﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Circoscrizione,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi
504,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,523,1,1,1,14,586,551,538,13
505,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,524,14,8,4,19,530,552,532,20
506,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,525,1,1,1,14,440,412,401,11
507,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,526,2,1,1,13,415,382,357,25
508,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,528,2,1,1,14,500,468,455,13
509,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,529,2,1,1,14,444,431,416,15
510,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,530,1,1,1,14,17,145,133,12
511,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,531,1,1,1,14,591,592,580,12
512,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,532,16,9,5,20,658,656,627,29
513,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,534,1,1,1,14,630,626,614,12
514,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,535,2,1,1,14,635,582,570,12
515,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,536,3,6,1,4,451,446,434,12
516,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,537,2,1,1,14,497,482,472,10
517,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,538,12,7,4,18,661,711,682,29
518,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,539,18,9,5,21,602,668,650,18
519,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,540,2,1,1,14,543,508,493,15
520,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,541,17,5,3,21,367,348,334,14
521,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,542,2,1,1,13,410,396,373,23
522,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,543,19,9,5,21,544,615,591,24
523,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,544,17,5,3,21,386,364,351,13
524,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,547,2,6,1,14,656,626,598,28
525,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,548,2,6,1,14,446,423,404,19
526,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,549,19,9,5,21,500,576,538,38
527,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,550,2,6,1,14,541,493,471,22
528,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,551,19,9,5,22,598,616,588,28
529,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,552,16,8,4,20,656,666,634,32
530,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,553,2,6,1,14,541,510,489,21
531,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,554,2,6,1,14,439,423,407,16
532,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,555,2,6,1,14,319,304,293,11
533,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,556,2,6,1,14,332,367,355,12
534,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,557,2,6,1,14,505,487,467,20
535,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,558,2,6,1,14,356,330,315,15
536,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,559,2,6,1,14,342,316,307,9
537,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,560,17,5,3,10,394,384,368,16
538,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,561,2,6,1,14,487,448,419,29
539,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,562,2,6,1,14,475,466,445,21
540,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,563,2,6,1,14,359,355,341,14
541,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,564,17,5,3,21,488,510,499,11
542,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,565,2,1,1,14,398,388,376,12
543,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,566,2,1,1,14,401,348,343,5
544,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,567,2,6,1,15,522,533,518,15
545,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,568,2,1,1,14,415,385,361,24
546,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,569,2,1,1,14,297,283,266,17
547,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,570,14,7,4,19,561,584,577,7
548,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,571,2,6,1,14,372,397,386,11
549,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,572,2,6,1,14,412,397,378,19
550,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,573,2,6,1,14,547,545,526,19
551,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,574,2,6,1,14,382,359,349,10
552,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,575,2,6,1,14,488,491,480,11
553,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,576,2,6,1,14,346,339,328,11
554,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,577,2,6,1,14,427,425,411,14
555,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,578,2,6,1,14,397,372,346,26
556,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,579,2,6,1,14,527,517,499,18
557,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,580,2,6,1,14,493,483,464,19
558,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,581,2,6,1,14,331,314,308,6
559,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,582,2,6,1,14,301,289,272,17
560,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,583,15,8,4,20,602,633,600,33
561,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,584,2,6,1,14,344,334,322,12
562,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,585,3,6,1,3,542,499,485,14
563,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,586,3,6,1,3,468,444,438,6
564,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,587,3,6,1,3,329,315,304,11
565,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,588,3,6,1,3,370,348,332,16
566,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,589,3,6,1,3,434,420,400,20
567,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,590,3,6,1,3,434,432,405,27
568,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,591,3,6,1,3,343,321,308,13
569,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,592,3,2,2,3,517,489,460,29
570,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,593,20,10,5,22,547,533,513,20
571,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,594,3,6,1,3,363,323,299,24
572,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,595,3,6,1,3,384,355,342,13
573,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,596,3,2,2,3,489,501,471,30
574,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,597,3,6,1,3,462,418,399,19
575,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,598,3,6,1,3,455,446,420,26
576,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,599,19,9,5,22,561,638,619,19
577,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,600,18,9,5,21,635,688,653,35
578,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,601,3,6,1,3,313,315,298,17
579,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,602,3,2,2,3,348,334,307,27
580,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,603,3,6,1,3,490,472,450,22
581,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,604,3,6,1,3,377,349,336,13
582,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,605,3,6,1,3,431,420,404,16
583,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,606,3,6,1,3,400,386,379,7
584,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,607,3,6,1,3,480,419,406,13
585,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,608,3,6,1,3,488,466,456,10
586,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,609,3,2,2,3,510,474,451,23
587,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,610,3,2,2,3,343,322,296,26
588,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,611,3,6,1,3,406,403,388,15
589,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,612,8,11,6,16,629,628,587,41
590,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,613,3,2,2,3,474,469,442,27
591,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,614,3,2,2,3,458,411,380,31
592,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,615,10,11,6,17,608,655,644,11
593,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,616,3,2,2,3,521,508,483,25
594,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,617,10,11,6,17,532,573,556,17
595,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,618,3,3,2,3,647,609,582,27
596,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,619,3,2,2,3,472,447,414,33
597,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,620,3,2,2,3,393,367,346,21
598,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,621,3,2,2,3,499,463,443,20
599,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,622,16,8,4,20,497,500,476,24
600,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,623,3,2,2,3,328,315,295,20
601,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,624,3,2,2,3,321,311,286,25
602,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,625,3,2,2,3,506,488,455,33
603,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,626,3,2,2,3,493,485,461,24
604,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,627,18,9,5,21,613,695,670,25
605,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,628,3,2,2,3,358,353,325,28
606,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,629,3,2,2,3,449,444,424,20
607,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,630,3,2,2,3,401,389,359,30
608,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,631,3,2,2,3,433,409,389,20
609,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,632,3,2,2,3,456,450,435,15
610,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,633,15,8,4,20,604,646,625,21
611,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,634,3,2,2,3,396,398,378,20
612,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,635,15,8,4,20,551,661,645,16
613,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,636,3,2,2,3,516,486,468,18
614,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,637,3,2,2,3,447,419,388,31
615,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,638,3,2,2,3,466,437,414,23
616,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,639,16,8,4,20,628,689,665,24
617,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,640,3,2,2,3,557,525,502,23
618,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,641,3,2,2,3,511,516,479,37
619,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,642,3,2,2,3,525,499,468,31
620,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,643,3,2,2,3,488,492,460,32
621,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,644,16,8,4,20,597,679,651,28
622,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,645,3,2,2,3,520,505,485,20
623,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,646,9,11,6,16,593,591,573,18
624,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,647,3,2,2,3,505,473,453,20
625,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,648,17,5,3,10,606,680,663,17
626,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,649,11,2,2,3,530,522,494,28
627,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,651,11,2,2,3,563,555,514,41
628,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,652,3,2,2,3,471,476,445,31
629,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,653,3,2,2,3,307,330,307,23
630,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,654,3,2,2,3,576,559,527,32
631,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,655,11,2,2,3,660,636,609,27
632,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,656,3,2,2,2,384,358,347,11
633,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,657,9,11,6,16,580,631,614,17
634,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,658,11,2,2,2,404,389,366,23
635,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,659,11,2,2,2,586,546,511,35
636,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,660,11,2,2,2,495,496,466,30
637,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,661,11,2,2,5,456,447,408,39
638,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,662,11,2,2,5,555,552,513,39
639,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,663,11,2,2,3,551,565,532,33
640,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,664,11,2,2,3,551,516,477,39
641,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,665,11,2,2,3,513,512,481,31
642,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,666,11,2,2,5,339,312,300,12
643,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,667,18,9,5,21,510,567,558,9
644,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,668,3,2,2,3,442,453,423,30
645,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,669,11,2,2,4,337,338,304,34
646,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,670,11,2,2,3,547,531,501,30
647,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,671,11,2,2,3,408,382,362,20
648,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,672,11,2,2,4,539,514,482,32
649,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,673,11,2,2,4,491,485,463,22
650,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,674,11,2,2,4,469,465,443,22
651,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,675,11,2,2,4,558,523,492,31
652,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,676,11,2,2,4,568,553,517,36
653,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,677,11,2,2,4,510,490,456,34
654,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,678,11,2,2,5,531,528,491,37
655,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,679,16,8,4,20,633,707,690,17
656,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,680,3,2,2,4,657,648,604,44
657,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,681,9,11,6,16,551,586,551,35
658,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,682,3,2,2,4,525,525,498,27
659,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,683,3,6,1,4,546,553,544,9
660,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,684,3,6,1,4,460,456,444,12
661,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,685,3,6,1,4,476,455,423,32
662,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,686,3,6,1,4,477,473,463,10
663,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,687,3,6,1,4,499,505,488,17
664,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,688,3,6,1,4,489,493,479,14
665,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,689,3,6,1,4,539,548,533,15
666,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,690,3,6,1,4,555,549,526,23
667,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,691,3,2,2,4,573,558,536,22
668,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,692,3,6,1,4,526,504,492,12
669,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,693,10,2,2,4,362,358,338,20
670,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,694,10,2,2,4,346,331,317,14
671,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,695,10,2,2,4,574,520,496,24
672,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,696,10,2,2,4,564,579,545,34
673,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,697,9,11,6,16,446,477,455,22
674,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,698,10,2,2,4,540,542,500,42
675,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,699,18,9,5,21,578,603,583,20
676,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,700,10,2,2,4,501,478,442,36
677,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,701,4,3,2,6,485,531,523,8
678,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,702,10,2,2,4,527,514,486,28
679,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,703,10,2,2,4,530,524,474,50
680,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,704,10,2,2,4,463,440,401,39
681,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,705,10,2,2,4,528,507,473,34
682,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,706,10,2,2,4,501,469,450,19
683,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,707,10,2,2,4,617,601,569,32
684,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,708,11,2,2,4,324,305,290,15
685,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,709,11,2,2,4,466,462,441,21
686,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,710,11,2,2,4,540,521,498,23
687,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,711,9,11,6,16,517,529,502,27
688,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,712,3,2,2,4,592,598,562,36
689,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,713,11,2,2,4,500,482,452,30
690,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,714,11,2,2,4,326,316,297,19
691,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,715,11,2,2,4,441,418,393,25
692,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,716,15,8,4,20,424,413,381,32
693,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,717,18,9,5,21,553,616,587,29
694,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,718,10,2,2,4,625,610,575,35
695,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,719,10,2,2,4,440,422,396,26
696,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,720,10,2,2,4,471,463,442,21
697,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,721,11,2,2,4,402,354,335,19
698,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,722,11,2,2,4,373,359,340,19
699,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,723,11,2,2,4,477,451,422,29
700,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,724,11,2,2,5,494,464,439,25
701,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,725,11,2,2,18,521,502,465,37
702,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,726,18,9,5,21,543,647,612,35
703,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,727,11,2,2,4,540,528,491,37
704,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,728,11,2,2,4,546,522,478,44
705,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,729,11,2,2,4,602,536,505,31
706,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,730,11,2,2,4,534,492,461,31
707,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,731,11,2,2,4,510,541,516,25
708,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,732,18,9,5,21,576,657,632,25
709,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,733,11,2,2,4,458,428,408,20
710,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,734,11,2,2,4,429,403,355,48
711,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,735,11,2,2,18,512,488,464,24
712,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,736,11,2,2,18,504,494,458,36
713,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,737,11,2,2,18,511,492,446,46
714,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,738,18,5,3,21,423,441,431,10
715,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,739,11,2,2,4,470,446,427,19
716,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,740,11,2,2,4,626,634,598,36
717,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,741,11,2,2,18,356,327,298,29
718,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,742,11,2,2,18,523,518,495,23
719,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,743,10,2,2,4,334,316,303,13
720,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,744,11,2,2,4,600,615,578,37
721,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,746,11,2,2,4,483,444,418,26
722,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,747,10,7,4,17,652,702,683,19
723,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,748,10,2,2,4,448,437,419,18
724,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,749,10,2,2,4,402,359,336,23
725,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,750,18,9,5,21,506,558,533,25
726,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,751,10,2,2,17,514,520,493,27
727,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,752,10,2,2,17,543,555,513,42
728,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,753,10,2,2,17,515,496,459,37
729,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,754,10,2,2,17,479,463,444,19
730,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,755,18,9,5,21,522,623,599,24
731,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,756,10,2,2,17,475,450,425,25
732,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,757,18,9,5,21,531,596,568,28
733,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,758,10,2,2,17,533,505,479,26
734,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,759,10,2,2,17,441,412,380,32
735,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,760,10,2,2,17,545,531,498,33
