﻿_id,IMPIANTO,ATTIVITÀ,CORSI,SOCIETÀ/SCUOLE/ORATORI/CSE,GRATUITO,PUBBLICO,EVENTI SPORTIVI,ATTIVITÀ NON SPORTIVA,EVENTI NON SPORTIVI
470,SCARIONI,ATTIVITA' DI PALESTRA,,,,,,,
471,SCARIONI,TEMPO LIBERO,,,,,,,
472,SCARIONI,HOCKEY A ROTELLE,,,,,,,
473,SCARIONI,PATTINAGGIO A ROTELLE,,,,,,,
474,SCARIONI,BEACH VOLLEY,,,,,,,
475,SCARIONI,RUGBY,,,,,,,
476,SCARIONI,SCI DI FONDO,,,,,,,
477,SCARIONI,BASEBALL E SOFTBALL,,,,,,,
478,SCARIONI,FOOTBALL AMERICANO,,,,,,,
479,SCARIONI,TENNIS,,,,,,,
480,SCARIONI,ATTIVITÀ SUBACQUEA,,,,,,,
481,SCARIONI,ATTIVITÀ ACQUATICHE,,,,35696,,,
482,SCARIONI,ACQUANCH'IO,,,,,,,
483,SCARIONI,VARIE (Manif. Non Sport. - Bar),,,,,,16250,
484,SOLARI,ATLETICA,,,,,,,
485,SOLARI,CALCIO A 5 A7,,,,,,,
486,SOLARI,CALCIO A 11,,,,,,,
487,SOLARI,CAMPUS,,,,,,,
488,SOLARI,MAB,,,,,,,
489,SOLARI,CAMPI APERTI,,,,,,,
490,SOLARI,CONFERENZE/RIUNIONI,,,,,,,
491,SOLARI,ATTIVITA' DI PALESTRA,,,,,,,
492,SOLARI,TEMPO LIBERO,,,,,,,
493,SOLARI,HOCKEY A ROTELLE,,,,,,,
494,SOLARI,PATTINAGGIO A ROTELLE,,,,,,,
495,SOLARI,BEACH VOLLEY,,,,,,,
496,SOLARI,RUGBY,,,,,,,
497,SOLARI,SCI DI FONDO,,,,,,,
498,SOLARI,BASEBALL E SOFTBALL,,,,,,,
499,SOLARI,FOOTBALL AMERICANO,,,,,,,
500,SOLARI,TENNIS,,,,,,,
501,SOLARI,ATTIVITÀ SUBACQUEA,,,,,,,
502,SOLARI,ATTIVITÀ ACQUATICHE,79990,1151,,86074,,,
503,SOLARI,ACQUANCH'IO,1738,,,,,,
504,SOLARI,VARIE (Manif. Non Sport. - Bar),,,,52,,,
505,SUZZANI,ATLETICA,,,,,,,
506,SUZZANI,CALCIO A 5 A7,,,,,,,
507,SUZZANI,CALCIO A 11,,,,,,,
508,SUZZANI,CAMPUS,,,,,,,
509,SUZZANI,MAB,,,,,,,
510,SUZZANI,CAMPI APERTI,,,,,,,
511,SUZZANI,CONFERENZE/RIUNIONI,,,,,,,
512,SUZZANI,ATTIVITA' DI PALESTRA,29146,,,,,,
513,SUZZANI,TEMPO LIBERO,,,,,,,
514,SUZZANI,HOCKEY A ROTELLE,,,,,,,
515,SUZZANI,PATTINAGGIO A ROTELLE,,,,,,,
516,SUZZANI,BEACH VOLLEY,,,,,,,
517,SUZZANI,RUGBY,,,,,,,
518,SUZZANI,SCI DI FONDO,,,,,,,
519,SUZZANI,BASEBALL E SOFTBALL,,,,,,,
520,SUZZANI,FOOTBALL AMERICANO,,,,,,,
521,SUZZANI,TENNIS,,,,,,,
522,SUZZANI,ATTIVITÀ SUBACQUEA,,,,,,,
523,SUZZANI,ATTIVITÀ ACQUATICHE,32989,2554,64,46721,,,
524,SUZZANI,ACQUANCH'IO,471,,,,,,
525,SUZZANI,VARIE (Manif. Non Sport. - Bar),,,,,,,
526,VIGORELLI,ATLETICA,,,,,,,
527,VIGORELLI,CALCIO A 5 A7,,,,,,,
528,VIGORELLI,CALCIO A 11,,,,,,,
529,VIGORELLI,CAMPUS,,,,,,,
530,VIGORELLI,MAB,,,,,,,
531,VIGORELLI,CAMPI APERTI,,,,,,,
532,VIGORELLI,CONFERENZE/RIUNIONI,,,,,,,
533,VIGORELLI,ATTIVITA' DI PALESTRA,,,,,,,
534,VIGORELLI,TEMPO LIBERO,,,,,,,
535,VIGORELLI,HOCKEY A ROTELLE,,,,,,,
536,VIGORELLI,PATTINAGGIO A ROTELLE,,,,,,,
537,VIGORELLI,BEACH VOLLEY,,,,,,,
538,VIGORELLI,RUGBY,,,,,,,
539,VIGORELLI,SCI DI FONDO,,,,,,,
540,VIGORELLI,BASEBALL E SOFTBALL,,,,,,,
541,VIGORELLI,FOOTBALL AMERICANO,,3956,,,,,
542,VIGORELLI,TENNIS,,,,,,,
543,VIGORELLI,ATTIVITÀ SUBACQUEA,,,,,,,
544,VIGORELLI,ATTIVITÀ ACQUATICHE,,,,,,,
545,VIGORELLI,ACQUANCH'IO,,,,,,,
546,VIGORELLI,VARIE (Manif. Non Sport. - Bar),,,,,,125,
547,WASHINGTON,ATLETICA,,,,,,,
548,WASHINGTON,CALCIO A 5 A7,,,,,,,
549,WASHINGTON,CALCIO A 11,,,,,,,
550,WASHINGTON,CAMPUS,,,,,,,
551,WASHINGTON,MAB,,,,,,,
552,WASHINGTON,CAMPI APERTI,,,,,,,
553,WASHINGTON,CONFERENZE/RIUNIONI,,,,,,,
554,WASHINGTON,ATTIVITA' DI PALESTRA,,,,,,,
555,WASHINGTON,TEMPO LIBERO,,,,,,,
556,WASHINGTON,HOCKEY A ROTELLE,,,,,,,
557,WASHINGTON,PATTINAGGIO A ROTELLE,,,,,,,
558,WASHINGTON,BEACH VOLLEY,,,,,,,
559,WASHINGTON,RUGBY,,,,,,,
560,WASHINGTON,SCI DI FONDO,,,,,,,
561,WASHINGTON,BASEBALL E SOFTBALL,,,,,,,
562,WASHINGTON,FOOTBALL AMERICANO,,,,,,,
563,WASHINGTON,TENNIS,13024,,,8217,,,
564,WASHINGTON,ATTIVITÀ SUBACQUEA,,,,,,,
565,WASHINGTON,ATTIVITÀ ACQUATICHE,,,,,,,
566,WASHINGTON,ACQUANCH'IO,,,,,,,
567,WASHINGTON,VARIE (Manif. Non Sport. - Bar),,,,,,,
568,XXV APRILE,ATLETICA,,57955,,18364,,,
569,XXV APRILE,CALCIO A 5 A7,,,,,,,
570,XXV APRILE,CALCIO A 11,,,,,,,
571,XXV APRILE,CAMPUS,,,,,,,
572,XXV APRILE,MAB,,,,,,,
573,XXV APRILE,CAMPI APERTI,,,,,,,
574,XXV APRILE,CONFERENZE/RIUNIONI,,,,,,,
575,XXV APRILE,ATTIVITA' DI PALESTRA,,289,,,,,
576,XXV APRILE,TEMPO LIBERO,,,,,,,
577,XXV APRILE,HOCKEY A ROTELLE,,,,,,,
578,XXV APRILE,PATTINAGGIO A ROTELLE,,,,,,,
579,XXV APRILE,BEACH VOLLEY,,,,,,,
580,XXV APRILE,RUGBY,,,,,,,
581,XXV APRILE,SCI DI FONDO,,,,,,,
582,XXV APRILE,BASEBALL E SOFTBALL,,,,,,,
583,XXV APRILE,FOOTBALL AMERICANO,,,,,,,
584,XXV APRILE,TENNIS,2055,3120,,7559,,,
585,XXV APRILE,ATTIVITÀ SUBACQUEA,,,,,,,
586,XXV APRILE,ATTIVITÀ ACQUATICHE,,,,,,,
587,XXV APRILE,ACQUANCH'IO,,,,,,,
588,XXV APRILE,VARIE (Manif. Non Sport. - Bar),,,,,,,
