﻿_id,Tipologia_API,Zona,Data,Valore
1889,sessionDuration,OWM Zona2,2023-09-19T00:00:00,368814000
1890,sessionDuration,OWM Zona1,2023-09-19T00:00:00,1407300000
1891,sessionDuration,OWM Zona9,2023-09-18T00:00:00,334250000
1892,sessionDuration,OWM Zona8,2023-09-18T00:00:00,337583000
1893,sessionDuration,OWM Zona7,2023-09-18T00:00:00,231036000
1894,sessionDuration,OWM Zona6,2023-09-18T00:00:00,442239000
1895,sessionDuration,OWM Zona5,2023-09-18T00:00:00,281002000
1896,sessionDuration,OWM Zona4,2023-09-18T00:00:00,335970000
1897,sessionDuration,OWM Zona3,2023-09-18T00:00:00,605969000
1898,sessionDuration,OWM Zona2,2023-09-18T00:00:00,384769000
1899,sessionDuration,OWM Zona1,2023-09-18T00:00:00,1291208000
1900,sessionDuration,OWM Zona9,2023-09-17T00:00:00,508789000
1901,sessionDuration,OWM Zona8,2023-09-17T00:00:00,353518000
1902,sessionDuration,OWM Zona7,2023-09-17T00:00:00,135773000
1903,sessionDuration,OWM Zona6,2023-09-17T00:00:00,425149000
1904,sessionDuration,OWM Zona5,2023-09-17T00:00:00,260622000
1905,sessionDuration,OWM Zona4,2023-09-17T00:00:00,335816000
1906,sessionDuration,OWM Zona3,2023-09-17T00:00:00,689407000
1907,sessionDuration,OWM Zona2,2023-09-17T00:00:00,388558000
1908,sessionDuration,OWM Zona1,2023-09-17T00:00:00,1346003000
1909,sessionDuration,OWM Zona9,2023-09-16T00:00:00,394583000
1910,sessionDuration,OWM Zona8,2023-09-16T00:00:00,348391000
1911,sessionDuration,OWM Zona7,2023-09-16T00:00:00,131729000
1912,sessionDuration,OWM Zona6,2023-09-16T00:00:00,449081000
1913,sessionDuration,OWM Zona5,2023-09-16T00:00:00,286860000
1914,sessionDuration,OWM Zona4,2023-09-16T00:00:00,242678000
1915,sessionDuration,OWM Zona3,2023-09-16T00:00:00,626058000
1916,sessionDuration,OWM Zona2,2023-09-16T00:00:00,238417000
1917,sessionDuration,OWM Zona1,2023-09-16T00:00:00,1231658000
1918,sessionDuration,OWM Zona9,2023-09-15T00:00:00,460075000
1919,sessionDuration,OWM Zona8,2023-09-15T00:00:00,380179000
1920,sessionDuration,OWM Zona7,2023-09-15T00:00:00,225586000
1921,sessionDuration,OWM Zona6,2023-09-15T00:00:00,447965000
1922,sessionDuration,OWM Zona5,2023-09-15T00:00:00,323763000
1923,sessionDuration,OWM Zona4,2023-09-15T00:00:00,342414000
1924,sessionDuration,OWM Zona3,2023-09-15T00:00:00,585976000
1925,sessionDuration,OWM Zona2,2023-09-15T00:00:00,321357000
1926,sessionDuration,OWM Zona1,2023-09-15T00:00:00,1298445000
1927,sessionDuration,OWM Zona9,2023-09-14T00:00:00,549281000
1928,sessionDuration,OWM Zona8,2023-09-14T00:00:00,356925000
1929,sessionDuration,OWM Zona7,2023-09-14T00:00:00,231130000
1930,sessionDuration,OWM Zona6,2023-09-14T00:00:00,428511000
1931,sessionDuration,OWM Zona5,2023-09-14T00:00:00,421645000
1932,sessionDuration,OWM Zona4,2023-09-14T00:00:00,297345000
1933,sessionDuration,OWM Zona3,2023-09-14T00:00:00,758537000
1934,sessionDuration,OWM Zona2,2023-09-14T00:00:00,394578000
1935,sessionDuration,OWM Zona1,2023-09-14T00:00:00,1280027000
1936,sessionDuration,OWM Zona9,2023-09-13T00:00:00,350794000
1937,sessionDuration,OWM Zona8,2023-09-13T00:00:00,376475000
1938,sessionDuration,OWM Zona7,2023-09-13T00:00:00,242271000
1939,sessionDuration,OWM Zona6,2023-09-13T00:00:00,400348000
1940,sessionDuration,OWM Zona5,2023-09-13T00:00:00,421966000
1941,sessionDuration,OWM Zona4,2023-09-13T00:00:00,324022000
1942,sessionDuration,OWM Zona3,2023-09-13T00:00:00,635059000
1943,sessionDuration,OWM Zona2,2023-09-13T00:00:00,521439000
1944,sessionDuration,OWM Zona1,2023-09-13T00:00:00,1187396000
1945,sessionDuration,OWM Zona9,2023-09-12T00:00:00,503970000
1946,sessionDuration,OWM Zona8,2023-09-12T00:00:00,563628000
1947,sessionDuration,OWM Zona7,2023-09-12T00:00:00,353691000
1948,sessionDuration,OWM Zona6,2023-09-12T00:00:00,408012000
1949,sessionDuration,OWM Zona5,2023-09-12T00:00:00,401944000
1950,sessionDuration,OWM Zona4,2023-09-12T00:00:00,309009000
1951,sessionDuration,OWM Zona3,2023-09-12T00:00:00,710718000
1952,sessionDuration,OWM Zona2,2023-09-12T00:00:00,465521000
1953,sessionDuration,OWM Zona1,2023-09-12T00:00:00,1271795000
1954,sessionDuration,OWM Zona9,2023-09-11T00:00:00,418620000
1955,sessionDuration,OWM Zona8,2023-09-11T00:00:00,475682000
1956,sessionDuration,OWM Zona7,2023-09-11T00:00:00,202274000
1957,sessionDuration,OWM Zona6,2023-09-11T00:00:00,496505000
1958,sessionDuration,OWM Zona5,2023-09-11T00:00:00,308861000
1959,sessionDuration,OWM Zona4,2023-09-11T00:00:00,196681000
1960,sessionDuration,OWM Zona3,2023-09-11T00:00:00,649947000
1961,sessionDuration,OWM Zona2,2023-09-11T00:00:00,363435000
1962,sessionDuration,OWM Zona1,2023-09-11T00:00:00,1093548000
1963,sessionDuration,OWM Zona9,2023-09-10T00:00:00,483735000
1964,sessionDuration,OWM Zona8,2023-09-10T00:00:00,434477000
1965,sessionDuration,OWM Zona7,2023-09-10T00:00:00,251511000
1966,sessionDuration,OWM Zona6,2023-09-10T00:00:00,482047000
1967,sessionDuration,OWM Zona5,2023-09-10T00:00:00,299663000
1968,sessionDuration,OWM Zona4,2023-09-10T00:00:00,233510000
1969,sessionDuration,OWM Zona3,2023-09-10T00:00:00,720714000
1970,sessionDuration,OWM Zona2,2023-09-10T00:00:00,388326000
1971,sessionDuration,OWM Zona1,2023-09-10T00:00:00,1039910000
1972,sessionDuration,OWM Zona9,2023-09-09T00:00:00,446276000
1973,sessionDuration,OWM Zona8,2023-09-09T00:00:00,468479000
1974,sessionDuration,OWM Zona7,2023-09-09T00:00:00,207398000
1975,sessionDuration,OWM Zona6,2023-09-09T00:00:00,500636000
1976,sessionDuration,OWM Zona5,2023-09-09T00:00:00,285976000
1977,sessionDuration,OWM Zona4,2023-09-09T00:00:00,302104000
1978,sessionDuration,OWM Zona3,2023-09-09T00:00:00,971730000
1979,sessionDuration,OWM Zona2,2023-09-09T00:00:00,308144000
1980,sessionDuration,OWM Zona1,2023-09-09T00:00:00,1005032000
1981,sessionDuration,OWM Zona9,2023-09-08T00:00:00,533042000
1982,sessionDuration,OWM Zona8,2023-09-08T00:00:00,467918000
1983,sessionDuration,OWM Zona7,2023-09-08T00:00:00,240196000
1984,sessionDuration,OWM Zona6,2023-09-08T00:00:00,465769000
1985,sessionDuration,OWM Zona5,2023-09-08T00:00:00,337115000
1986,sessionDuration,OWM Zona4,2023-09-08T00:00:00,329779000
1987,sessionDuration,OWM Zona3,2023-09-08T00:00:00,795538000
1988,sessionDuration,OWM Zona2,2023-09-08T00:00:00,384286000
1989,sessionDuration,OWM Zona1,2023-09-08T00:00:00,1371425000
1990,sessionDuration,OWM Zona9,2023-09-07T00:00:00,553382000
1991,sessionDuration,OWM Zona8,2023-09-07T00:00:00,480173000
1992,sessionDuration,OWM Zona7,2023-09-07T00:00:00,288605000
1993,sessionDuration,OWM Zona6,2023-09-07T00:00:00,474068000
1994,sessionDuration,OWM Zona5,2023-09-07T00:00:00,453733000
1995,sessionDuration,OWM Zona4,2023-09-07T00:00:00,339802000
1996,sessionDuration,OWM Zona3,2023-09-07T00:00:00,598874000
1997,sessionDuration,OWM Zona2,2023-09-07T00:00:00,463185000
1998,sessionDuration,OWM Zona1,2023-09-07T00:00:00,1405077000
1999,sessionDuration,OWM Zona9,2023-09-06T00:00:00,467840000
2000,sessionDuration,OWM Zona8,2023-09-06T00:00:00,394299000
2001,sessionDuration,OWM Zona7,2023-09-06T00:00:00,203617000
2002,sessionDuration,OWM Zona6,2023-09-06T00:00:00,426735000
2003,sessionDuration,OWM Zona5,2023-09-06T00:00:00,424785000
2004,sessionDuration,OWM Zona4,2023-09-06T00:00:00,331913000
2005,sessionDuration,OWM Zona3,2023-09-06T00:00:00,671915000
2006,sessionDuration,OWM Zona2,2023-09-06T00:00:00,528796000
2007,sessionDuration,OWM Zona1,2023-09-06T00:00:00,1457517000
2008,sessionDuration,OWM Zona9,2023-09-05T00:00:00,527169000
2009,sessionDuration,OWM Zona8,2023-09-05T00:00:00,481032000
2010,sessionDuration,OWM Zona7,2023-09-05T00:00:00,170764000
2011,sessionDuration,OWM Zona6,2023-09-05T00:00:00,498809000
2012,sessionDuration,OWM Zona5,2023-09-05T00:00:00,340245000
2013,sessionDuration,OWM Zona4,2023-09-05T00:00:00,421091000
2014,sessionDuration,OWM Zona3,2023-09-05T00:00:00,710196000
2015,sessionDuration,OWM Zona2,2023-09-05T00:00:00,362625000
2016,sessionDuration,OWM Zona1,2023-09-05T00:00:00,1267185000
2017,sessionDuration,OWM Zona9,2023-09-04T00:00:00,523761000
2018,sessionDuration,OWM Zona8,2023-09-04T00:00:00,423373000
2019,sessionDuration,OWM Zona7,2023-09-04T00:00:00,226952000
2020,sessionDuration,OWM Zona6,2023-09-04T00:00:00,368862000
2021,sessionDuration,OWM Zona5,2023-09-04T00:00:00,305992000
2022,sessionDuration,OWM Zona4,2023-09-04T00:00:00,361742000
2023,sessionDuration,OWM Zona3,2023-09-04T00:00:00,758594000
2024,sessionDuration,OWM Zona2,2023-09-04T00:00:00,293670000
2025,sessionDuration,OWM Zona1,2023-09-04T00:00:00,1338947000
2026,sessionDuration,OWM Zona9,2023-09-03T00:00:00,429584000
2027,sessionDuration,OWM Zona8,2023-09-03T00:00:00,387985000
2028,sessionDuration,OWM Zona7,2023-09-03T00:00:00,253472000
2029,sessionDuration,OWM Zona6,2023-09-03T00:00:00,444217000
2030,sessionDuration,OWM Zona5,2023-09-03T00:00:00,254605000
2031,sessionDuration,OWM Zona4,2023-09-03T00:00:00,291050000
2032,sessionDuration,OWM Zona3,2023-09-03T00:00:00,615337000
2033,sessionDuration,OWM Zona2,2023-09-03T00:00:00,178906000
2034,sessionDuration,OWM Zona1,2023-09-03T00:00:00,1153711000
2035,sessionDuration,OWM Zona9,2023-09-02T00:00:00,457767000
2036,sessionDuration,OWM Zona8,2023-09-02T00:00:00,360190000
2037,sessionDuration,OWM Zona7,2023-09-02T00:00:00,177962000
2038,sessionDuration,OWM Zona6,2023-09-02T00:00:00,311046000
2039,sessionDuration,OWM Zona5,2023-09-02T00:00:00,419025000
2040,sessionDuration,OWM Zona4,2023-09-02T00:00:00,452111000
2041,sessionDuration,OWM Zona3,2023-09-02T00:00:00,661713000
2042,sessionDuration,OWM Zona2,2023-09-02T00:00:00,188405000
2043,sessionDuration,OWM Zona1,2023-09-02T00:00:00,1113404000
2044,sessionDuration,OWM Zona9,2023-09-01T00:00:00,487022000
2045,sessionDuration,OWM Zona8,2023-09-01T00:00:00,496775000
2046,sessionDuration,OWM Zona7,2023-09-01T00:00:00,249406000
2047,sessionDuration,OWM Zona6,2023-09-01T00:00:00,440971000
2048,sessionDuration,OWM Zona5,2023-09-01T00:00:00,388997000
2049,sessionDuration,OWM Zona4,2023-09-01T00:00:00,385018000
2050,sessionDuration,OWM Zona3,2023-09-01T00:00:00,673509000
2051,sessionDuration,OWM Zona2,2023-09-01T00:00:00,201584000
2052,sessionDuration,OWM Zona1,2023-09-01T00:00:00,1071335000
2053,sessionDuration,OWM Zona9,2023-08-31T00:00:00,347375000
2054,sessionDuration,OWM Zona8,2023-08-31T00:00:00,500250000
2055,sessionDuration,OWM Zona7,2023-08-31T00:00:00,195249000
2056,sessionDuration,OWM Zona6,2023-08-31T00:00:00,438460000
2057,sessionDuration,OWM Zona5,2023-08-31T00:00:00,308322000
2058,sessionDuration,OWM Zona4,2023-08-31T00:00:00,342023000
2059,sessionDuration,OWM Zona3,2023-08-31T00:00:00,740740000
2060,sessionDuration,OWM Zona2,2023-08-31T00:00:00,182746000
2061,sessionDuration,OWM Zona1,2023-08-31T00:00:00,1250160000
2062,sessionDuration,OWM Zona9,2023-08-30T00:00:00,320058000
2063,sessionDuration,OWM Zona8,2023-08-30T00:00:00,376877000
2064,sessionDuration,OWM Zona7,2023-08-30T00:00:00,207998000
2065,sessionDuration,OWM Zona6,2023-08-30T00:00:00,363475000
2066,sessionDuration,OWM Zona5,2023-08-30T00:00:00,320017000
2067,sessionDuration,OWM Zona4,2023-08-30T00:00:00,305365000
2068,sessionDuration,OWM Zona3,2023-08-30T00:00:00,651896000
2069,sessionDuration,OWM Zona2,2023-08-30T00:00:00,245975000
2070,sessionDuration,OWM Zona1,2023-08-30T00:00:00,1408423000
2071,sessionDuration,OWM Zona9,2023-08-29T00:00:00,375370000
2072,sessionDuration,OWM Zona8,2023-08-29T00:00:00,419236000
2073,sessionDuration,OWM Zona7,2023-08-29T00:00:00,195459000
2074,sessionDuration,OWM Zona6,2023-08-29T00:00:00,403201000
2075,sessionDuration,OWM Zona5,2023-08-29T00:00:00,311013000
2076,sessionDuration,OWM Zona4,2023-08-29T00:00:00,344382000
2077,sessionDuration,OWM Zona3,2023-08-29T00:00:00,649542000
2078,sessionDuration,OWM Zona2,2023-08-29T00:00:00,251408000
2079,sessionDuration,OWM Zona1,2023-08-29T00:00:00,1426038000
2080,sessionDuration,OWM Zona9,2023-08-28T00:00:00,230435000
2081,sessionDuration,OWM Zona8,2023-08-28T00:00:00,280904000
2082,sessionDuration,OWM Zona7,2023-08-28T00:00:00,155820000
2083,sessionDuration,OWM Zona6,2023-08-28T00:00:00,174574000
2084,sessionDuration,OWM Zona5,2023-08-28T00:00:00,173865000
2085,sessionDuration,OWM Zona4,2023-08-28T00:00:00,245547000
2086,sessionDuration,OWM Zona3,2023-08-28T00:00:00,470219000
2087,sessionDuration,OWM Zona2,2023-08-28T00:00:00,166666000
2088,sessionDuration,OWM Zona1,2023-08-28T00:00:00,857985000
2089,sessionDuration,OWM Zona9,2023-08-27T00:00:00,245497000
2090,sessionDuration,OWM Zona8,2023-08-27T00:00:00,305118000
2091,sessionDuration,OWM Zona7,2023-08-27T00:00:00,128550000
2092,sessionDuration,OWM Zona6,2023-08-27T00:00:00,395748000
2093,sessionDuration,OWM Zona5,2023-08-27T00:00:00,322748000
2094,sessionDuration,OWM Zona4,2023-08-27T00:00:00,342036000
2095,sessionDuration,OWM Zona3,2023-08-27T00:00:00,355151000
2096,sessionDuration,OWM Zona2,2023-08-27T00:00:00,179142000
2097,sessionDuration,OWM Zona1,2023-08-27T00:00:00,954489000
2098,sessionDuration,OWM Zona9,2023-08-26T00:00:00,245049000
2099,sessionDuration,OWM Zona8,2023-08-26T00:00:00,410166000
2100,sessionDuration,OWM Zona7,2023-08-26T00:00:00,270406000
2101,sessionDuration,OWM Zona6,2023-08-26T00:00:00,272823000
2102,sessionDuration,OWM Zona5,2023-08-26T00:00:00,278632000
2103,sessionDuration,OWM Zona4,2023-08-26T00:00:00,328121000
2104,sessionDuration,OWM Zona3,2023-08-26T00:00:00,480282000
2105,sessionDuration,OWM Zona2,2023-08-26T00:00:00,285672000
2106,sessionDuration,OWM Zona1,2023-08-26T00:00:00,1063081000
2107,sessionDuration,OWM Zona9,2023-08-25T00:00:00,373152000
2108,sessionDuration,OWM Zona8,2023-08-25T00:00:00,376836000
2109,sessionDuration,OWM Zona7,2023-08-25T00:00:00,221111000
2110,sessionDuration,OWM Zona6,2023-08-25T00:00:00,333719000
2111,sessionDuration,OWM Zona5,2023-08-25T00:00:00,258154000
2112,sessionDuration,OWM Zona4,2023-08-25T00:00:00,313384000
2113,sessionDuration,OWM Zona3,2023-08-25T00:00:00,593128000
2114,sessionDuration,OWM Zona2,2023-08-25T00:00:00,287954000
2115,sessionDuration,OWM Zona1,2023-08-25T00:00:00,1006982000
2116,sessionDuration,OWM Zona9,2023-08-24T00:00:00,432772000
2117,sessionDuration,OWM Zona8,2023-08-24T00:00:00,480703000
2118,sessionDuration,OWM Zona7,2023-08-24T00:00:00,230435000
2119,sessionDuration,OWM Zona6,2023-08-24T00:00:00,303886000
2120,sessionDuration,OWM Zona5,2023-08-24T00:00:00,340551000
2121,sessionDuration,OWM Zona4,2023-08-24T00:00:00,325851000
2122,sessionDuration,OWM Zona3,2023-08-24T00:00:00,592464000
2123,sessionDuration,OWM Zona2,2023-08-24T00:00:00,280627000
2124,sessionDuration,OWM Zona1,2023-08-24T00:00:00,1106230000
2125,sessionDuration,OWM Zona9,2023-08-23T00:00:00,415812000
2126,sessionDuration,OWM Zona8,2023-08-23T00:00:00,386811000
2127,sessionDuration,OWM Zona7,2023-08-23T00:00:00,208315000
2128,sessionDuration,OWM Zona6,2023-08-23T00:00:00,419439000
2129,sessionDuration,OWM Zona5,2023-08-23T00:00:00,238944000
2130,sessionDuration,OWM Zona4,2023-08-23T00:00:00,215811000
2131,sessionDuration,OWM Zona3,2023-08-23T00:00:00,562857000
2132,sessionDuration,OWM Zona2,2023-08-23T00:00:00,301950000
2133,sessionDuration,OWM Zona1,2023-08-23T00:00:00,1037684000
2134,sessionDuration,OWM Zona9,2023-08-22T00:00:00,342576000
2135,sessionDuration,OWM Zona8,2023-08-22T00:00:00,260032000
2136,sessionDuration,OWM Zona7,2023-08-22T00:00:00,202624000
2137,sessionDuration,OWM Zona6,2023-08-22T00:00:00,326552000
2138,sessionDuration,OWM Zona5,2023-08-22T00:00:00,263267000
2139,sessionDuration,OWM Zona4,2023-08-22T00:00:00,222160000
2140,sessionDuration,OWM Zona3,2023-08-22T00:00:00,620612000
2141,sessionDuration,OWM Zona2,2023-08-22T00:00:00,247225000
2142,sessionDuration,OWM Zona1,2023-08-22T00:00:00,1121859000
2143,sessionDuration,OWM Zona9,2023-08-21T00:00:00,398289000
2144,sessionDuration,OWM Zona8,2023-08-21T00:00:00,335101000
2145,sessionDuration,OWM Zona7,2023-08-21T00:00:00,265143000
2146,sessionDuration,OWM Zona6,2023-08-21T00:00:00,319237000
2147,sessionDuration,OWM Zona5,2023-08-21T00:00:00,167906000
2148,sessionDuration,OWM Zona4,2023-08-21T00:00:00,218050000
2149,sessionDuration,OWM Zona3,2023-08-21T00:00:00,706334000
2150,sessionDuration,OWM Zona2,2023-08-21T00:00:00,268694000
2151,sessionDuration,OWM Zona1,2023-08-21T00:00:00,1155740000
2152,sessionDuration,OWM Zona9,2023-08-20T00:00:00,264456000
2153,sessionDuration,OWM Zona8,2023-08-20T00:00:00,317000000
2154,sessionDuration,OWM Zona7,2023-08-20T00:00:00,277787000
2155,sessionDuration,OWM Zona6,2023-08-20T00:00:00,376424000
2156,sessionDuration,OWM Zona5,2023-08-20T00:00:00,138962000
2157,sessionDuration,OWM Zona4,2023-08-20T00:00:00,276379000
2158,sessionDuration,OWM Zona3,2023-08-20T00:00:00,534542000
2159,sessionDuration,OWM Zona2,2023-08-20T00:00:00,245380000
2160,sessionDuration,OWM Zona1,2023-08-20T00:00:00,1219729000
2161,sessionDuration,OWM Zona9,2023-08-19T00:00:00,424761000
2162,sessionDuration,OWM Zona8,2023-08-19T00:00:00,380175000
2163,sessionDuration,OWM Zona7,2023-08-19T00:00:00,292494000
2164,sessionDuration,OWM Zona6,2023-08-19T00:00:00,349635000
2165,sessionDuration,OWM Zona5,2023-08-19T00:00:00,213229000
2166,sessionDuration,OWM Zona4,2023-08-19T00:00:00,290573000
2167,sessionDuration,OWM Zona3,2023-08-19T00:00:00,623180000
2168,sessionDuration,OWM Zona2,2023-08-19T00:00:00,288052000
2169,sessionDuration,OWM Zona1,2023-08-19T00:00:00,1202241000
2170,sessionDuration,OWM Zona9,2023-08-18T00:00:00,486151000
2171,sessionDuration,OWM Zona8,2023-08-18T00:00:00,373920000
2172,sessionDuration,OWM Zona7,2023-08-18T00:00:00,296529000
2173,sessionDuration,OWM Zona6,2023-08-18T00:00:00,301586000
2174,sessionDuration,OWM Zona5,2023-08-18T00:00:00,205830000
2175,sessionDuration,OWM Zona4,2023-08-18T00:00:00,273304000
2176,sessionDuration,OWM Zona3,2023-08-18T00:00:00,560867000
2177,sessionDuration,OWM Zona2,2023-08-18T00:00:00,349270000
2178,sessionDuration,OWM Zona1,2023-08-18T00:00:00,1210757000
2179,sessionDuration,OWM Zona9,2023-08-17T00:00:00,373619000
2180,sessionDuration,OWM Zona8,2023-08-17T00:00:00,378295000
2181,sessionDuration,OWM Zona7,2023-08-17T00:00:00,300188000
2182,sessionDuration,OWM Zona6,2023-08-17T00:00:00,401092000
2183,sessionDuration,OWM Zona5,2023-08-17T00:00:00,251620000
2184,sessionDuration,OWM Zona4,2023-08-17T00:00:00,234831000
2185,sessionDuration,OWM Zona3,2023-08-17T00:00:00,560090000
2186,sessionDuration,OWM Zona2,2023-08-17T00:00:00,454931000
2187,sessionDuration,OWM Zona1,2023-08-17T00:00:00,1269972000
2188,sessionDuration,OWM Zona9,2023-08-16T00:00:00,367240000
2189,sessionDuration,OWM Zona8,2023-08-16T00:00:00,325553000
2190,sessionDuration,OWM Zona7,2023-08-16T00:00:00,277928000
2191,sessionDuration,OWM Zona6,2023-08-16T00:00:00,425309000
2192,sessionDuration,OWM Zona5,2023-08-16T00:00:00,248836000
2193,sessionDuration,OWM Zona4,2023-08-16T00:00:00,226305000
2194,sessionDuration,OWM Zona3,2023-08-16T00:00:00,632006000
2195,sessionDuration,OWM Zona2,2023-08-16T00:00:00,421747000
2196,sessionDuration,OWM Zona1,2023-08-16T00:00:00,1242086000
2197,sessionDuration,OWM Zona9,2023-08-15T00:00:00,204571000
2198,sessionDuration,OWM Zona8,2023-08-15T00:00:00,285668000
2199,sessionDuration,OWM Zona7,2023-08-15T00:00:00,350977000
2200,sessionDuration,OWM Zona6,2023-08-15T00:00:00,406042000
2201,sessionDuration,OWM Zona5,2023-08-15T00:00:00,174494000
2202,sessionDuration,OWM Zona4,2023-08-15T00:00:00,185054000
2203,sessionDuration,OWM Zona3,2023-08-15T00:00:00,577420000
2204,sessionDuration,OWM Zona2,2023-08-15T00:00:00,337908000
2205,sessionDuration,OWM Zona1,2023-08-15T00:00:00,1277539000
2206,sessionDuration,OWM Zona9,2023-08-14T00:00:00,361178000
2207,sessionDuration,OWM Zona8,2023-08-14T00:00:00,328101000
2208,sessionDuration,OWM Zona7,2023-08-14T00:00:00,235970000
2209,sessionDuration,OWM Zona6,2023-08-14T00:00:00,459260000
2210,sessionDuration,OWM Zona5,2023-08-14T00:00:00,149620000
2211,sessionDuration,OWM Zona4,2023-08-14T00:00:00,253950000
2212,sessionDuration,OWM Zona3,2023-08-14T00:00:00,602211000
2213,sessionDuration,OWM Zona2,2023-08-14T00:00:00,364161000
2214,sessionDuration,OWM Zona1,2023-08-14T00:00:00,1207472000
2215,sessionDuration,OWM Zona9,2023-08-13T00:00:00,284694000
2216,sessionDuration,OWM Zona8,2023-08-13T00:00:00,319311000
2217,sessionDuration,OWM Zona7,2023-08-13T00:00:00,47555000
2218,sessionDuration,OWM Zona6,2023-08-13T00:00:00,467306000
2219,sessionDuration,OWM Zona5,2023-08-13T00:00:00,178480000
2220,sessionDuration,OWM Zona4,2023-08-13T00:00:00,235707000
2221,sessionDuration,OWM Zona3,2023-08-13T00:00:00,494799000
2222,sessionDuration,OWM Zona2,2023-08-13T00:00:00,304544000
2223,sessionDuration,OWM Zona1,2023-08-13T00:00:00,1079749000
2224,sessionDuration,OWM Zona9,2023-08-12T00:00:00,262567000
2225,sessionDuration,OWM Zona8,2023-08-12T00:00:00,331612000
2226,sessionDuration,OWM Zona7,2023-08-12T00:00:00,263692000
2227,sessionDuration,OWM Zona6,2023-08-12T00:00:00,459942000
2228,sessionDuration,OWM Zona5,2023-08-12T00:00:00,231952000
2229,sessionDuration,OWM Zona4,2023-08-12T00:00:00,318744000
2230,sessionDuration,OWM Zona3,2023-08-12T00:00:00,573705000
2231,sessionDuration,OWM Zona2,2023-08-12T00:00:00,321693000
2232,sessionDuration,OWM Zona1,2023-08-12T00:00:00,1309066000
2233,sessionDuration,OWM Zona9,2023-08-11T00:00:00,360966000
2234,sessionDuration,OWM Zona8,2023-08-11T00:00:00,276681000
2235,sessionDuration,OWM Zona7,2023-08-11T00:00:00,279320000
2236,sessionDuration,OWM Zona6,2023-08-11T00:00:00,448418000
2237,sessionDuration,OWM Zona5,2023-08-11T00:00:00,153459000
2238,sessionDuration,OWM Zona4,2023-08-11T00:00:00,262124000
2239,sessionDuration,OWM Zona3,2023-08-11T00:00:00,681408000
2240,sessionDuration,OWM Zona2,2023-08-11T00:00:00,306616000
2241,sessionDuration,OWM Zona1,2023-08-11T00:00:00,1444590000
2242,sessionDuration,OWM Zona9,2023-08-10T00:00:00,468426000
2243,sessionDuration,OWM Zona8,2023-08-10T00:00:00,344301000
2244,sessionDuration,OWM Zona7,2023-08-10T00:00:00,242967000
2245,sessionDuration,OWM Zona6,2023-08-10T00:00:00,498529000
2246,sessionDuration,OWM Zona5,2023-08-10T00:00:00,192889000
2247,sessionDuration,OWM Zona4,2023-08-10T00:00:00,299502000
2248,sessionDuration,OWM Zona3,2023-08-10T00:00:00,502030000
2249,sessionDuration,OWM Zona2,2023-08-10T00:00:00,310820000
2250,sessionDuration,OWM Zona1,2023-08-10T00:00:00,1479860000
2251,sessionDuration,OWM Zona9,2023-08-09T00:00:00,282060000
2252,sessionDuration,OWM Zona8,2023-08-09T00:00:00,413450000
2253,sessionDuration,OWM Zona7,2023-08-09T00:00:00,254523000
2254,sessionDuration,OWM Zona6,2023-08-09T00:00:00,477191000
2255,sessionDuration,OWM Zona5,2023-08-09T00:00:00,221189000
2256,sessionDuration,OWM Zona4,2023-08-09T00:00:00,307077000
2257,sessionDuration,OWM Zona3,2023-08-09T00:00:00,542369000
2258,sessionDuration,OWM Zona2,2023-08-09T00:00:00,340195000
2259,sessionDuration,OWM Zona1,2023-08-09T00:00:00,1413902000
2260,sessionDuration,OWM Zona9,2023-08-08T00:00:00,248250000
2261,sessionDuration,OWM Zona8,2023-08-08T00:00:00,345972000
2262,sessionDuration,OWM Zona7,2023-08-08T00:00:00,274261000
2263,sessionDuration,OWM Zona6,2023-08-08T00:00:00,607788000
2264,sessionDuration,OWM Zona5,2023-08-08T00:00:00,246773000
2265,sessionDuration,OWM Zona4,2023-08-08T00:00:00,324097000
2266,sessionDuration,OWM Zona3,2023-08-08T00:00:00,462724000
2267,sessionDuration,OWM Zona2,2023-08-08T00:00:00,278015000
2268,sessionDuration,OWM Zona1,2023-08-08T00:00:00,1635956000
2269,sessionDuration,OWM Zona9,2023-08-07T00:00:00,294991000
2270,sessionDuration,OWM Zona8,2023-08-07T00:00:00,343041000
2271,sessionDuration,OWM Zona7,2023-08-07T00:00:00,213643000
2272,sessionDuration,OWM Zona6,2023-08-07T00:00:00,458793000
2273,sessionDuration,OWM Zona5,2023-08-07T00:00:00,225422000
2274,sessionDuration,OWM Zona4,2023-08-07T00:00:00,254947000
2275,sessionDuration,OWM Zona3,2023-08-07T00:00:00,674180000
2276,sessionDuration,OWM Zona2,2023-08-07T00:00:00,239994000
2277,sessionDuration,OWM Zona1,2023-08-07T00:00:00,1416928000
2278,sessionDuration,OWM Zona9,2023-08-06T00:00:00,200196000
2279,sessionDuration,OWM Zona8,2023-08-06T00:00:00,239384000
2280,sessionDuration,OWM Zona7,2023-08-06T00:00:00,144890000
2281,sessionDuration,OWM Zona6,2023-08-06T00:00:00,507889000
2282,sessionDuration,OWM Zona5,2023-08-06T00:00:00,141043000
2283,sessionDuration,OWM Zona4,2023-08-06T00:00:00,322865000
2284,sessionDuration,OWM Zona3,2023-08-06T00:00:00,560402000
2285,sessionDuration,OWM Zona2,2023-08-06T00:00:00,284321000
2286,sessionDuration,OWM Zona1,2023-08-06T00:00:00,1325096000
