﻿_id,Anno,ClasseEta,Sesso,Residenza,ZonaDec_Res,Quartiere_Res,SezCens2011_Res,Nazionalita,AnnoPrimaIscrizione,PrestitiLibri
2162,2011,25-34,F,Fuori Milano,,"",,"",2003,1
2163,2011,45-54,M,Milano,8,Villapizzone,4935,"",2003,18
2164,2011,65-74,M,Milano,6,Tortona,3440,"",2003,1
2165,2011,25-34,M,Milano,6,S. Cristoforo,3354,Italia,2003,2
2166,2011,45-54,F,Milano,4,XXII Marzo,2001,Italia,2003,27
2167,2011,75-84,F,Milano,3,Buenos Aires - Venezia,1542,"",2003,8
2168,2011,25-34,M,Milano,6,Giambellino,3507,"",2003,1
2169,2011,35-44,M,Fuori Milano,,"",,"",2003,2
2170,2011,25-34,M,Milano,1,Magenta - S. Vittore,380,"",2003,4
2171,2011,45-54,M,Milano,5,Vigentina,2635,"",2003,3
2172,2011,65-74,M,Fuori Milano,,"",,"",2003,21
2173,2011,45-54,F,Milano,4,Corsica,2292,"",2003,1
2174,2011,45-54,F,Fuori Milano,,"",,Italia,2003,19
2175,2011,35-44,M,Milano,5,Scalo Romana,2734,Senegal,2003,6
2176,2011,55-64,F,Fuori Milano,,"",,"",2003,6
2177,2011,35-44,F,Milano,9,Garibaldi Repubblica,5324,"",2003,6
2178,2011,45-54,F,Milano,,"",,Italia,2003,66
2179,2011,19-24,M,Milano,4,Porta Romana,2154,"",2003,1
2180,2011,65-74,F,Milano,4,XXII Marzo,2226,Italia,2003,5
2181,2011,45-54,F,Fuori Milano,,"",,Italia,2003,12
2182,2011,55-64,F,Fuori Milano,,"",,"",2003,1
2183,2011,75-84,M,Milano,7,Washington,3769,Italia,2003,1
2184,2011,45-54,M,Fuori Milano,,"",,"",2003,6
2185,2011,25-34,M,Milano,4,Porta Romana,2159,"",2003,4
2186,2011,25-34,M,Fuori Milano,,"",,Italia,2003,2
2187,2011,45-54,F,Fuori Milano,,"",,Italia,2003,24
2188,2011,35-44,F,Fuori Milano,,"",,Italia,2003,4
2189,2011,45-54,M,Fuori Milano,,"",,"",2003,5
2190,2011,45-54,M,Milano,4,Corsica,2300,Italia,2003,1
2191,2011,25-34,F,Milano,1,Duomo,75,Italia,2003,3
2192,2011,65-74,F,Milano,4,Umbria - Molise,2085,"",2003,1
2193,2011,75-84,F,Fuori Milano,,"",,"",,7
2194,2011,35-44,F,Milano,3,Buenos Aires - Venezia,1628,Italia,2003,2
2195,2011,25-34,M,Fuori Milano,,"",,Italia,2003,5
2196,2011,35-44,F,Milano,7,Pagano,3912,"",2003,1
2197,2011,25-34,M,Milano,4,Mecenate,2377,"",2003,5
2198,2011,65-74,M,Milano,4,XXII Marzo,2238,Italia,2003,4
2199,2011,25-34,F,Milano,1,Guastalla,557,"",2003,1
2200,2011,45-54,F,Fuori Milano,,"",,Italia,2003,110
2201,2011,35-44,M,Fuori Milano,,"",,Italia,2003,8
2202,2011,25-34,M,Fuori Milano,,"",,"",2003,22
2203,2011,35-44,M,Milano,3,Lambrate,1916,"",2003,18
2204,2011,25-34,F,Fuori Milano,,"",,Italia,2003,42
2205,2011,19-24,F,Milano,3,Loreto,1559,Italia,2003,1
2206,2011,25-34,F,Fuori Milano,,"",,"",2003,16
2207,2011,25-34,F,Fuori Milano,,"",,"",2003,7
2208,2011,65-74,M,Fuori Milano,,"",,"",2003,1
2209,2011,35-44,M,Milano,1,Magenta - S. Vittore,359,"",2003,13
2210,2011,19-24,F,Milano,3,Buenos Aires - Venezia,1600,"",2003,4
2211,2011,45-54,M,Fuori Milano,,"",,"",2003,10
2212,2011,25-34,F,Milano,5,Vigentina,2618,"",2003,2
2213,2011,25-34,F,Milano,1,Ticinese,307,"",2003,25
2214,2011,25-34,F,Milano,9,Dergano,5591,"",2003,4
2215,2011,25-34,F,Fuori Milano,,"",,Italia,2003,2
2216,2011,25-34,M,Milano,4,Corsica,2216,"",2003,1
2217,2011,25-34,F,Milano,8,Villapizzone,4945,"",2004,7
2218,2011,75-84,F,Fuori Milano,,"",,Italia,2004,1
2219,2011,25-34,F,Milano,9,Maciachini - Maggiolina,5436,Italia,2004,2
2220,2011,65-74,F,Milano,4,Mecenate,2340,Italia,2004,49
2221,2011,25-34,M,Milano,4,XXII Marzo,2008,Italia,2004,3
2222,2011,25-34,F,Milano,3,Citt Studi,1784,Italia,2004,2
2223,2011,25-34,M,Fuori Milano,,"",,Italia,2004,8
2224,2011,25-34,M,Fuori Milano,,"",,Italia,2004,1
2225,2011,25-34,M,Milano,6,Barona,3253,Italia,2004,21
2226,2011,35-44,M,Milano,4,Rogoredo,2461,Italia,2004,1
2227,2011,25-34,M,Fuori Milano,,"",,Italia,2004,5
2228,2011,25-34,F,Fuori Milano,,"",,Italia,2004,2
2229,2011,45-54,M,Fuori Milano,,"",,Italia,2004,5
2230,2011,35-44,F,Milano,4,Lodi - Corvetto,2520,Italia,2004,4
2231,2011,25-34,M,Milano,3,Buenos Aires - Venezia,1392,Italia,2004,3
2232,2011,35-44,M,Fuori Milano,,"",,Italia,2004,2
2233,2011,65-74,F,Milano,4,Lodi - Corvetto,2551,Italia,2004,29
2234,2011,65-74,F,Milano,4,Lodi - Corvetto,2484,Italia,2004,2
2235,2011,65-74,F,Milano,1,Duomo,281,Italia,2004,4
2236,2011,35-44,F,Milano,3,Parco Lambro - Cimiano,1898,Italia,2004,1
2237,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1630,Italia,2004,10
2238,2011,35-44,F,Milano,3,Citt Studi,1585,Italia,2004,3
2239,2011,75-84,M,Fuori Milano,,"",,Italia,2004,3
2240,2011,25-34,F,Milano,2,Adriano,1256,Italia,2004,3
2241,2011,25-34,F,Fuori Milano,,"",,Italia,2004,10
2242,2011,25-34,F,Milano,2,Centrale,919,Italia,2004,1
2243,2011,25-34,F,Milano,9,Isola,5406,Italia,2004,4
2244,2011,35-44,F,Milano,2,Adriano,1258,Italia,2004,7
2245,2011,45-54,F,Milano,6,Ronchetto S/N,3289,Italia,2004,4
2246,2011,45-54,M,Milano,2,Padova,1056,Italia,2004,13
2247,2011,75-84,F,Milano,4,Lodi - Corvetto,2553,Italia,2004,70
2248,2011,65-74,M,Milano,6,Tortona,3475,Italia,2004,8
2249,2011,25-34,F,Milano,9,Bruzzano,5813,Italia,2004,1
2250,2011,25-34,M,Milano,2,Maciachini - Maggiolina,715,Italia,2004,2
2251,2011,35-44,M,Milano,6,Lorenteggio,3727,Italia,2004,4
2252,2011,75-84,F,Milano,2,Centrale,884,Italia,2004,3
2253,2011,55-64,M,Fuori Milano,,"",,"",2004,20
2254,2011,35-44,M,Milano,4,Lodi - Corvetto,2548,Italia,2004,5
2255,2011,35-44,M,Fuori Milano,,"",,Italia,2004,2
2256,2011,35-44,F,Milano,9,Farini,5487,Italia,2004,2
2257,2011,25-34,F,Milano,4,XXII Marzo,2186,Italia,2004,18
2258,2011,55-64,M,Milano,4,XXII Marzo,2182,Italia,2004,40
2259,2011,25-34,M,Milano,9,Niguarda - C Granda,5837,Italia,2004,4
2260,2011,35-44,F,Milano,3,Buenos Aires - Venezia,1581,Italia,2004,7
2261,2011,25-34,M,Milano,4,XXII Marzo,2180,Italia,2004,2
2262,2011,25-34,F,Fuori Milano,,"",,Italia,2004,7
2263,2011,35-44,M,Milano,2,Loreto,979,Italia,2004,6
2264,2011,65-74,M,Milano,3,Buenos Aires - Venezia,1631,Italia,2004,4
2265,2011,25-34,F,Milano,4,XXII Marzo,1986,Italia,2004,1
2266,2011,35-44,F,Milano,2,Adriano,1255,Italia,2004,1
2267,2011,25-34,F,Milano,7,Bande Nere,3932,Italia,2004,1
2268,2011,25-34,F,Milano,3,Citt Studi,1584,Italia,2004,4
2269,2011,65-74,M,Fuori Milano,,"",,Italia,2004,2
2270,2011,35-44,F,Milano,4,Corsica,2257,Italia,2004,2
2271,2011,25-34,F,Fuori Milano,,"",,Italia,2004,2
2272,2011,25-34,M,Milano,5,Ticinese,2722,Italia,2004,1
2273,2011,45-54,M,Milano,2,Vle Monza,1162,Italia,2004,1
2274,2011,19-24,M,Milano,1,Magenta - S. Vittore,348,Italia,2004,6
2275,2011,25-34,F,Fuori Milano,,"",,Italia,2004,6
2276,2011,25-34,M,Milano,1,Guastalla,497,Italia,2004,1
2277,2011,75-84,M,Milano,1,Magenta - S. Vittore,351,Italia,2004,5
2278,2011,25-34,F,Milano,7,Figino,4469,Italia,2004,4
2279,2011,25-34,F,Milano,2,Greco,806,Italia,2004,1
2280,2011,35-44,M,Milano,2,Adriano,1254,Italia,2004,1
2281,2011,35-44,M,Fuori Milano,,"",,"",2004,19
2282,2011,25-34,F,Milano,,"",,Italia,2004,1
2283,2011,25-34,F,Fuori Milano,,"",,Italia,2004,12
2284,2011,25-34,F,Milano,4,Umbria - Molise,2114,Italia,2004,2
2285,2011,25-34,F,Fuori Milano,,"",,"",2004,3
2286,2011,75-84,M,Milano,3,Buenos Aires - Venezia,1631,Italia,2004,2
2287,2011,75-84,F,Fuori Milano,,"",,Giappone,2004,4
2288,2011,35-44,M,Fuori Milano,,"",,Italia,2004,5
2289,2011,65-74,F,Milano,4,Porta Romana,2177,Italia,2004,15
2290,2011,35-44,F,Fuori Milano,,"",,"",2004,3
2291,2011,35-44,M,Fuori Milano,,"",,Italia,2004,4
2292,2011,25-34,F,Fuori Milano,,"",,Italia,2004,5
2293,2011,45-54,F,Milano,7,Bande Nere,3923,Italia,2004,11
2294,2011,25-34,F,Fuori Milano,,"",,Italia,2004,1
2295,2011,35-44,M,Fuori Milano,,"",,Italia,2004,1
2296,2011,25-34,M,Milano,7,De Angeli - Monte Rosa,3879,Italia,2004,5
2297,2011,45-54,F,Milano,,"",,Italia,2004,7
2298,2011,25-34,F,Fuori Milano,,"",,Italia,2004,1
2299,2011,25-34,F,Milano,9,Niguarda - C Granda,6002,Italia,2004,6
2300,2011,45-54,M,Milano,4,Lodi - Corvetto,2480,Italia,2004,1
2301,2011,55-64,M,Milano,1,Magenta - S. Vittore,345,Italia,2004,79
2302,2011,45-54,F,Milano,5,Ticinese,2691,"",2004,5
2303,2011,25-34,M,Milano,7,Bande Nere,3933,Italia,2004,6
2304,2011,25-34,F,Milano,1,Vigentina,583,Italia,2004,3
2305,2011,25-34,F,Milano,5,Ripamonti,2805,Italia,2004,2
2306,2011,25-34,F,Milano,8,Villapizzone,4770,Croazia,2004,2
2307,2011,55-64,F,Milano,1,Brera,493,Italia,2004,4
2308,2011,45-54,M,Milano,1,Guastalla,559,Italia,2004,41
2309,2011,25-34,F,Fuori Milano,,"",,Italia,2004,9
2310,2011,25-34,M,Milano,5,Stadera,3126,Italia,2004,16
2311,2011,25-34,F,Fuori Milano,,"",,Italia,2004,2
2312,2011,19-24,M,Milano,8,QT 8,4751,Italia,2004,1
2313,2011,25-34,F,Fuori Milano,,"",,"",2004,2
2314,2011,25-34,M,Milano,4,Rogoredo,6098,Italia,2004,2
2315,2011,25-34,M,Milano,8,Quarto Oggiaro,5256,Italia,2004,10
2316,2011,25-34,F,Milano,1,Sarpi,693,Italia,2004,6
2317,2011,35-44,M,Fuori Milano,,"",,"",2004,6
2318,2011,35-44,M,Fuori Milano,,"",,Italia,2004,4
2319,2011,45-54,F,Milano,6,Navigli,3420,Italia,2004,5
2320,2011,65-74,M,Milano,4,XXII Marzo,1979,Italia,2004,4
2321,2011,45-54,M,Milano,,"",,Italia,2004,2
2322,2011,25-34,M,Milano,4,XXII Marzo,2025,Italia,2004,1
2323,2011,35-44,F,Milano,5,Ripamonti,2801,Italia,2004,2
2324,2011,25-34,F,Fuori Milano,,"",,Italia,2004,1
2325,2011,25-34,M,Milano,4,Corsica,2291,"",2004,3
2326,2011,35-44,F,Milano,8,Ghisolfa,4600,Giappone,2004,3
2327,2011,35-44,F,Milano,5,Stadera,3110,"",2004,7
2328,2011,35-44,F,Milano,3,Buenos Aires - Venezia,1536,Italia,2004,3
2329,2011,25-34,F,Milano,2,Loreto,980,Italia,2004,1
2330,2011,65-74,M,Fuori Milano,,"",,Italia,2004,8
2331,2011,25-34,F,Fuori Milano,,"",,Italia,2004,2
2332,2011,25-34,M,Milano,9,Dergano,5568,Sri Lanka (ex Ceylon),2004,1
2333,2011,45-54,F,Milano,2,Centrale,921,Italia,2004,7
2334,2011,45-54,M,Milano,2,Centrale,915,"",2004,9
2335,2011,65-74,M,Milano,2,Padova,1087,Italia,2004,2
2336,2011,25-34,M,Milano,3,Parco Lambro - Cimiano,1902,"",2004,11
2337,2011,65-74,M,Fuori Milano,,"",,Italia,2004,1
2338,2011,25-34,M,Milano,4,Corsica,2252,Italia,2004,22
2339,2011,75-84,F,Milano,4,Rogoredo,2458,Italia,2004,5
2340,2011,25-34,F,Fuori Milano,,"",,Italia,2004,3
2341,2011,25-34,M,Milano,5,Ripamonti,2828,Italia,2004,2
2342,2011,25-34,F,Milano,4,Rogoredo,2460,Italia,2004,1
2343,2011,25-34,F,Milano,1,Magenta - S. Vittore,342,Italia,2004,9
2344,2011,25-34,M,Milano,7,Bande Nere,3967,Italia,2004,5
2345,2011,25-34,F,Fuori Milano,,"",,Italia,2004,18
2346,2011,35-44,M,Fuori Milano,,"",,Italia,2004,29
2347,2011,45-54,M,Milano,1,Guastalla,528,Italia,2004,1
2348,2011,25-34,M,Milano,9,Affori,5743,Italia,2004,5
2349,2011,75-84,M,Milano,9,Bovisasca,5677,Italia,2004,4
2350,2011,65-74,M,Fuori Milano,,"",,Italia,2004,20
2351,2011,65-74,F,Fuori Milano,,"",,Italia,2004,1
2352,2011,45-54,F,Milano,6,Bande Nere,3619,Italia,2004,1
2353,2011,45-54,F,Milano,7,Bande Nere,4005,Italia,2004,4
2354,2011,25-34,M,Milano,3,Buenos Aires - Venezia,1504,Italia,2004,4
2355,2011,25-34,M,Milano,1,Ticinese,293,"",2004,1
2356,2011,35-44,M,Fuori Milano,,"",,"",2004,9
2357,2011,25-34,F,Fuori Milano,,"",,Italia,2004,3
2358,2011,35-44,F,Milano,2,Padova,1054,Italia,2004,3
2359,2011,25-34,F,Milano,5,Stadera,2980,"",2004,1
2360,2011,25-34,F,Milano,8,Gallaratese,4975,"",2004,6
2361,2011,25-34,M,Milano,4,XXII Marzo,2005,Italia,2004,12
2362,2011,25-34,M,Fuori Milano,,"",,Italia,2004,5
2363,2011,25-34,F,Fuori Milano,,"",,Italia,2004,4
2364,2011,19-24,M,Milano,4,Corsica,2248,Italia,2004,3
2365,2011,25-34,F,Milano,5,Porta Romana,2607,Italia,2004,5
2366,2011,25-34,F,Fuori Milano,,"",,Italia,2004,3
2367,2011,75-84,M,Milano,9,Maciachini - Maggiolina,5424,Italia,2004,1
2368,2011,25-34,F,Milano,7,S. Siro,4053,Italia,2004,2
2369,2011,65-74,F,Milano,4,Corsica,2275,Italia,2004,3
2370,2011,25-34,M,Milano,8,Villapizzone,4872,Italia,2004,3
2371,2011,35-44,M,Milano,2,Maciachini - Maggiolina,728,Italia,2004,11
2372,2011,45-54,F,Milano,3,Citt Studi,1780,"",2004,2
2373,2011,25-34,M,Milano,8,Ghisolfa,4579,Italia,2004,3
2374,2011,25-34,F,Milano,5,Tibaldi,3140,Italia,2004,1
2375,2011,25-34,M,Milano,3,Parco Lambro - Cimiano,1888,Italia,2004,2
2376,2011,45-54,M,Fuori Milano,,"",,Italia,2004,1
2377,2011,35-44,M,Fuori Milano,,"",,Italia,2004,8
2378,2011,55-64,F,Milano,6,Navigli,3179,Italia,2004,29
2379,2011,25-34,M,Milano,8,Villapizzone,5312,Italia,2004,2
2380,2011,35-44,M,Fuori Milano,,"",,Francia,2004,2
2381,2011,25-34,F,Fuori Milano,,"",,Italia,2004,1
2382,2011,19-24,M,Milano,4,Ortomercato,2050,Italia,2004,1
2383,2011,35-44,F,Milano,2,Loreto,1345,Italia,2004,24
2384,2011,35-44,F,Milano,8,Gallaratese,5073,Italia,2004,34
2385,2011,25-34,M,Milano,3,Buenos Aires - Venezia,1437,Italia,2004,3
2386,2011,25-34,M,Fuori Milano,,"",,Italia,2004,1
2387,2011,25-34,F,Fuori Milano,,"",,Italia,2004,3
2388,2011,25-34,M,Fuori Milano,,"",,Italia,2004,5
2389,2011,25-34,M,Fuori Milano,,"",,Italia,2004,2
2390,2011,35-44,F,Fuori Milano,,"",,Italia,2004,1
2391,2011,45-54,M,Fuori Milano,,"",,Italia,2004,5
2392,2011,25-34,F,Milano,6,Giambellino,3534,Italia,2004,4
2393,2011,25-34,M,Milano,3,Loreto,1811,Italia,2004,1
2394,2011,25-34,M,Milano,7,Bande Nere,4015,Italia,2005,10
2395,2011,25-34,M,Milano,3,Citt Studi,1754,Italia,2005,2
2396,2011,25-34,F,Fuori Milano,,"",,Italia,2005,19
2397,2011,25-34,M,Fuori Milano,,"",,Italia,2005,2
2398,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1506,Italia,2005,1
2399,2011,25-34,F,Milano,4,Lodi - Corvetto,2499,Italia,2005,2
2400,2011,75-84,M,Milano,4,XXII Marzo,2218,Italia,2005,4
2401,2011,65-74,M,Fuori Milano,,"",,Italia,2005,2
2402,2011,35-44,F,Milano,6,Giambellino,3508,Italia,2005,3
2403,2011,25-34,F,Milano,2,Centrale,843,Italia,2005,13
2404,2011,45-54,F,Fuori Milano,,"",,Italia,2005,2
2405,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1410,Italia,2005,3
2406,2011,45-54,M,Fuori Milano,,"",,Italia,2005,11
2407,2011,55-64,F,Milano,8,Villapizzone,4824,Italia,2005,1
2408,2011,45-54,M,Fuori Milano,,"",,Italia,2005,6
2409,2011,55-64,F,Milano,2,Vle Monza,1199,Italia,2005,1
2410,2011,25-34,F,Fuori Milano,,"",,"",2005,2
2411,2011,25-34,F,Fuori Milano,,"",,"",2005,1
2412,2011,25-34,M,Fuori Milano,,"",,Italia,2005,1
2413,2011,25-34,M,Milano,2,Maciachini - Maggiolina,745,Italia,2005,2
2414,2011,45-54,M,Milano,9,Isola,5362,Italia,2005,9
2415,2011,25-34,M,Fuori Milano,,"",,Italia,2005,1
2416,2011,25-34,F,Milano,1,Sarpi,695,Italia,2005,5
2417,2011,25-34,F,Fuori Milano,,"",,Italia,2005,1
2418,2011,25-34,F,Milano,3,Citt Studi,1679,Italia,2005,1
2419,2011,19-24,F,Milano,3,Citt Studi,1753,Italia,2005,2
2420,2011,25-34,M,Fuori Milano,,"",,Italia,2005,1
2421,2011,25-34,F,Fuori Milano,,"",,Italia,2005,3
2422,2011,25-34,M,Fuori Milano,,"",,Italia,2005,1
2423,2011,55-64,M,Milano,9,Dergano,5600,Italia,2005,8
2424,2011,45-54,M,Fuori Milano,,"",,Italia,2005,7
2425,2011,25-34,F,Fuori Milano,,"",,"",2005,3
2426,2011,55-64,M,Fuori Milano,,"",,Colombia,2005,17
2427,2011,45-54,F,Milano,5,Tibaldi,2904,Italia,2005,1
2428,2011,65-74,F,Fuori Milano,,"",,Italia,2005,1
2429,2011,45-54,F,Fuori Milano,,"",,Italia,2005,11
2430,2011,25-34,F,Fuori Milano,,"",,Italia,2005,4
2431,2011,55-64,M,Fuori Milano,,"",,"",2005,6
2432,2011,35-44,M,Fuori Milano,,"",,"",2005,19
2433,2011,35-44,F,Milano,2,Adriano,1264,Italia,2005,2
2434,2011,25-34,M,Milano,9,Niguarda - C Granda,6001,Italia,2005,6
2435,2011,35-44,M,Fuori Milano,,"",,Italia,2005,1
2436,2011,25-34,M,Milano,3,Buenos Aires - Venezia,1566,Italia,2005,3
2437,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1513,Italia,2005,1
2438,2011,25-34,F,Milano,6,Navigli,3183,Italia,2005,1
2439,2011,25-34,F,Milano,4,Corsica,2282,Italia,2005,1
2440,2011,25-34,M,Fuori Milano,,"",,Italia,2005,4
2441,2011,45-54,M,Fuori Milano,,"",,Italia,2005,15
2442,2011,25-34,M,Milano,2,Vle Monza,1123,Italia,2005,1
2443,2011,35-44,F,Milano,5,Ticinese,2713,Italia,2005,10
2444,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1448,Italia,2005,1
2445,2011,35-44,M,Milano,4,Porta Romana,2146,Italia,2005,3
2446,2011,35-44,F,Fuori Milano,,"",,"",2005,1
2447,2011,25-34,F,Milano,7,Washington,3806,Italia,2005,5
2448,2011,25-34,F,Fuori Milano,,"",,Italia,2005,3
2449,2011,45-54,F,Milano,7,Forze Armate,3982,Italia,2005,2
2450,2011,25-34,F,Milano,9,Bicocca,6059,Italia,2005,3
2451,2011,19-24,F,Fuori Milano,,"",,Italia,2005,1
2452,2011,25-34,F,Milano,6,S. Cristoforo,3361,Romania,2005,11
2453,2011,25-34,F,Milano,4,Triulzo Superiore,2443,"",2005,2
2454,2011,25-34,F,Fuori Milano,,"",,Italia,2005,14
2455,2011,45-54,M,Milano,6,Tortona,3479,Italia,2005,2
2456,2011,65-74,F,Fuori Milano,,"",,Italia,2005,1
2457,2011,19-24,F,Milano,4,Lodi - Corvetto,2545,Per,2005,10
2458,2011,25-34,F,Fuori Milano,,"",,Italia,2005,3
2459,2011,45-54,M,Fuori Milano,,"",,Italia,2005,3
2460,2011,55-64,M,Milano,2,Padova,1057,Italia,2005,9
2461,2011,25-34,F,Milano,4,Porta Romana,2170,"",2005,24
2462,2011,45-54,M,Milano,4,Lodi - Corvetto,2505,Italia,2005,1
2463,2011,25-34,F,Milano,3,Citt Studi,1705,Italia,2005,2
2464,2011,25-34,F,Milano,7,Bande Nere,3998,Italia,2005,2
2465,2011,25-34,M,Milano,5,Porta Romana,2611,Italia,2005,4
2466,2011,25-34,M,Fuori Milano,,"",,"",2005,10
2467,2011,55-64,M,Fuori Milano,,"",,Italia,2005,5
2468,2011,25-34,M,Milano,9,Greco,5940,Italia,2005,5
2469,2011,35-44,M,Fuori Milano,,"",,Italia,2005,4
2470,2011,55-64,F,Milano,9,Dergano,5560,Italia,2005,9
2471,2011,25-34,M,Fuori Milano,,"",,Italia,2005,14
2472,2011,25-34,F,Milano,9,Bicocca,6055,Italia,2005,3
2473,2011,25-34,M,Fuori Milano,,"",,Italia,2005,3
2474,2011,25-34,F,Fuori Milano,,"",,Italia,2005,2
2475,2011,25-34,M,Milano,5,Ripamonti,2859,Italia,2005,5
2476,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1614,Italia,2005,1
2477,2011,25-34,M,Fuori Milano,,"",,Italia,2005,2
2478,2011,25-34,F,Fuori Milano,,"",,Italia,2005,4
2479,2011,35-44,M,Milano,3,Citt Studi,1791,Italia,2005,3
2480,2011,25-34,F,Milano,4,Mecenate,2398,Italia,2005,9
2481,2011,25-34,F,Milano,2,Greco,798,Italia,2005,6
2482,2011,19-24,F,Milano,4,Umbria - Molise,2037,Italia,2005,3
2483,2011,25-34,F,Milano,2,Padova,1333,Italia,2005,6
2484,2011,65-74,M,Fuori Milano,,"",,Italia,2005,14
2485,2011,25-34,F,Fuori Milano,,"",,Italia,2005,5
2486,2011,35-44,F,Milano,4,Porta Romana,2159,Apolide,2005,1
2487,2011,35-44,F,Milano,5,Porta Romana,2614,Italia,2005,1
2488,2011,25-34,M,Milano,4,Lodi - Corvetto,2542,Italia,2005,7
2489,2011,55-64,M,Milano,3,Parco Lambro - Cimiano,1909,Italia,2005,2
2490,2011,35-44,F,Milano,3,Citt Studi,1768,Italia,2005,1
2491,2011,25-34,F,Milano,6,Tortona,3429,Italia,2005,2
2492,2011,55-64,F,Milano,7,De Angeli - Monte Rosa,4157,Italia,2005,3
2493,2011,25-34,F,Milano,2,Loreto,991,Italia,2005,38
2494,2011,65-74,F,Milano,6,Navigli,3419,Italia,2005,63
2495,2011,75-84,F,Milano,1,Brera,133,Italia,2005,3
2496,2011,55-64,M,Milano,5,Vigentina,2664,Italia,2005,1
2497,2011,25-34,M,Milano,7,Baggio,4262,Italia,2005,1
2498,2011,25-34,F,Milano,8,Sarpi,4667,Italia,2005,7
2499,2011,35-44,M,Fuori Milano,,"",,Italia,2005,1
2500,2011,19-24,F,Milano,2,Vle Monza,1210,Italia,2005,4
2501,2011,25-34,F,Milano,1,Duomo,83,Italia,2005,1
2502,2011,35-44,M,Milano,4,Rogoredo,6098,Italia,2005,3
2503,2011,19-24,F,Milano,3,Buenos Aires - Venezia,1462,Italia,2005,1
2504,2011,25-34,M,Milano,5,Porta Romana,2628,Italia,2005,3
2505,2011,25-34,F,Fuori Milano,,"",,Italia,2005,9
2506,2011,25-34,M,Fuori Milano,,"",,Italia,2005,1
2507,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1433,Italia,2005,1
2508,2011,19-24,M,Milano,2,Centrale,921,Italia,2005,4
2509,2011,25-34,F,Milano,6,Navigli,3154,Italia,2005,2
2510,2011,25-34,F,Milano,2,Greco,805,Italia,2005,3
2511,2011,45-54,M,Fuori Milano,,"",,Etiopia,2005,1
2512,2011,35-44,F,Milano,5,Vigentina,2634,Italia,2005,1
2513,2011,65-74,F,Milano,8,Pagano,4530,Italia,2005,1
2514,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1428,Italia,2005,9
2515,2011,45-54,M,Milano,3,Parco Lambro - Cimiano,1825,Italia,2005,4
2516,2011,55-64,M,Milano,3,Citt Studi,1696,Italia,2005,4
2517,2011,25-34,F,Milano,5,Stadera,2965,Italia,2005,1
2518,2011,25-34,M,Fuori Milano,,"",,Italia,2005,1
2519,2011,25-34,F,Fuori Milano,,"",,Italia,2005,4
2520,2011,19-24,F,Milano,2,Adriano,1265,Italia,2005,4
2521,2011,35-44,M,Milano,1,Sarpi,679,Italia,2005,4
2522,2011,35-44,M,Milano,1,Magenta - S. Vittore,359,"",2005,6
2523,2011,19-24,M,Milano,5,Ripamonti,2806,Italia,2005,8
2524,2011,25-34,F,Milano,9,Affori,5704,Italia,2005,1
2525,2011,35-44,M,Fuori Milano,,"",,Italia,2005,4
2526,2011,19-24,F,Milano,5,Stadera,2933,Italia,2005,1
2527,2011,55-64,M,Fuori Milano,,"",,Italia,2005,5
2528,2011,19-24,M,Milano,4,Umbria - Molise,2089,Italia,2005,2
2529,2011,75-84,F,Milano,3,Buenos Aires - Venezia,1522,"",2005,1
2530,2011,25-34,F,Milano,4,Lodi - Corvetto,2554,Italia,2005,1
2531,2011,25-34,M,Milano,9,Bruzzano,5784,Italia,2005,1
2532,2011,65-74,M,Milano,8,Sarpi,4614,Italia,2005,25
2533,2011,35-44,F,Milano,9,Affori,5693,Italia,2005,6
2534,2011,25-34,F,Milano,1,Vigentina,572,Italia,2005,4
2535,2011,25-34,F,Fuori Milano,,"",,Italia,2005,3
2536,2011,35-44,M,Fuori Milano,,"",,"",2005,36
2537,2011,35-44,M,Milano,9,Bicocca,6060,"",2005,5
2538,2011,45-54,M,Fuori Milano,,"",,"",2005,2
2539,2011,45-54,F,Milano,1,Ticinese,302,"",2005,10
2540,2011,25-34,F,Milano,4,XXII Marzo,2000,Italia,2005,5
2541,2011,35-44,F,Milano,3,Buenos Aires - Venezia,1664,Polonia,2005,2
2542,2011,19-24,F,Milano,4,XXII Marzo,2190,Italia,2005,3
2543,2011,85-94,F,Milano,3,Buenos Aires - Venezia,1436,Stati Uniti d'America,2005,6
2544,2011,25-34,F,Fuori Milano,,"",,Italia,2005,5
2545,2011,35-44,F,Milano,4,XXII Marzo,2227,Italia,2005,2
2546,2011,25-34,M,Milano,1,Brera,483,Italia,2005,1
2547,2011,25-34,M,Milano,5,Tibaldi,2928,Italia,2005,4
2548,2011,65-74,F,Milano,7,Bande Nere,3970,Italia,2005,2
2549,2011,35-44,F,Milano,1,Guastalla,606,Italia,2005,4
2550,2011,25-34,M,Milano,5,Ticinese,2702,Italia,2005,3
2551,2011,25-34,F,Fuori Milano,,"",,Italia,2005,6
2552,2011,35-44,F,Milano,5,Scalo Romana,2783,Italia,2005,4
