﻿_id,SEZIONE,TIPO_SEZ,MASCHI,FEMMINE,TIPO_VIA,INDIRIZZO SEDE
509,790,S,520,561,VIA,MATTEI GIANFRANCO 12
510,791,N,421,443,VIA,SAN MAMETE 11/B
511,792,N,533,561,VIA,SAN MAMETE 11/A
512,793,N,529,509,VIA,SAN MAMETE 11
513,794,N,584,599,VIA,SAN MAMETE 11
514,796,N,363,412,VIA,CESALPINO ANDREA 38
515,797,N,300,340,VIA,BRESCIANI TURRONI COSTANTI
516,799,N,467,491,VIA,SAN MAMETE 11/B
517,800,N,409,465,VIA,BRESCIANI TURRONI COSTANTI
518,801,N,359,370,VIA,BRESCIANI TURRONI COSTANTI
519,802,N,330,384,VIA,BRESCIANI TURRONI COSTANTI
520,803,N,394,409,VIA,RUSSO VINCENZO 27/A
521,805,N,411,475,VIA,BRESCIANI TURRONI COSTANTI
522,806,N,352,385,VIA,RUSSO VINCENZO 27
523,807,N,325,405,VIA,RUSSO VINCENZO 27/A
524,808,N,376,433,VIA,RUSSO VINCENZO 27/A
525,812,N,372,511,VIA,SAN GIACOMO 1
526,813,N,390,457,VIA,PINI TOMMASO 3
527,816,N,374,414,VIA,PASCAL CARLO 35
528,817,N,393,455,VIA,PASCAL CARLO 35
529,818,N,373,474,VIA,PASCAL CARLO 35/A
530,820,N,340,426,VIA,FELTRE 68/1
531,821,N,376,439,VIA,FELTRE 68/1A
532,822,N,467,538,VIA,PINI TOMMASO 3
533,823,S,367,430,VIA,PINI TOMMASO 3
534,824,N,497,525,VIA,PINI TOMMASO 3
535,825,N,279,329,PZA,LEONARDO DA VINCI 2
536,827,N,274,356,PZA,LEONARDO DA VINCI 2
537,828,N,327,390,VIA,TAJANI FILIPPO 12
538,832,N,318,411,VLE,ROMAGNA 16
539,834,N,365,437,VIA,ZAMBALDI SILVIO 2
540,835,S,394,470,VIA,ZAMBALDI SILVIO 2
541,836,N,446,527,VIA,SAN GIACOMO 1/A
542,837,S,484,488,VIA,ZAMBALDI SILVIO 2
543,838,N,376,448,PZA,SAN GEROLAMO 2
544,839,N,308,395,VIA,TAJANI FILIPPO 12
545,840,N,307,394,VIA,TAJANI FILIPPO 12
546,841,N,346,390,VIA,TAJANI FILIPPO 12
547,844,N,297,361,PZA,SAN GEROLAMO 2
548,847,N,329,392,PZA,SAN GEROLAMO 2
549,848,N,264,343,PZA,SAN GEROLAMO 2
550,852,N,324,411,VIA,SAN GIACOMO 1/A
551,853,N,384,487,VLE,ROMAGNA 16
552,855,N,339,435,VLE,ROMAGNA 16
553,856,N,324,386,VIA,DE ANDREIS LUIGI 10/A
554,857,N,397,436,VLE,ROMAGNA 16
555,859,N,440,509,VIA,DE ANDREIS LUIGI 10
556,861,N,388,456,VIA,DE ANDREIS LUIGI 10
557,862,N,298,401,VLE,ROMAGNA 18
558,863,N,333,406,VLE,MUGELLO 5
559,865,N,311,339,VIA,DE ANDREIS LUIGI 10
560,866,S,298,417,VIA,SAPONARO MICHELE 20/A
561,868,N,340,439,VLE,MUGELLO 3
562,869,N,329,402,VIA,DE ANDREIS LUIGI 10
563,871,N,321,380,VLE,MUGELLO 5
564,874,N,477,575,VLE,MUGELLO 3
565,875,N,390,477,VLE,MUGELLO 3
566,877,N,337,409,VIA,DE ANDREIS LUIGI 10
567,878,N,377,409,VIA,DECORATI AL VALOR CIVILE 1
568,879,N,286,333,VIA,BEZZECCA 18
569,881,N,404,466,VIA,PARETO VILFREDO 26
570,883,N,424,519,VIA,MOROSINI EMILIO 11
571,884,N,318,425,VIA,EINSTEIN ALBERTO 3
572,886,N,346,438,VIA,BEZZECCA 18
573,889,N,336,421,VIA,MONTE VELINO 4
574,890,N,333,368,VIA,MONTE VELINO 4
575,891,N,341,402,VIA,MONTE VELINO 4/A
576,895,N,344,425,VIA,MONTE VELINO 4/A
577,898,N,295,331,VIA,MONTE VELINO 4
578,899,N,395,424,VIA,MONTE VELINO 4/A
579,900,N,394,443,VIA,WOLF FERRARI ERMANNO 6
580,901,N,218,287,VIA,MONTE VELINO 4/A
581,902,N,335,370,VIA,MONTE VELINO 4/A
582,903,N,347,383,VIA,MONTE VELINO 4
583,904,N,315,378,VIA,MONTE VELINO 4
584,905,N,286,395,VIA,EINSTEIN ALBERTO 3
585,906,N,471,549,VIA,DEI NARCISI 2
586,907,N,441,501,VIA,EINSTEIN ALBERTO 3/A
587,908,N,473,510,VIA,COLLETTA PIETRO 49
588,909,N,358,390,LGO,GUERRIERI GONZAGA 4
589,910,N,368,453,VIA,DALMAZIA 4
590,912,N,320,396,LGO,GUERRIERI GONZAGA ANSELMO
591,913,N,401,441,LGO,GUERRIERI GONZAGA ANSELMO
592,914,N,340,372,VIA,UCELLI DI NEMI GUIDO 54
593,915,S,432,416,VIA,UCELLI DI NEMI GUIDO 54
594,916,N,195,159,VIA,MONTE PIANA 11
595,917,O,496,508,VIA,MONTE PIANA 11
596,920,N,534,500,VIA,MONTE PIANA 11
597,921,N,501,465,VIA,MARTINENGO FRANCESCO 36
598,922,N,312,381,VIA,MARTINENGO FRANCESCO 36/A
599,924,N,370,412,VIA,VALLARSA 19
600,925,N,452,488,VIA,VALLARSA 19
601,927,N,310,383,VIA,VALLARSA 19/A
602,928,N,456,497,VIA,VALLARSA 19/A
603,929,N,66,14,VLE,ORTLES 69
604,930,N,441,485,VIA,VALLARSA 19
605,931,N,343,378,VIA,VALLARSA 19
606,933,N,321,382,VIA,POLESINE 12
607,934,N,301,362,VIA,POLESINE 12
608,936,N,292,357,VIA,MINCIO 21
609,938,N,343,366,VIA,MINCIO 21
610,940,N,214,271,VIA,POLESINE 14
611,941,N,307,400,VIA,POLESINE 14
612,942,N,266,315,VIA,POLESINE 12
613,945,N,367,382,VIA,S. DIONIGI 36
614,946,N,292,328,VIA,S. DIONIGI 36
615,947,N,284,328,VIA,S. DIONIGI 36
616,948,N,417,454,VIA,S. DIONIGI 36/A
617,951,N,420,412,VIA,S. DIONIGI 36/A
618,952,N,380,362,VIA,DEI GUARNERI 21
619,953,S,518,397,VIA,DEI GUARNERI 21
620,954,N,411,435,VIA,SAPONARO MICHELE 36/A
621,955,N,498,474,VIA,DELL' ARCADIA 22
622,956,N,276,315,VIA,S. DIONIGI 36
623,957,S,32,95,VIA,DEI CINQUECENTO 21
624,959,N,449,447,VIA,S. DIONIGI 36
625,960,N,453,492,VIA,DEI GUARNERI 21
626,961,N,368,410,VIA,DEI GUARNERI 21
627,962,N,369,406,VIA,WOLF FERRARI ERMANNO 6
628,963,N,376,386,VIA,WOLF FERRARI ERMANNO 6
629,964,N,449,486,VIA,ANTONINI GIACOMO 50
630,965,N,412,477,VIA,ANTONINI GIACOMO 50
631,968,N,416,478,VIA,ANTONINI GIACOMO 50
632,969,N,479,482,VIA,BOGNETTI GIOVANNI E G 15
633,970,N,485,540,VIA,ANTONINI GIACOMO 50
634,971,N,466,490,VIA,BOGNETTI GIOVANNI E G 15
635,973,N,402,458,VIA,BRUNACCI VINCENZO 2
636,974,N,345,433,VIA,BRUNACCI VINCENZO 2
637,976,N,320,365,VIA,BRUNACCI VINCENZO 2
638,978,N,379,371,VIA,PESCARENICO 6/A
639,979,N,325,416,VIA,PALMIERI NICOLA 26
640,981,N,389,412,VIA,PALMIERI NICOLA 24
641,982,N,355,338,VIA,PALMIERI NICOLA 24
642,983,N,334,370,VIA,BOGNETTI GIOVANNI E G 15
643,984,N,291,318,VIA,BOGNETTI GIOVANNI E G 15
644,985,N,359,436,VIA,PALMIERI NICOLA 24/A
645,986,N,359,387,VIA,PALMIERI NICOLA 24/A
646,988,N,415,404,VIA,PALMIERI NICOLA 24/A
647,989,N,410,434,VIA,PALMIERI NICOLA 24/A
648,990,N,420,426,VIA,PALMIERI NICOLA 24
649,994,O,317,368,VIA,PALMIERI NICOLA 26
650,995,N,316,355,VIA,PALMIERI NICOLA 24
651,1001,N,442,490,VIA,PALMIERI NICOLA 26
652,1003,N,360,359,VIA,PALMIERI NICOLA 26
653,1004,N,335,367,VIA,DE NICOLA ENRICO 2
654,1005,N,378,419,VIA,SALERNO 3/A
655,1006,N,335,362,VIA,SALERNO 3
656,1007,N,299,356,VIA,SALERNO 3
657,1008,S,355,428,VIA,SALERNO 1
658,1010,N,340,351,VIA,PEPERE ALBERTO 2
659,1012,S,88,169,VIA,DI RUDINI ANTONIO 3
660,1013,N,369,429,VIA,BALSAMO CRIVELLI 3
661,1015,N,353,395,VIA,BALSAMO CRIVELLI 3
662,1016,N,368,435,VIA,BALSAMO CRIVELLI 3
663,1017,N,442,503,VIA,PESTALOZZI GIOVANNI 13
664,1019,N,456,502,VIA,VESPRI SICILIANI 75/A
665,1020,N,336,409,VIA,CARRIERA ROSALBA 12
666,1021,N,387,481,VIA,VESPRI SICILIANI 75
667,1022,N,272,349,VIA,ZUARA 7
668,1023,N,320,359,VIA,ZUARA 7
669,1024,N,349,432,VIA,VESPRI SICILIANI 75/A
670,1025,N,284,377,VIA,VESPRI SICILIANI 75/A
671,1027,N,321,362,VIA,VESPRI SICILIANI 75/A
672,1028,N,420,494,VIA,SCROSATI LUIGI 3
673,1029,N,361,386,VIA,DEI NARCISI 4
674,1030,N,251,319,VIA,DEI NARCISI 4
675,1032,N,278,344,VIA,DEI NARCISI 2
676,1033,N,325,435,VIA,SCROSATI LUIGI 3
677,1034,N,386,411,VIA,DEI NARCISI 4
678,1035,N,247,257,VIA,DEI NARCISI 4
679,1037,N,476,511,VIA,DEI NARCISI 4/A
680,1038,N,304,342,VIA,DEI NARCISI 4/A
681,1039,N,46,232,VLE,CATERINA DA FORLI 19
682,1040,N,41,106,VIA,BARTOLOMEO D'ALVIANO 78
683,1043,O,0,0,VIA,TRIVULZIO ANTONIO TOLOMEO
684,1044,N,52,183,VIA,TRIVULZIO ANTONIO TOLOMEO
685,1045,N,284,372,VIA,CRIMEA 22/A
686,1046,N,219,253,VIA,FORZE ARMATE 67
687,1048,N,303,344,VIA,FORZE ARMATE 67
688,1050,N,374,463,VIA,FORZE ARMATE 67
689,1051,N,368,435,VIA,DOLCI CARLO 5/A
690,1052,N,389,454,VIA,DOLCI CARLO 5/A
691,1056,N,391,511,VIA,DOLCI CARLO 5
692,1059,S,353,398,VIA,PARAVIA PIER ALESSANDRO 85
693,1062,N,261,314,VIA,PARAVIA PIER ALESSANDRO 83
694,1063,S,374,392,VIA,PARAVIA PIER ALESSANDRO 85
695,1064,N,290,351,VIA,PARAVIA PIER ALESSANDRO 85
696,1068,N,334,412,VIA,MARTINETTI PIERO 25
697,1069,N,306,353,VIA,PARAVIA PIER ALESSANDRO 83
698,1070,N,280,384,VIA,PARAVIA PIER ALESSANDRO 83
699,1072,N,298,318,VIA,PARAVIA PIER ALESSANDRO 83
700,1073,N,346,397,VIA,PISTOIA 30
701,1074,N,448,463,VIA,ANSELMO DA BAGGIO 60
702,1075,N,399,428,VIA,ANSELMO DA BAGGIO 60
703,1076,N,295,360,VIA,ANSELMO DA BAGGIO 60
704,1077,N,331,364,VIA,MARTINETTI PIERO 25
705,1078,N,299,354,VIA,FORZE ARMATE 67
706,1079,N,354,410,VIA,DEGLI ANEMONI 10
707,1080,N,400,554,VIA,MARTINETTI PIERO 25
708,1081,N,346,419,VIA,VALDAGNO 8
709,1082,N,282,363,VIA,OSTENO 1
710,1083,N,346,452,VIA,OSTENO 1
711,1084,N,373,397,VIA,VITERBO 31
712,1085,N,423,499,VIA,VAL D'INTELVI 11/A
713,1087,N,380,400,VIA,MUGGIANO 16
714,1089,N,427,527,VIA,ANSELMO DA BAGGIO 60
715,1090,N,455,485,VIA,VAL D'INTELVI 11
716,1092,N,372,390,VIA,VAL D'INTELVI 11
717,1094,N,311,374,VIA,AIRAGHI 42
718,1095,N,295,301,VIA,SILLA LUCIO CORNELIO 150
719,1096,N,388,390,VIA,SILLA LUCIO CORNELIO 150
720,1097,N,273,344,VIA,FORZE ARMATE 279/A
721,1099,N,459,467,VIA,MONTE BALDO 11
722,1100,N,404,430,VIA,MONTE BALDO 11
723,1102,O,355,399,VIA,PARAVIA PIER ALESSANDRO 83
724,1103,N,433,415,VIA,PARAVIA PIER ALESSANDRO 85
725,1107,N,438,446,VIA,"CILEA FRANCESCO, 12/A"
726,1111,N,323,367,VIA,PARETO VILFREDO 26
727,1112,N,290,317,VIA,PARETO VILFREDO 26
728,1113,N,224,232,VIA,PARETO VILFREDO 26
729,1114,N,466,484,VIA,PARETO VILFREDO 26
730,1115,N,321,359,VIA,DEI CIGNOLI 2/B
731,1116,O,0,0,VIA,PALAZZOLO DON LUIGI 21
732,1117,N,472,537,VIA,GATTAMELATA 37
733,1118,N,374,427,VIA,DEI CIGNOLI 2/B
734,1119,N,377,425,VIA,CONSOLE MARCELLO 9
735,1120,N,403,445,VIA,"CONSOLE MARCELLO, 9/A"
736,1121,N,459,456,VIA,DE ROSSI GIOVANNI BATTISTA
737,1123,N,307,379,VIA,DE NICOLA ENRICO 40
738,1124,N,381,425,VIA,DELL' ARCADIA 22/A
739,1125,N,350,410,VIA,CONSOLE MARCELLO 9
740,1127,N,328,378,VIA,DE ROSSI GIOVANNI BATTISTA
741,1128,N,391,392,VIA,DE ROSSI GIOVANNI BATTISTA
742,1130,N,408,442,VIA,MAC MAHON 96
743,1132,N,364,441,VIA,MAC MAHON 98
744,1133,N,345,418,VIA,MAC MAHON 98
745,1135,N,303,330,VIA,MAC MAHON 98
746,1136,N,325,374,VIA,MAC MAHON 98
747,1137,N,320,371,VIA,"CONSOLE MARCELLO, 9/A"
748,1141,N,256,301,VIA,MAC MAHON 98
749,1142,N,328,382,VIA,CASTELLINO DA CASTELLO 10
750,1143,N,298,405,VIA,CASTELLINO DA CASTELLO 10
751,1144,N,323,389,VIA,CASTELLINO DA CASTELLO 10
752,1148,N,327,367,VIA,CONSOLE MARCELLO 9
753,1149,N,336,373,VIA,"CONSOLE MARCELLO, 9/A"
754,1151,N,359,408,VIA,WOLF FERRARI ERMANNO 6
755,1152,O,4,1,VIA,GRASSI GIOVANNI BATTISTA 7
756,1154,S,560,459,VIA,CITTADINI PIER FRANCESCO 1
757,1155,N,500,491,VIA,CITTADINI PIER FRANCESCO 1
758,1156,N,308,355,VIA,SALERNO 1
759,1159,N,200,214,VIA,VISCONTI ALEX 16
760,1161,N,341,405,VIA,VAL LAGARINA 44
761,1163,N,424,457,VIA,CITTADINI PIER FRANCESCO 1
762,1164,N,379,427,VIA,TRILUSSA 10
763,1165,N,438,435,VLE,BODIO LUIGI 22
764,1167,N,384,362,VLE,BODIO LUIGI 22
765,1168,N,329,359,VIA,MAFFUCCI ANGIOLO 60
766,1170,N,306,331,VIA,MAFFUCCI ANGIOLO 60
767,1172,N,270,321,VLE,BODIO LUIGI 22
768,1173,N,434,454,VLE,BODIO LUIGI 22
769,1174,N,366,443,VIA,MAFFUCCI ANGIOLO 60
770,1175,N,363,385,VLE,BODIO LUIGI 22
771,1176,N,631,577,VLE,BODIO LUIGI 22
772,1178,N,467,508,VIA,GABBRO 6
773,1181,N,327,378,VIA,MAFFUCCI ANGIOLO 60
774,1182,N,449,449,VIA,LIVIGNO 11
775,1184,N,469,462,VIA,GUICCIARDI DIEGO 1/A
776,1185,N,353,361,VIA,MAFFUCCI ANGIOLO 60
777,1186,N,429,473,VIA,LIVIGNO 11
778,1187,N,402,455,VIA,GUICCIARDI DIEGO 1/A
779,1188,N,341,349,VIA,GUICCIARDI DIEGO 1/A
780,1190,N,384,429,VIA,GUICCIARDI DIEGO 1
781,1191,N,406,429,VIA,CRESPI BENIGNO 1
782,1192,N,434,481,VIA,PEPE GUGLIELMO 40
783,1194,N,432,460,VIA,PEPE GUGLIELMO 40
784,1196,N,485,489,VIA,DE CONTI BERNARDINO 3
785,1200,N,382,411,VIA,DE CONTI BERNARDINO 3
786,1201,N,382,435,VIA,CRESPI BENIGNO 1
787,1203,N,373,398,VIA,CRESPI BENIGNO 1
788,1204,N,380,383,VIA,DE CONTI BERNARDINO 3
789,1205,N,408,468,VIA,LIVIGNO 11
790,1207,N,404,358,VIA,DE CONTI BERNARDINO 3
791,1209,N,382,429,VIA,TRECHI SIGISMONDO 11
792,1210,N,400,402,VIA,TRECHI SIGISMONDO 11
793,1211,N,510,535,VIA,DORA BALTEA 16
794,1212,N,368,404,VIA,DEL VOLGA 3
795,1213,N,363,409,VIA,DEL VOLGA 3
796,1214,N,369,381,VIA,IVREA 6
797,1215,N,366,443,VIA,IVREA 6
798,1216,O,381,479,VIA,IVREA 6/A
799,1218,N,385,440,VIA,IVREA 6/A
800,1219,N,503,556,VIA,FABRIANO 4
801,1220,N,490,504,VIA,FABRIANO 4
802,1221,N,488,535,VIA,SCIALOIA VITTORIO 19
803,1222,N,548,566,VIA,IVREA 6/A
804,1227,N,328,325,VIA,MUZIO EMANUELE 5/A
805,1229,N,355,462,VIA,MUZIO EMANUELE 5/A
806,1230,N,380,396,VIA,CAGLIERO GIOVANNI 20
807,1232,N,304,362,VLE,ZARA 96
808,1233,N,382,445,VIA,MUZIO EMANUELE 5/A
809,1236,N,333,381,VIA,MUZIO EMANUELE 5/A
810,1237,N,379,418,VLE,ZARA 96
811,1241,N,341,379,VLE,ZARA 96
812,1242,N,393,436,PLE,ISTRIA 11
813,1244,N,467,519,VIA,DELLA GIUSTIZIA 6
814,1245,N,385,419,VIA,DELLA GIUSTIZIA 6
815,1246,N,315,336,VIA,BOTTELLI GIUSEPPE 1
816,1247,N,352,384,VIA,BOTTELLI GIUSEPPE 1
817,1249,N,391,427,PLE,ISTRIA 11
818,1251,N,363,404,PLE,ISTRIA 11
819,1254,N,425,455,VLE,SARCA 24
820,1255,N,413,427,VLE,SARCA 24
821,1256,N,336,358,VLE,SARCA 24
822,1257,N,333,433,VIA,PIANELL SALVATORE 40
823,1258,N,273,356,VIA,PASSERINI GIAN BATTISTA 8/
824,1259,N,311,385,VLE,SARCA 24
825,1260,S,552,550,VIA,"PASSERINI GIAN BATTISTA, 8"
826,1261,N,461,519,VIA,"PASSERINI GIAN BATTISTA, 8"
827,1263,N,334,392,VIA,PASSERINI GIAN BATTISTA 8
828,1264,N,363,432,VIA,PASSERINI GIAN BATTISTA 8
829,1265,N,478,570,VIA,PASSERINI GIAN BATTISTA 8
830,1267,N,411,459,VIA,PASSERINI GIAN BATTISTA 8
831,1268,N,379,422,VIA,ASTURIE 1
832,1270,N,395,371,VIA,GOFFREDO DA BUSSERO 9
833,1271,N,488,521,VIA,GOFFREDO DA BUSSERO 9
834,1273,N,281,325,VIA,DE NICOLA ENRICO 40
835,1274,N,238,289,VIA,ANCO MARZIO 9
836,1275,N,445,479,VIA,RUSSO VINCENZO 27/A
837,1276,S,362,440,VIA,PASCAL CARLO 35/A
838,1280,N,396,499,VIA,DE ANDREIS LUIGI 10/A
839,1283,N,292,372,VIA,POLESINE 12
840,1285,N,337,429,VIA,MARTINENGO FRANCESCO 36
841,1286,N,305,368,VIA,POLESINE 12
842,1287,N,365,381,VIA,MINCIO 21
843,1291,N,309,372,VIA,VAL D'INTELVI 11/A
844,1292,N,269,338,VIA,PEPERE ALBERTO 2
845,1294,N,344,462,VIA,CITTADINI PIER FRANCESCO 1
846,1296,N,346,399,VIA,BOTTELLI GIUSEPPE 1
847,1297,N,337,407,VIA,PIANELL SALVATORE 40
848,1304,N,297,376,VIA,LORIA MOISE 37/A
849,1307,N,375,464,VIA,UCCELLO PAOLO 1/A
850,1309,N,483,534,PLE,TURR STEFANO 1
851,1312,N,355,429,VIA,CASTELLINO DA CASTELLO 10
852,1314,N,530,525,VIA,CESALPINO ANDREA 38
853,1315,N,474,521,VIA,CESALPINO ANDREA 38/A
854,1316,N,343,419,VIA,CALABRIA DON GIOVANNI 16
855,1317,N,334,366,VIA,DELL' ARCADIA 22
856,1318,N,330,417,VIA,TAJANI FILIPPO 12
857,1319,N,352,431,VLE,MUGELLO 5
858,1320,N,291,349,VLE,MUGELLO 5
859,1321,N,433,495,VIA,EINSTEIN ALBERTO 3
860,1323,N,378,464,VIA,S. DIONIGI 36
861,1324,S,377,415,VIA,ANTONINI GIACOMO 50
862,1326,N,318,376,VIA,CARRIERA ROSALBA 12
863,1328,N,426,395,VIA,DEI NARCISI 4
864,1329,N,205,267,VIA,FORZE ARMATE 67
865,1331,O,360,411,VIA,DOLCI CARLO 5/A
866,1332,N,301,377,VIA,GNOCCHI DON CARLO 25
867,1333,N,365,436,VIA,DEI NARCISI 6
868,1334,N,303,363,VIA,OJETTI UGO 13
869,1338,N,296,348,VIA,CONSOLE MARCELLO 9
870,1339,N,342,410,VIA,CITTADINI PIER FRANCESCO 1
871,1340,N,442,514,VIA,TRILUSSA 10
872,1341,N,383,422,VIA,GABBRO 6
873,1342,N,320,373,VIA,VEGLIA 80
874,1343,N,338,431,VLE,ZARA 96
875,1345,N,311,374,VIA,VEGLIA 80
876,1346,N,289,352,VIA,CRESPI BENIGNO 1
877,1348,N,395,472,VIA,PINI TOMMASO 3/A
878,1349,N,393,365,VIA,POLESINE 14
879,1350,N,358,392,VIA,DELLA GIUSTIZIA 6
880,1351,N,313,406,VIA,VEGLIA 82
881,1352,N,308,367,VIA,CROCEFISSO 15
882,1354,N,370,459,VIA,OJETTI UGO 13
883,1357,N,295,367,VIA,OLONA 14
884,1358,N,334,417,VIA,COLA DI RIENZO 1
885,1359,N,363,477,PZA,SICILIA 2
886,1361,N,405,526,VIA,"MANTEGNA ANDREA, 10/A"
887,1362,N,371,430,VIA,CASTELLINO DA CASTELLO 10/
888,1366,N,311,395,VIA,PASCAL CARLO 35
889,1368,N,384,462,VIA,PASCAL CARLO 35
890,1369,O,348,436,VIA,CESALPINO ANDREA 38/A
891,1371,N,458,478,VIA,SAN MAMETE 11
892,1373,N,372,404,VIA,CARNIA 32
893,1374,N,345,384,VIA,PASCAL CARLO 35/A
894,1375,N,380,442,VIA,PASCAL CARLO 35
895,1377,N,416,502,VIA,DE ANDREIS LUIGI 10/A
896,1382,N,291,363,VIA,GENTILINO 14
897,1383,N,387,478,VIA,SCROSATI LUIGI 3
898,1384,N,344,420,VIA,ZUARA 7
899,1387,N,321,342,VIA,OSTENO 1
900,1388,N,275,300,VIA,OSTENO 1
901,1391,N,513,539,VIA,GABBRO 6
902,1392,N,334,429,VIA,SAPONARO MICHELE 20/A
903,1394,N,230,297,VIA,BROCCHI VIRGILIO 5
904,1396,N,296,295,PLE,ISTRIA 11/A
905,1398,N,252,273,VIA,VEGLIA 80
906,1399,N,344,456,VIA,PIANELL SALVATORE 40
907,1400,N,259,324,VIA,PEPERE ALBERTO 2
908,1401,N,311,383,VIA,DEI NARCISI 2
909,1403,O,334,416,VIA,SACCHINI ANTONIO 34
910,1404,N,285,371,VIA,PISTOIA 30
911,1406,N,394,419,VIA,PEPERE ALBERTO 2
912,1407,N,323,396,VIA,BOGNETTI GIOVANNI E G 15
913,1410,N,341,392,VIA,DEI NARCISI 4/A
914,1411,N,288,329,VIA,DEI NARCISI 2/A
915,1412,N,274,334,VIA,DEI NARCISI 2/A
916,1413,N,286,391,VIA,CRIMEA 22
917,1415,N,431,486,VIA,DELL' ARCADIA 22
918,1417,N,431,460,PZA,SANTA MARIA NASCENTE 30
919,1419,N,351,396,VIA,DE NICOLA ENRICO 2
920,1420,N,331,428,VIA,MARTINENGO FRANCESCO 36
921,1421,N,297,188,VIA,ARIBERTO 14
922,1423,N,285,365,VIA,BOCCONI FERDINANDO 15
923,1424,O,314,359,VIA,BRUNACCI VINCENZO 2
924,1425,N,342,420,VIA,SAN COLOMBANO 8
925,1426,N,386,451,VIA,DOLCI CARLO 5/A
926,1428,N,370,447,VIA,MOSCATI PIETRO 1
927,1430,N,466,527,VIA,CESALPINO ANDREA 38
928,1432,N,304,340,VIA,BRESCIANI TURRONI COSTANTI
929,1439,N,314,405,VIA,SAPONARO MICHELE 36/A
930,1441,N,298,364,VIA,DEI NARCISI 4/A
931,1442,N,318,352,VIA,VAL D'INTELVI 11
932,1443,N,355,447,VIA,MASSAUA 5
933,1446,N,355,429,VIA,FORZE ARMATE 279
934,1447,N,351,407,VIA,VAL D'INTELVI 11
935,1448,S,414,482,VIA,GNOCCHI DON CARLO 25
936,1449,N,353,433,PZA,SANTA MARIA NASCENTE 30
937,1450,N,364,373,VIA,PARETO VILFREDO 26
938,1451,N,461,473,VIA,"CONSOLE MARCELLO, 9/A"
939,1452,N,375,418,VIA,DE ROSSI GIOVANNI BATTISTA
940,1453,N,362,434,VIA,MAC MAHON 96
941,1454,N,391,403,VIA,DE ROSSI GIOVANNI BATTISTA
942,1455,N,417,437,VIA,GUICCIARDI DIEGO 1
943,1457,N,420,443,VIA,GUICCIARDI DIEGO 1
944,1458,N,302,316,VIA,GUICCIARDI DIEGO 1
945,1459,N,432,499,VIA,TRECHI SIGISMONDO 11
946,1460,N,476,500,VIA,FABRIANO 4
947,1461,N,348,391,VIA,MUZIO EMANUELE 5/A
948,1463,N,362,464,VIA,PIANELL SALVATORE 40
949,1464,N,504,527,VIA,"PASSERINI GIAN BATTISTA, 8"
950,1465,N,240,260,VIA,GOFFREDO DA BUSSERO 9
951,1466,N,403,490,VIA,DE ANDREIS LUIGI 10/A
952,1468,N,278,360,VIA,CAVIGLIA ENRICO 8
953,1470,N,308,366,VIA,DEGLI ANEMONI 10
954,1471,N,400,457,PLE,ISTRIA 11/A
955,1474,N,535,521,VIA,DORA BALTEA 16
956,1476,N,256,313,VIA,GATTAMELATA 37
957,1478,N,360,437,VIA,CAGLIERO GIOVANNI 20
958,1479,N,425,516,VIA,CESALPINO ANDREA 38
959,1480,S,301,397,VIA,PEPERE ALBERTO 2
960,1483,N,375,421,VIA,GABBRO 6
961,1484,N,361,414,VLE,BRIANZA 18/A
962,1486,N,361,386,VIA,COSTA ANDREA 24/B
963,1488,N,249,287,VIA,MONTE BALDO 11
964,1489,N,259,327,VIA,SALERNO 1
965,1491,N,303,379,VIA,PARAVIA PIER ALESSANDRO 85
966,1492,N,373,399,VIA,VALDAGNO 8
967,1494,N,256,300,VIA,PASSERINI GIAN BATTISTA 8
968,1495,N,268,361,VIA,PASSERINI GIAN BATTISTA 8/
969,1496,N,369,441,PLE,ISTRIA 11
970,1499,N,339,369,VIA,MARTINENGO FRANCESCO 36/A
971,1500,N,327,356,VIA,CARRIERA ROSALBA 12
972,1501,N,346,416,VIA,SCROSATI LUIGI 3/A
973,1503,N,362,430,PZA,ASCOLI GRAZIADIO ISAIA 2/A
974,1504,N,396,349,VIA,DECORATI AL VALOR CIVILE 1
975,1505,N,366,426,VIA,DALMAZIA 4
976,1506,N,350,386,VIA,GOFFREDO DA BUSSERO 9
977,1507,N,305,376,VIA,GIUSTI GIUSEPPE 15/B
978,1508,N,407,491,VIA,CROCEFISSO 11
979,1512,N,473,535,VIA,PISTOIA 30
980,1514,N,346,449,PZA,GASPARRI CARD PIETRO 6
981,1515,S,367,439,PZA,GASPARRI CARD PIETRO 6
982,1516,N,408,460,VIA,MINCIO 21
983,1517,N,503,511,VIA,PESCARENICO 6/A
984,1520,N,328,403,VIA,MARTINETTI PIERO 25
985,1521,S,203,282,BNI,DI PORTA VOLTA 16/A
986,1523,N,396,438,VIA,MONTE BALDO 11
987,1525,N,393,463,VIA,JACOPO DAL VERME 10/A
988,1526,N,251,325,VIA,VAL D'INTELVI 11/A
989,1528,N,297,383,VIA,DEL VOLGA 3
990,1529,N,444,516,VIA,DECORATI AL VALOR CIVILE 1
991,1530,N,305,375,VIA,CARNIA 32/A
992,1531,N,312,403,VIA,VESPRI SICILIANI 75
993,1532,O,2,0,VIA,DI RUDINI ANTONIO 8
994,1534,O,3,17,PZA,OSPEDALE MAGGIORE 3
995,1535,O,0,0,PZA,OSPEDALE MAGGIORE 3
996,1536,O,0,0,PZA,OSPEDALE MAGGIORE 3
