﻿_id,Anno,Municipio,Classe_eta_capofamiglia,Genere_capofamiglia,Numero_componenti,Famiglie
1660,2003,6,35-64 anni,Femmine,5 e più,254
1661,2003,6,65-79 anni,Maschi,1,1947
1662,2003,6,65-79 anni,Maschi,2,6251
1663,2003,6,65-79 anni,Maschi,3,2093
1664,2003,6,65-79 anni,Maschi,4,485
1665,2003,6,65-79 anni,Maschi,5 e più,98
1666,2003,6,65-79 anni,Femmine,1,6257
1667,2003,6,65-79 anni,Femmine,2,1555
1668,2003,6,65-79 anni,Femmine,3,298
1669,2003,6,65-79 anni,Femmine,4,71
1670,2003,6,65-79 anni,Femmine,5 e più,53
1671,2003,6,80 anni e più,Maschi,1,720
1672,2003,6,80 anni e più,Maschi,2,1530
1673,2003,6,80 anni e più,Maschi,3,222
1674,2003,6,80 anni e più,Maschi,4,33
1675,2003,6,80 anni e più,Maschi,5 e più,16
1676,2003,6,80 anni e più,Femmine,1,4253
1677,2003,6,80 anni e più,Femmine,2,674
1678,2003,6,80 anni e più,Femmine,3,91
1679,2003,6,80 anni e più,Femmine,4,21
1680,2003,6,80 anni e più,Femmine,5 e più,12
1681,2003,7,Meno di 35 anni,Maschi,1,3454
1682,2003,7,Meno di 35 anni,Maschi,2,970
1683,2003,7,Meno di 35 anni,Maschi,3,770
1684,2003,7,Meno di 35 anni,Maschi,4,329
1685,2003,7,Meno di 35 anni,Maschi,5 e più,74
1686,2003,7,Meno di 35 anni,Femmine,1,3071
1687,2003,7,Meno di 35 anni,Femmine,2,890
1688,2003,7,Meno di 35 anni,Femmine,3,546
1689,2003,7,Meno di 35 anni,Femmine,4,265
1690,2003,7,Meno di 35 anni,Femmine,5 e più,78
1691,2003,7,35-64 anni,Maschi,1,7118
1692,2003,7,35-64 anni,Maschi,2,5323
1693,2003,7,35-64 anni,Maschi,3,7309
1694,2003,7,35-64 anni,Maschi,4,6186
1695,2003,7,35-64 anni,Maschi,5 e più,1575
1696,2003,7,35-64 anni,Femmine,1,6588
1697,2003,7,35-64 anni,Femmine,2,3635
1698,2003,7,35-64 anni,Femmine,3,2288
1699,2003,7,35-64 anni,Femmine,4,1099
1700,2003,7,35-64 anni,Femmine,5 e più,353
1701,2003,7,65-79 anni,Maschi,1,1978
1702,2003,7,65-79 anni,Maschi,2,6574
1703,2003,7,65-79 anni,Maschi,3,2391
1704,2003,7,65-79 anni,Maschi,4,545
1705,2003,7,65-79 anni,Maschi,5 e più,175
1706,2003,7,65-79 anni,Femmine,1,6592
1707,2003,7,65-79 anni,Femmine,2,1646
1708,2003,7,65-79 anni,Femmine,3,355
1709,2003,7,65-79 anni,Femmine,4,88
1710,2003,7,65-79 anni,Femmine,5 e più,52
1711,2003,7,80 anni e più,Maschi,1,776
1712,2003,7,80 anni e più,Maschi,2,1645
1713,2003,7,80 anni e più,Maschi,3,243
1714,2003,7,80 anni e più,Maschi,4,37
1715,2003,7,80 anni e più,Maschi,5 e più,10
1716,2003,7,80 anni e più,Femmine,1,4576
1717,2003,7,80 anni e più,Femmine,2,737
1718,2003,7,80 anni e più,Femmine,3,99
1719,2003,7,80 anni e più,Femmine,4,27
1720,2003,7,80 anni e più,Femmine,5 e più,16
1721,2003,8,Meno di 35 anni,Maschi,1,3587
1722,2003,8,Meno di 35 anni,Maschi,2,1017
1723,2003,8,Meno di 35 anni,Maschi,3,754
1724,2003,8,Meno di 35 anni,Maschi,4,313
1725,2003,8,Meno di 35 anni,Maschi,5 e più,96
1726,2003,8,Meno di 35 anni,Femmine,1,2975
1727,2003,8,Meno di 35 anni,Femmine,2,885
1728,2003,8,Meno di 35 anni,Femmine,3,553
1729,2003,8,Meno di 35 anni,Femmine,4,248
1730,2003,8,Meno di 35 anni,Femmine,5 e più,85
1731,2003,8,35-64 anni,Maschi,1,7278
1732,2003,8,35-64 anni,Maschi,2,5652
1733,2003,8,35-64 anni,Maschi,3,7469
1734,2003,8,35-64 anni,Maschi,4,6219
1735,2003,8,35-64 anni,Maschi,5 e più,1503
1736,2003,8,35-64 anni,Femmine,1,6678
1737,2003,8,35-64 anni,Femmine,2,3645
1738,2003,8,35-64 anni,Femmine,3,2189
1739,2003,8,35-64 anni,Femmine,4,1112
1740,2003,8,35-64 anni,Femmine,5 e più,328
1741,2003,8,65-79 anni,Maschi,1,2111
1742,2003,8,65-79 anni,Maschi,2,7652
1743,2003,8,65-79 anni,Maschi,3,2575
1744,2003,8,65-79 anni,Maschi,4,597
1745,2003,8,65-79 anni,Maschi,5 e più,140
1746,2003,8,65-79 anni,Femmine,1,7244
1747,2003,8,65-79 anni,Femmine,2,1931
1748,2003,8,65-79 anni,Femmine,3,375
1749,2003,8,65-79 anni,Femmine,4,117
1750,2003,8,65-79 anni,Femmine,5 e più,45
1751,2003,8,80 anni e più,Maschi,1,949
1752,2003,8,80 anni e più,Maschi,2,1897
1753,2003,8,80 anni e più,Maschi,3,288
1754,2003,8,80 anni e più,Maschi,4,47
1755,2003,8,80 anni e più,Maschi,5 e più,14
1756,2003,8,80 anni e più,Femmine,1,5047
1757,2003,8,80 anni e più,Femmine,2,789
1758,2003,8,80 anni e più,Femmine,3,126
1759,2003,8,80 anni e più,Femmine,4,24
1760,2003,8,80 anni e più,Femmine,5 e più,13
1761,2003,9,Meno di 35 anni,Maschi,1,4730
1762,2003,9,Meno di 35 anni,Maschi,2,1125
1763,2003,9,Meno di 35 anni,Maschi,3,896
1764,2003,9,Meno di 35 anni,Maschi,4,366
1765,2003,9,Meno di 35 anni,Maschi,5 e più,73
1766,2003,9,Meno di 35 anni,Femmine,1,3124
1767,2003,9,Meno di 35 anni,Femmine,2,928
1768,2003,9,Meno di 35 anni,Femmine,3,609
1769,2003,9,Meno di 35 anni,Femmine,4,274
1770,2003,9,Meno di 35 anni,Femmine,5 e più,60
1771,2003,9,35-64 anni,Maschi,1,7691
1772,2003,9,35-64 anni,Maschi,2,5328
1773,2003,9,35-64 anni,Maschi,3,7526
1774,2003,9,35-64 anni,Maschi,4,5933
1775,2003,9,35-64 anni,Maschi,5 e più,1459
1776,2003,9,35-64 anni,Femmine,1,6240
1777,2003,9,35-64 anni,Femmine,2,3277
1778,2003,9,35-64 anni,Femmine,3,1925
1779,2003,9,35-64 anni,Femmine,4,909
1780,2003,9,35-64 anni,Femmine,5 e più,288
1781,2003,9,65-79 anni,Maschi,1,1859
1782,2003,9,65-79 anni,Maschi,2,6295
1783,2003,9,65-79 anni,Maschi,3,2045
1784,2003,9,65-79 anni,Maschi,4,475
1785,2003,9,65-79 anni,Maschi,5 e più,101
1786,2003,9,65-79 anni,Femmine,1,6347
1787,2003,9,65-79 anni,Femmine,2,1497
1788,2003,9,65-79 anni,Femmine,3,269
1789,2003,9,65-79 anni,Femmine,4,75
1790,2003,9,65-79 anni,Femmine,5 e più,42
1791,2003,9,80 anni e più,Maschi,1,736
1792,2003,9,80 anni e più,Maschi,2,1469
1793,2003,9,80 anni e più,Maschi,3,182
1794,2003,9,80 anni e più,Maschi,4,29
1795,2003,9,80 anni e più,Maschi,5 e più,15
1796,2003,9,80 anni e più,Femmine,1,4141
1797,2003,9,80 anni e più,Femmine,2,591
1798,2003,9,80 anni e più,Femmine,3,88
1799,2003,9,80 anni e più,Femmine,4,24
1800,2003,9,80 anni e più,Femmine,5 e più,14
1801,2004,1,Meno di 35 anni,Maschi,1,3043
1802,2004,1,Meno di 35 anni,Maschi,2,446
1803,2004,1,Meno di 35 anni,Maschi,3,286
1804,2004,1,Meno di 35 anni,Maschi,4,130
1805,2004,1,Meno di 35 anni,Maschi,5 e più,19
1806,2004,1,Meno di 35 anni,Femmine,1,3386
1807,2004,1,Meno di 35 anni,Femmine,2,563
1808,2004,1,Meno di 35 anni,Femmine,3,270
1809,2004,1,Meno di 35 anni,Femmine,4,115
1810,2004,1,Meno di 35 anni,Femmine,5 e più,23
1811,2004,1,35-64 anni,Maschi,1,6649
1812,2004,1,35-64 anni,Maschi,2,2789
1813,2004,1,35-64 anni,Maschi,3,3364
1814,2004,1,35-64 anni,Maschi,4,3365
1815,2004,1,35-64 anni,Maschi,5 e più,1001
1816,2004,1,35-64 anni,Femmine,1,6742
1817,2004,1,35-64 anni,Femmine,2,2482
1818,2004,1,35-64 anni,Femmine,3,1692
1819,2004,1,35-64 anni,Femmine,4,915
1820,2004,1,35-64 anni,Femmine,5 e più,281
1821,2004,1,65-79 anni,Maschi,1,1581
1822,2004,1,65-79 anni,Maschi,2,2776
1823,2004,1,65-79 anni,Maschi,3,1070
1824,2004,1,65-79 anni,Maschi,4,319
1825,2004,1,65-79 anni,Maschi,5 e più,94
1826,2004,1,65-79 anni,Femmine,1,3568
1827,2004,1,65-79 anni,Femmine,2,800
1828,2004,1,65-79 anni,Femmine,3,156
1829,2004,1,65-79 anni,Femmine,4,35
1830,2004,1,65-79 anni,Femmine,5 e più,17
1831,2004,1,80 anni e più,Maschi,1,606
1832,2004,1,80 anni e più,Maschi,2,980
1833,2004,1,80 anni e più,Maschi,3,137
1834,2004,1,80 anni e più,Maschi,4,26
1835,2004,1,80 anni e più,Maschi,5 e più,7
1836,2004,1,80 anni e più,Femmine,1,2969
1837,2004,1,80 anni e più,Femmine,2,379
1838,2004,1,80 anni e più,Femmine,3,69
1839,2004,1,80 anni e più,Femmine,4,14
1840,2004,1,80 anni e più,Femmine,5 e più,8
1841,2004,2,Meno di 35 anni,Maschi,1,6050
1842,2004,2,Meno di 35 anni,Maschi,2,913
1843,2004,2,Meno di 35 anni,Maschi,3,689
1844,2004,2,Meno di 35 anni,Maschi,4,258
1845,2004,2,Meno di 35 anni,Maschi,5 e più,67
1846,2004,2,Meno di 35 anni,Femmine,1,3770
1847,2004,2,Meno di 35 anni,Femmine,2,821
1848,2004,2,Meno di 35 anni,Femmine,3,535
1849,2004,2,Meno di 35 anni,Femmine,4,211
1850,2004,2,Meno di 35 anni,Femmine,5 e più,60
1851,2004,2,35-64 anni,Maschi,1,8354
1852,2004,2,35-64 anni,Maschi,2,4190
1853,2004,2,35-64 anni,Maschi,3,5688
1854,2004,2,35-64 anni,Maschi,4,4571
1855,2004,2,35-64 anni,Maschi,5 e più,1159
1856,2004,2,35-64 anni,Femmine,1,6787
1857,2004,2,35-64 anni,Femmine,2,2946
1858,2004,2,35-64 anni,Femmine,3,1780
1859,2004,2,35-64 anni,Femmine,4,933
1860,2004,2,35-64 anni,Femmine,5 e più,272
1861,2004,2,65-79 anni,Maschi,1,1594
1862,2004,2,65-79 anni,Maschi,2,4944
1863,2004,2,65-79 anni,Maschi,3,1645
1864,2004,2,65-79 anni,Maschi,4,404
1865,2004,2,65-79 anni,Maschi,5 e più,78
1866,2004,2,65-79 anni,Femmine,1,4872
1867,2004,2,65-79 anni,Femmine,2,1129
1868,2004,2,65-79 anni,Femmine,3,200
1869,2004,2,65-79 anni,Femmine,4,54
1870,2004,2,65-79 anni,Femmine,5 e più,29
1871,2004,2,80 anni e più,Maschi,1,688
1872,2004,2,80 anni e più,Maschi,2,1388
1873,2004,2,80 anni e più,Maschi,3,217
1874,2004,2,80 anni e più,Maschi,4,31
1875,2004,2,80 anni e più,Maschi,5 e più,4
1876,2004,2,80 anni e più,Femmine,1,3526
1877,2004,2,80 anni e più,Femmine,2,529
1878,2004,2,80 anni e più,Femmine,3,77
1879,2004,2,80 anni e più,Femmine,4,15
1880,2004,2,80 anni e più,Femmine,5 e più,5
1881,2004,3,Meno di 35 anni,Maschi,1,4732
1882,2004,3,Meno di 35 anni,Maschi,2,822
1883,2004,3,Meno di 35 anni,Maschi,3,473
1884,2004,3,Meno di 35 anni,Maschi,4,189
1885,2004,3,Meno di 35 anni,Maschi,5 e più,33
1886,2004,3,Meno di 35 anni,Femmine,1,4006
1887,2004,3,Meno di 35 anni,Femmine,2,776
1888,2004,3,Meno di 35 anni,Femmine,3,426
1889,2004,3,Meno di 35 anni,Femmine,4,148
1890,2004,3,Meno di 35 anni,Femmine,5 e più,28
1891,2004,3,35-64 anni,Maschi,1,8366
1892,2004,3,35-64 anni,Maschi,2,4143
1893,2004,3,35-64 anni,Maschi,3,5369
1894,2004,3,35-64 anni,Maschi,4,4530
1895,2004,3,35-64 anni,Maschi,5 e più,1088
1896,2004,3,35-64 anni,Femmine,1,7800
1897,2004,3,35-64 anni,Femmine,2,3418
1898,2004,3,35-64 anni,Femmine,3,2016
1899,2004,3,35-64 anni,Femmine,4,961
1900,2004,3,35-64 anni,Femmine,5 e più,284
1901,2004,3,65-79 anni,Maschi,1,1809
1902,2004,3,65-79 anni,Maschi,2,5007
1903,2004,3,65-79 anni,Maschi,3,1713
1904,2004,3,65-79 anni,Maschi,4,411
1905,2004,3,65-79 anni,Maschi,5 e più,92
1906,2004,3,65-79 anni,Femmine,1,5776
1907,2004,3,65-79 anni,Femmine,2,1256
1908,2004,3,65-79 anni,Femmine,3,238
1909,2004,3,65-79 anni,Femmine,4,54
1910,2004,3,65-79 anni,Femmine,5 e più,23
1911,2004,3,80 anni e più,Maschi,1,812
1912,2004,3,80 anni e più,Maschi,2,1634
1913,2004,3,80 anni e più,Maschi,3,227
1914,2004,3,80 anni e più,Maschi,4,37
1915,2004,3,80 anni e più,Maschi,5 e più,11
1916,2004,3,80 anni e più,Femmine,1,4806
1917,2004,3,80 anni e più,Femmine,2,662
1918,2004,3,80 anni e più,Femmine,3,101
1919,2004,3,80 anni e più,Femmine,4,24
1920,2004,3,80 anni e più,Femmine,5 e più,5
1921,2004,4,Meno di 35 anni,Maschi,1,4623
1922,2004,4,Meno di 35 anni,Maschi,2,838
1923,2004,4,Meno di 35 anni,Maschi,3,605
1924,2004,4,Meno di 35 anni,Maschi,4,231
1925,2004,4,Meno di 35 anni,Maschi,5 e più,52
1926,2004,4,Meno di 35 anni,Femmine,1,3964
1927,2004,4,Meno di 35 anni,Femmine,2,843
1928,2004,4,Meno di 35 anni,Femmine,3,516
1929,2004,4,Meno di 35 anni,Femmine,4,251
1930,2004,4,Meno di 35 anni,Femmine,5 e più,66
1931,2004,4,35-64 anni,Maschi,1,8138
1932,2004,4,35-64 anni,Maschi,2,4406
1933,2004,4,35-64 anni,Maschi,3,5810
1934,2004,4,35-64 anni,Maschi,4,4577
1935,2004,4,35-64 anni,Maschi,5 e più,1229
1936,2004,4,35-64 anni,Femmine,1,7759
1937,2004,4,35-64 anni,Femmine,2,3445
1938,2004,4,35-64 anni,Femmine,3,2028
1939,2004,4,35-64 anni,Femmine,4,1001
1940,2004,4,35-64 anni,Femmine,5 e più,316
1941,2004,4,65-79 anni,Maschi,1,2034
1942,2004,4,65-79 anni,Maschi,2,6142
1943,2004,4,65-79 anni,Maschi,3,1892
1944,2004,4,65-79 anni,Maschi,4,443
1945,2004,4,65-79 anni,Maschi,5 e più,91
1946,2004,4,65-79 anni,Femmine,1,6642
1947,2004,4,65-79 anni,Femmine,2,1539
1948,2004,4,65-79 anni,Femmine,3,265
1949,2004,4,65-79 anni,Femmine,4,80
1950,2004,4,65-79 anni,Femmine,5 e più,44
1951,2004,4,80 anni e più,Maschi,1,912
1952,2004,4,80 anni e più,Maschi,2,1670
1953,2004,4,80 anni e più,Maschi,3,245
1954,2004,4,80 anni e più,Maschi,4,36
1955,2004,4,80 anni e più,Maschi,5 e più,6
1956,2004,4,80 anni e più,Femmine,1,5011
1957,2004,4,80 anni e più,Femmine,2,730
1958,2004,4,80 anni e più,Femmine,3,111
1959,2004,4,80 anni e più,Femmine,4,21
1960,2004,4,80 anni e più,Femmine,5 e più,11
1961,2004,5,Meno di 35 anni,Maschi,1,4339
1962,2004,5,Meno di 35 anni,Maschi,2,747
1963,2004,5,Meno di 35 anni,Maschi,3,523
1964,2004,5,Meno di 35 anni,Maschi,4,194
1965,2004,5,Meno di 35 anni,Maschi,5 e più,80
1966,2004,5,Meno di 35 anni,Femmine,1,3140
1967,2004,5,Meno di 35 anni,Femmine,2,659
1968,2004,5,Meno di 35 anni,Femmine,3,422
1969,2004,5,Meno di 35 anni,Femmine,4,177
1970,2004,5,Meno di 35 anni,Femmine,5 e più,44
1971,2004,5,35-64 anni,Maschi,1,6363
1972,2004,5,35-64 anni,Maschi,2,3581
1973,2004,5,35-64 anni,Maschi,3,4933
1974,2004,5,35-64 anni,Maschi,4,3997
1975,2004,5,35-64 anni,Maschi,5 e più,1081
1976,2004,5,35-64 anni,Femmine,1,5187
1977,2004,5,35-64 anni,Femmine,2,2528
1978,2004,5,35-64 anni,Femmine,3,1568
1979,2004,5,35-64 anni,Femmine,4,797
1980,2004,5,35-64 anni,Femmine,5 e più,268
1981,2004,5,65-79 anni,Maschi,1,1392
1982,2004,5,65-79 anni,Maschi,2,4829
1983,2004,5,65-79 anni,Maschi,3,1663
1984,2004,5,65-79 anni,Maschi,4,406
1985,2004,5,65-79 anni,Maschi,5 e più,105
1986,2004,5,65-79 anni,Femmine,1,4266
1987,2004,5,65-79 anni,Femmine,2,1165
1988,2004,5,65-79 anni,Femmine,3,212
1989,2004,5,65-79 anni,Femmine,4,50
1990,2004,5,65-79 anni,Femmine,5 e più,21
1991,2004,5,80 anni e più,Maschi,1,502
1992,2004,5,80 anni e più,Maschi,2,1068
1993,2004,5,80 anni e più,Maschi,3,131
1994,2004,5,80 anni e più,Maschi,4,26
1995,2004,5,80 anni e più,Maschi,5 e più,8
1996,2004,5,80 anni e più,Femmine,1,2898
1997,2004,5,80 anni e più,Femmine,2,462
1998,2004,5,80 anni e più,Femmine,3,68
1999,2004,5,80 anni e più,Femmine,4,16
2000,2004,5,80 anni e più,Femmine,5 e più,7
2001,2004,6,Meno di 35 anni,Maschi,1,3913
2002,2004,6,Meno di 35 anni,Maschi,2,750
2003,2004,6,Meno di 35 anni,Maschi,3,536
2004,2004,6,Meno di 35 anni,Maschi,4,243
2005,2004,6,Meno di 35 anni,Maschi,5 e più,55
2006,2004,6,Meno di 35 anni,Femmine,1,3359
2007,2004,6,Meno di 35 anni,Femmine,2,744
2008,2004,6,Meno di 35 anni,Femmine,3,479
2009,2004,6,Meno di 35 anni,Femmine,4,224
2010,2004,6,Meno di 35 anni,Femmine,5 e più,71
2011,2004,6,35-64 anni,Maschi,1,6959
2012,2004,6,35-64 anni,Maschi,2,4508
2013,2004,6,35-64 anni,Maschi,3,5994
2014,2004,6,35-64 anni,Maschi,4,4972
2015,2004,6,35-64 anni,Maschi,5 e più,1278
2016,2004,6,35-64 anni,Femmine,1,6970
2017,2004,6,35-64 anni,Femmine,2,3369
2018,2004,6,35-64 anni,Femmine,3,1903
2019,2004,6,35-64 anni,Femmine,4,1029
2020,2004,6,35-64 anni,Femmine,5 e più,278
2021,2004,6,65-79 anni,Maschi,1,2010
2022,2004,6,65-79 anni,Maschi,2,6397
2023,2004,6,65-79 anni,Maschi,3,2113
2024,2004,6,65-79 anni,Maschi,4,449
2025,2004,6,65-79 anni,Maschi,5 e più,111
2026,2004,6,65-79 anni,Femmine,1,6279
2027,2004,6,65-79 anni,Femmine,2,1590
2028,2004,6,65-79 anni,Femmine,3,297
2029,2004,6,65-79 anni,Femmine,4,80
2030,2004,6,65-79 anni,Femmine,5 e più,54
2031,2004,6,80 anni e più,Maschi,1,754
2032,2004,6,80 anni e più,Maschi,2,1581
2033,2004,6,80 anni e più,Maschi,3,232
2034,2004,6,80 anni e più,Maschi,4,40
2035,2004,6,80 anni e più,Maschi,5 e più,18
2036,2004,6,80 anni e più,Femmine,1,4337
2037,2004,6,80 anni e più,Femmine,2,678
2038,2004,6,80 anni e più,Femmine,3,95
2039,2004,6,80 anni e più,Femmine,4,20
2040,2004,6,80 anni e più,Femmine,5 e più,17
2041,2004,7,Meno di 35 anni,Maschi,1,4290
2042,2004,7,Meno di 35 anni,Maschi,2,910
2043,2004,7,Meno di 35 anni,Maschi,3,743
2044,2004,7,Meno di 35 anni,Maschi,4,309
2045,2004,7,Meno di 35 anni,Maschi,5 e più,63
2046,2004,7,Meno di 35 anni,Femmine,1,3503
2047,2004,7,Meno di 35 anni,Femmine,2,913
2048,2004,7,Meno di 35 anni,Femmine,3,595
2049,2004,7,Meno di 35 anni,Femmine,4,299
2050,2004,7,Meno di 35 anni,Femmine,5 e più,66
2051,2004,7,35-64 anni,Maschi,1,7925
2052,2004,7,35-64 anni,Maschi,2,5167
2053,2004,7,35-64 anni,Maschi,3,6977
2054,2004,7,35-64 anni,Maschi,4,6047
2055,2004,7,35-64 anni,Maschi,5 e più,1576
2056,2004,7,35-64 anni,Femmine,1,7318
2057,2004,7,35-64 anni,Femmine,2,3696
2058,2004,7,35-64 anni,Femmine,3,2391
2059,2004,7,35-64 anni,Femmine,4,1233
2060,2004,7,35-64 anni,Femmine,5 e più,387
2061,2004,7,65-79 anni,Maschi,1,2055
2062,2004,7,65-79 anni,Maschi,2,6679
2063,2004,7,65-79 anni,Maschi,3,2428
2064,2004,7,65-79 anni,Maschi,4,549
2065,2004,7,65-79 anni,Maschi,5 e più,154
2066,2004,7,65-79 anni,Femmine,1,6489
2067,2004,7,65-79 anni,Femmine,2,1698
2068,2004,7,65-79 anni,Femmine,3,369
2069,2004,7,65-79 anni,Femmine,4,88
2070,2004,7,65-79 anni,Femmine,5 e più,55
2071,2004,7,80 anni e più,Maschi,1,824
2072,2004,7,80 anni e più,Maschi,2,1718
2073,2004,7,80 anni e più,Maschi,3,254
2074,2004,7,80 anni e più,Maschi,4,41
2075,2004,7,80 anni e più,Maschi,5 e più,12
2076,2004,7,80 anni e più,Femmine,1,4681
2077,2004,7,80 anni e più,Femmine,2,786
2078,2004,7,80 anni e più,Femmine,3,104
2079,2004,7,80 anni e più,Femmine,4,28
2080,2004,7,80 anni e più,Femmine,5 e più,17
2081,2004,8,Meno di 35 anni,Maschi,1,4377
2082,2004,8,Meno di 35 anni,Maschi,2,984
2083,2004,8,Meno di 35 anni,Maschi,3,732
2084,2004,8,Meno di 35 anni,Maschi,4,292
2085,2004,8,Meno di 35 anni,Maschi,5 e più,78
2086,2004,8,Meno di 35 anni,Femmine,1,3343
2087,2004,8,Meno di 35 anni,Femmine,2,904
2088,2004,8,Meno di 35 anni,Femmine,3,552
2089,2004,8,Meno di 35 anni,Femmine,4,285
2090,2004,8,Meno di 35 anni,Femmine,5 e più,86
2091,2004,8,35-64 anni,Maschi,1,8123
2092,2004,8,35-64 anni,Maschi,2,5404
2093,2004,8,35-64 anni,Maschi,3,7227
2094,2004,8,35-64 anni,Maschi,4,6069
2095,2004,8,35-64 anni,Maschi,5 e più,1533
2096,2004,8,35-64 anni,Femmine,1,7387
2097,2004,8,35-64 anni,Femmine,2,3718
2098,2004,8,35-64 anni,Femmine,3,2336
2099,2004,8,35-64 anni,Femmine,4,1227
2100,2004,8,35-64 anni,Femmine,5 e più,379
2101,2004,8,65-79 anni,Maschi,1,2146
2102,2004,8,65-79 anni,Maschi,2,7694
2103,2004,8,65-79 anni,Maschi,3,2550
2104,2004,8,65-79 anni,Maschi,4,634
2105,2004,8,65-79 anni,Maschi,5 e più,128
2106,2004,8,65-79 anni,Femmine,1,7131
2107,2004,8,65-79 anni,Femmine,2,1986
2108,2004,8,65-79 anni,Femmine,3,369
2109,2004,8,65-79 anni,Femmine,4,124
2110,2004,8,65-79 anni,Femmine,5 e più,43
2111,2004,8,80 anni e più,Maschi,1,982
2112,2004,8,80 anni e più,Maschi,2,2069
2113,2004,8,80 anni e più,Maschi,3,300
2114,2004,8,80 anni e più,Maschi,4,42
2115,2004,8,80 anni e più,Maschi,5 e più,14
2116,2004,8,80 anni e più,Femmine,1,5191
2117,2004,8,80 anni e più,Femmine,2,849
2118,2004,8,80 anni e più,Femmine,3,137
2119,2004,8,80 anni e più,Femmine,4,28
2120,2004,8,80 anni e più,Femmine,5 e più,15
2121,2004,9,Meno di 35 anni,Maschi,1,6251
2122,2004,9,Meno di 35 anni,Maschi,2,1089
2123,2004,9,Meno di 35 anni,Maschi,3,869
2124,2004,9,Meno di 35 anni,Maschi,4,351
2125,2004,9,Meno di 35 anni,Maschi,5 e più,91
2126,2004,9,Meno di 35 anni,Femmine,1,3743
2127,2004,9,Meno di 35 anni,Femmine,2,976
2128,2004,9,Meno di 35 anni,Femmine,3,652
2129,2004,9,Meno di 35 anni,Femmine,4,283
2130,2004,9,Meno di 35 anni,Femmine,5 e più,66
2131,2004,9,35-64 anni,Maschi,1,8915
2132,2004,9,35-64 anni,Maschi,2,5282
2133,2004,9,35-64 anni,Maschi,3,7262
2134,2004,9,35-64 anni,Maschi,4,5831
2135,2004,9,35-64 anni,Maschi,5 e più,1445
2136,2004,9,35-64 anni,Femmine,1,7104
2137,2004,9,35-64 anni,Femmine,2,3380
2138,2004,9,35-64 anni,Femmine,3,2079
2139,2004,9,35-64 anni,Femmine,4,1048
2140,2004,9,35-64 anni,Femmine,5 e più,342
2141,2004,9,65-79 anni,Maschi,1,1924
2142,2004,9,65-79 anni,Maschi,2,6412
2143,2004,9,65-79 anni,Maschi,3,2099
2144,2004,9,65-79 anni,Maschi,4,488
2145,2004,9,65-79 anni,Maschi,5 e più,105
2146,2004,9,65-79 anni,Femmine,1,6260
2147,2004,9,65-79 anni,Femmine,2,1512
2148,2004,9,65-79 anni,Femmine,3,281
2149,2004,9,65-79 anni,Femmine,4,77
2150,2004,9,65-79 anni,Femmine,5 e più,47
2151,2004,9,80 anni e più,Maschi,1,757
2152,2004,9,80 anni e più,Maschi,2,1564
2153,2004,9,80 anni e più,Maschi,3,191
2154,2004,9,80 anni e più,Maschi,4,34
2155,2004,9,80 anni e più,Maschi,5 e più,19
2156,2004,9,80 anni e più,Femmine,1,4293
2157,2004,9,80 anni e più,Femmine,2,631
2158,2004,9,80 anni e più,Femmine,3,87
2159,2004,9,80 anni e più,Femmine,4,30
2160,2004,9,80 anni e più,Femmine,5 e più,17
2161,2005,1,Meno di 35 anni,Maschi,1,2995
2162,2005,1,Meno di 35 anni,Maschi,2,429
2163,2005,1,Meno di 35 anni,Maschi,3,283
2164,2005,1,Meno di 35 anni,Maschi,4,124
2165,2005,1,Meno di 35 anni,Maschi,5 e più,16
2166,2005,1,Meno di 35 anni,Femmine,1,3276
2167,2005,1,Meno di 35 anni,Femmine,2,558
2168,2005,1,Meno di 35 anni,Femmine,3,279
2169,2005,1,Meno di 35 anni,Femmine,4,109
2170,2005,1,Meno di 35 anni,Femmine,5 e più,25
2171,2005,1,35-64 anni,Maschi,1,6785
2172,2005,1,35-64 anni,Maschi,2,2682
2173,2005,1,35-64 anni,Maschi,3,3250
2174,2005,1,35-64 anni,Maschi,4,3309
2175,2005,1,35-64 anni,Maschi,5 e più,998
2176,2005,1,35-64 anni,Femmine,1,6916
2177,2005,1,35-64 anni,Femmine,2,2477
2178,2005,1,35-64 anni,Femmine,3,1721
2179,2005,1,35-64 anni,Femmine,4,994
2180,2005,1,35-64 anni,Femmine,5 e più,316
2181,2005,1,65-79 anni,Maschi,1,1701
2182,2005,1,65-79 anni,Maschi,2,2786
2183,2005,1,65-79 anni,Maschi,3,1058
2184,2005,1,65-79 anni,Maschi,4,320
2185,2005,1,65-79 anni,Maschi,5 e più,81
2186,2005,1,65-79 anni,Femmine,1,3561
2187,2005,1,65-79 anni,Femmine,2,787
2188,2005,1,65-79 anni,Femmine,3,163
2189,2005,1,65-79 anni,Femmine,4,45
2190,2005,1,65-79 anni,Femmine,5 e più,16
2191,2005,1,80 anni e più,Maschi,1,581
2192,2005,1,80 anni e più,Maschi,2,974
2193,2005,1,80 anni e più,Maschi,3,151
2194,2005,1,80 anni e più,Maschi,4,28
2195,2005,1,80 anni e più,Maschi,5 e più,8
2196,2005,1,80 anni e più,Femmine,1,3065
2197,2005,1,80 anni e più,Femmine,2,381
2198,2005,1,80 anni e più,Femmine,3,78
2199,2005,1,80 anni e più,Femmine,4,17
2200,2005,1,80 anni e più,Femmine,5 e più,8
