﻿_id,Sessione,Sezione,Sede,Zona,CollCam,CollSen,CollPro
346,2001-05-13T00:00:00,535,VIA LE MONTEGRAPPA 1/A,2,6,1,2
347,2001-05-13T00:00:00,537,VIA LE MONTEGRAPPA 1/A,1,1,1,2
348,2001-05-13T00:00:00,538,VIA NARNI 18/A,3,7,4,12
349,2001-05-13T00:00:00,539,VIA PISA UGO 1,7,9,5,17
350,2001-05-13T00:00:00,540,VIA LE MONTEGRAPPA 1/A,9,1,1,2
351,2001-05-13T00:00:00,541,VIA DEI NARCISI 2,6,5,3,16
352,2001-05-13T00:00:00,542,VIA LE MONTEGRAPPA 1/A,9,1,1,2
353,2001-05-13T00:00:00,543,VIA VISCONTINI MATILDE 7,8,9,5,18
354,2001-05-13T00:00:00,547,VIA PEPE GUGLIELMO 40,9,6,1,2
355,2001-05-13T00:00:00,548,VIA JACOPO DAL VERME 10,9,6,1,2
356,2001-05-13T00:00:00,549,VIA BORSA MARIO 26,8,9,5,18
357,2001-05-13T00:00:00,550,VIA JACOPO DAL VERME 10,9,6,1,2
358,2001-05-13T00:00:00,551,VIA BROCCHI VIRGILIO 5,8,9,5,18
359,2001-05-13T00:00:00,552,VIA SALERNO 3/A,6,8,4,15
360,2001-05-13T00:00:00,555,VIA JACOPO DAL VERME 10,9,6,1,2
361,2001-05-13T00:00:00,556,VIA JACOPO DAL VERME 10,9,6,1,2
362,2001-05-13T00:00:00,558,VIA JACOPO DAL VERME 10,9,6,1,2
363,2001-05-13T00:00:00,561,VIA PEPE GUGLIELMO 40,9,1,1,2
364,2001-05-13T00:00:00,562,VIA JACOPO DAL VERME 10/A,9,6,1,2
365,2001-05-13T00:00:00,564,VIA DEGLI ANEMONI 10/A,6,5,3,16
366,2001-05-13T00:00:00,566,VIA GALVANI LUIGI 7,2,6,1,2
367,2001-05-13T00:00:00,567,VIA VEGLIA 80,9,6,1,2
368,2001-05-13T00:00:00,568,VIA FARA GUSTAVO 34/1,2,1,1,2
369,2001-05-13T00:00:00,569,VIA FARA GUSTAVO 34/1,9,1,1,2
370,2001-05-13T00:00:00,570,VIA LE PUGLIE 4,4,3,2,13
371,2001-05-13T00:00:00,571,VIA GALVANI LUIGI 7,2,6,1,2
372,2001-05-13T00:00:00,573,VIA GALVANI LUIGI 7,2,6,1,2
373,2001-05-13T00:00:00,574,VIA MUZIO EMANUELE 5,2,6,1,2
374,2001-05-13T00:00:00,575,VIA MUZIO EMANUELE 5,2,6,1,2
375,2001-05-13T00:00:00,580,VIA JACOPO DAL VERME 10/A,9,6,1,2
376,2001-05-13T00:00:00,582,VIA GALVANI LUIGI 7,9,6,1,2
377,2001-05-13T00:00:00,583,VIA SAPONARO MICHELE 36/A,5,8,4,14
378,2001-05-13T00:00:00,585,VIA LE MONTEGRAPPA 1/A,2,6,1,3
379,2001-05-13T00:00:00,586,VIA SAN GREGORIO 5,2,6,1,3
380,2001-05-13T00:00:00,589,VIA SAN GREGORIO 5,2,6,1,3
381,2001-05-13T00:00:00,590,VIA SAN GREGORIO 5,3,6,1,3
382,2001-05-13T00:00:00,592,VIA CASATI FELICE 6,3,2,2,3
383,2001-05-13T00:00:00,594,VIA CASATI FELICE 6,3,6,1,3
384,2001-05-13T00:00:00,596,VIA CASATI FELICE 6,3,6,1,3
385,2001-05-13T00:00:00,600,VIA FORZE ARMATE 279/A,7,9,5,17
386,2001-05-13T00:00:00,601,VIA CASATI FELICE 6,3,6,1,3
387,2001-05-13T00:00:00,603,VIA DE FILIPPI FILIPPO 2,3,6,1,3
388,2001-05-13T00:00:00,604,VIA CASATI FELICE 6,3,6,1,3
389,2001-05-13T00:00:00,608,VIA SAN GREGORIO 5,2,6,1,3
390,2001-05-13T00:00:00,610,VIA PICCINNI NICOLA 10/A,3,2,2,3
391,2001-05-13T00:00:00,613,VIA PICCINNI NICOLA 10/A,3,6,1,3
392,2001-05-13T00:00:00,614,VIA DE FILIPPI FILIPPO 2,3,2,2,3
393,2001-05-13T00:00:00,615,VIA FRIGIA 4,2,11,6,10
394,2001-05-13T00:00:00,616,VIA POERIO CARLO 8,3,2,2,3
395,2001-05-13T00:00:00,617,VIA FRIGIA 4,2,11,6,10
396,2001-05-13T00:00:00,621,VIA STOPPANI ANTONIO 1,3,2,2,3
397,2001-05-13T00:00:00,622,VIA SAN PAOLINO 4/A,6,8,4,15
398,2001-05-13T00:00:00,624,VIA STOPPANI ANTONIO 1,3,2,2,3
399,2001-05-13T00:00:00,625,VIA DE FILIPPI FILIPPO 2,3,2,2,3
400,2001-05-13T00:00:00,627,VIA ZOIA F.LLI 10,7,9,5,17
401,2001-05-13T00:00:00,631,VIA MONTEVERDI CLAUDIO 6,3,2,2,3
402,2001-05-13T00:00:00,633,VIA S. GIACOMO 1/A,5,8,4,14
403,2001-05-13T00:00:00,634,VIA MONTEVERDI CLAUDIO 6,3,2,2,3
404,2001-05-13T00:00:00,635,VIA ARCADIA 22,5,8,4,14
405,2001-05-13T00:00:00,636,VIA DE FILIPPI FILIPPO 2,3,2,2,3
406,2001-05-13T00:00:00,638,VIA STOPPANI ANTONIO 1,3,2,2,3
407,2001-05-13T00:00:00,641,VIA DE FILIPPI FILIPPO 2,3,2,2,3
408,2001-05-13T00:00:00,642,VIA STOPPANI ANTONIO 1,3,2,2,3
409,2001-05-13T00:00:00,644,VIA DE NICOLA ENRICO 2,6,8,4,15
410,2001-05-13T00:00:00,646,VIA LE SUZZANI GIOVANNI 268,9,11,6,9
411,2001-05-13T00:00:00,648,VIA DEGLI ANEMONI 10/A,6,5,3,16
412,2001-05-13T00:00:00,649,PZA LEONARDO DA VINCI 2,3,2,2,3
413,2001-05-13T00:00:00,651,PZA ASCOLI GRAZIADIO ISAIA 2,3,2,2,3
414,2001-05-13T00:00:00,652,PZA ASCOLI GRAZIADIO ISAIA 2,3,2,2,3
415,2001-05-13T00:00:00,655,PZA ASCOLI GRAZIADIO ISAIA 2,3,2,2,3
416,2001-05-13T00:00:00,657,VIA LE SUZZANI GIOVANNI 268,9,11,6,9
417,2001-05-13T00:00:00,659,VLE ROMAGNA 16,3,2,2,3
418,2001-05-13T00:00:00,662,VLE ROMAGNA 18,3,2,2,3
419,2001-05-13T00:00:00,663,VLE ROMAGNA 18,3,2,2,3
420,2001-05-13T00:00:00,665,VLE ROMAGNA 18,3,2,2,3
421,2001-05-13T00:00:00,666,VLE ROMAGNA 18,4,3,2,3
422,2001-05-13T00:00:00,667,VIA FORZE ARMATE 279,7,9,5,17
423,2001-05-13T00:00:00,668,PZA ASCOLI GRAZIADIO ISAIA 2/A,3,2,2,3
424,2001-05-13T00:00:00,669,VIA PICCINNI NICOLA 10/A,3,2,2,3
425,2001-05-13T00:00:00,671,PZA LEONARDO DA VINCI 2,3,2,2,3
426,2001-05-13T00:00:00,673,PZA LEONARDO DA VINCI 4,3,2,2,3
427,2001-05-13T00:00:00,674,PZA LEONARDO DA VINCI 2,3,2,2,3
428,2001-05-13T00:00:00,675,VIA LE LOMBARDIA 89,3,2,2,3
429,2001-05-13T00:00:00,676,PZA LEONARDO DA VINCI 4,3,2,2,3
430,2001-05-13T00:00:00,678,PZA LEONARDO DA VINCI 4,3,2,2,11
431,2001-05-13T00:00:00,679,VIA SALERNO 1,6,8,4,15
432,2001-05-13T00:00:00,680,VIA PICCINNI NICOLA 10/A,3,2,2,3
433,2001-05-13T00:00:00,684,VIA PICCINNI NICOLA 10/A,3,6,1,3
434,2001-05-13T00:00:00,686,VLE BRIANZA 14,2,6,1,3
435,2001-05-13T00:00:00,687,VLE BRIANZA 14,2,6,1,3
436,2001-05-13T00:00:00,690,VLE BRIANZA 18,2,6,1,3
437,2001-05-13T00:00:00,692,VLE BRIANZA 18,3,6,1,3
438,2001-05-13T00:00:00,693,VLE BRIANZA 14,2,2,2,10
439,2001-05-13T00:00:00,696,VLE BRIANZA 18,2,2,2,10
440,2001-05-13T00:00:00,698,VLE BRIANZA 14,2,2,2,10
441,2001-05-13T00:00:00,699,VIA VAL D'INTELVI 11,7,9,5,17
442,2001-05-13T00:00:00,700,VLE BRIANZA 18,2,2,2,10
443,2001-05-13T00:00:00,701,VIA EINTEIN ALBERTO 6,4,3,2,4
444,2001-05-13T00:00:00,702,VIA VENINI GIULIO E CORRADO 78,2,2,2,10
445,2001-05-13T00:00:00,703,VIA VENINI GIULIO E CORRADO 78,2,2,2,10
446,2001-05-13T00:00:00,704,VIA VENINI GIULIO E CORRADO 78,2,2,2,10
447,2001-05-13T00:00:00,705,VIA VENINI GIULIO E CORRADO 78,2,2,2,10
448,2001-05-13T00:00:00,706,VIA VENINI GIULIO E CORRADO 78,2,2,2,10
449,2001-05-13T00:00:00,707,VIA VENINI GIULIO E CORRADO 78,2,2,2,10
450,2001-05-13T00:00:00,709,VIA SACCHINI ANTONIO 30,3,2,2,3
451,2001-05-13T00:00:00,711,VIA MANN THOMAS 8,9,11,6,9
452,2001-05-13T00:00:00,712,VIA PICCINNI NICOLA 10/A,3,2,2,3
453,2001-05-13T00:00:00,713,VIA SACCHINI ANTONIO 34,3,2,2,3
454,2001-05-13T00:00:00,715,VIA SACCHINI ANTONIO 30,3,2,2,3
455,2001-05-13T00:00:00,716,VIA S. GIACOMO 1,5,8,4,14
456,2001-05-13T00:00:00,717,VIA VALDAGNO 8,7,9,5,17
457,2001-05-13T00:00:00,718,VIA COSTA ANDREA 24,2,2,2,10
458,2001-05-13T00:00:00,719,VIA COSTA ANDREA 24,2,2,2,10
459,2001-05-13T00:00:00,721,VIA SACCHINI ANTONIO 30,3,2,2,3
460,2001-05-13T00:00:00,724,PZA LEONARDO DA VINCI 4,3,2,2,11
461,2001-05-13T00:00:00,725,VIA PASCAL CARLO 35,3,2,2,11
462,2001-05-13T00:00:00,726,VIA VALDAGNO 8,7,9,5,17
463,2001-05-13T00:00:00,727,VIA LE LOMBARDIA 89,3,2,2,11
464,2001-05-13T00:00:00,728,PZA LEONARDO DA VINCI 4,3,2,2,3
465,2001-05-13T00:00:00,729,VIA SACCHINI ANTONIO 34,3,2,2,3
466,2001-05-13T00:00:00,731,VIA SACCHINI ANTONIO 30,3,2,2,11
467,2001-05-13T00:00:00,734,VIA SACCHINI ANTONIO 30,3,2,2,11
468,2001-05-13T00:00:00,736,VIA SACCHINI ANTONIO 34,3,2,2,11
469,2001-05-13T00:00:00,738,VIA MONTE BALDO 11,7,9,5,17
470,2001-05-13T00:00:00,739,VIA LE LOMBARDIA 89,3,2,2,11
471,2001-05-13T00:00:00,740,VIA COSTA ANDREA 24/A,3,2,2,11
472,2001-05-13T00:00:00,741,VIA LE LOMBARDIA 89,3,2,2,11
473,2001-05-13T00:00:00,742,VIA PADOVA 69,3,2,2,11
474,2001-05-13T00:00:00,743,VIA PADOVA 69,2,2,2,10
475,2001-05-13T00:00:00,746,VIA LE LOMBARDIA 89,3,2,2,11
476,2001-05-13T00:00:00,747,VIA SAN MAMETE 11,2,7,4,10
477,2001-05-13T00:00:00,748,VIA COSTA ANDREA 24,2,2,2,10
478,2001-05-13T00:00:00,749,VIA GIACOSA GIUSEPPE 46,2,2,2,10
479,2001-05-13T00:00:00,751,VIA VENINI GIULIO E CORRADO 80,2,2,2,10
480,2001-05-13T00:00:00,752,VIA VENINI GIULIO E CORRADO 80,2,2,2,10
481,2001-05-13T00:00:00,753,VIA VENINI GIULIO E CORRADO 80,2,2,2,10
482,2001-05-13T00:00:00,755,VIA F.LLI ZOIA 10/A,7,9,5,17
483,2001-05-13T00:00:00,756,VIA VENINI GIULIO E CORRADO 80,2,2,2,10
484,2001-05-13T00:00:00,760,VIA GIACOSA GIUSEPPE 46,2,2,2,10
485,2001-05-13T00:00:00,762,VIA PADOVA 69,2,2,2,10
486,2001-05-13T00:00:00,765,VIA PADOVA 69,2,2,2,10
487,2001-05-13T00:00:00,766,VIA GIACOSA GIUSEPPE 46,2,2,2,10
488,2001-05-13T00:00:00,767,VIA GIACOSA GIUSEPPE 46,3,2,2,11
489,2001-05-13T00:00:00,770,VIA COSTA ANDREA 24/A,3,2,2,11
490,2001-05-13T00:00:00,771,VIA SACCHINI ANTONIO 34,3,2,2,11
491,2001-05-13T00:00:00,772,VIA COSTA ANDREA 24,3,2,2,11
492,2001-05-13T00:00:00,775,VIA RUSSO VINCENZO 27,2,11,6,10
493,2001-05-13T00:00:00,776,VIA RUSSO VINCENZO 27,2,11,6,10
494,2001-05-13T00:00:00,778,VIA SANT'ELEMBARDO 4,2,11,6,10
495,2001-05-13T00:00:00,780,VIA SANT'ELEMBARDO 4,2,11,6,10
496,2001-05-13T00:00:00,781,VIA DEMOSTENE 40,2,11,6,10
497,2001-05-13T00:00:00,783,VIA SANT'ELEMBARDO 4,2,11,6,10
498,2001-05-13T00:00:00,784,VIA DEMOSTENE 40/A,2,11,6,10
499,2001-05-13T00:00:00,785,VIA DEMOSTENE 40/A,2,11,6,10
500,2001-05-13T00:00:00,786,VIA MATTEI GIANFRANCO 12,2,11,6,10
501,2001-05-13T00:00:00,788,VIA MATTEI GIANFRANCO 12,2,11,6,10
502,2001-05-13T00:00:00,789,VIA MATTEI GIANFRANCO 12,2,11,6,10
503,2001-05-13T00:00:00,790,VIA MATTEI GIANFRANCO 12,2,11,6,10
504,2001-05-13T00:00:00,791,VIA SAN MAMETE 11,2,11,6,10
505,2001-05-13T00:00:00,792,VIA SAN MAMETE 11/A,2,7,4,10
506,2001-05-13T00:00:00,793,VIA SAN MAMETE 11,2,7,4,10
507,2001-05-13T00:00:00,794,VIA SAN MAMETE 11,2,7,4,10
508,2001-05-13T00:00:00,796,VIA DEMOSTENE 40,2,11,6,10
509,2001-05-13T00:00:00,797,VIA BRESCIANI TURRONI 3,2,7,4,10
510,2001-05-13T00:00:00,799,VIA SAN MAMETE 11/A,2,7,4,10
511,2001-05-13T00:00:00,800,VIA BRESCIANI TURRONI 3,2,7,4,10
512,2001-05-13T00:00:00,801,VIA BRESCIANI TURRONI 5,2,7,4,10
513,2001-05-13T00:00:00,802,VIA BRESCIANI TURRONI 5,2,7,4,10
514,2001-05-13T00:00:00,803,VIA PONTANO GIOVANNI 43,2,7,4,10
515,2001-05-13T00:00:00,805,VIA BRESCIANI TURRONI 3,2,7,4,10
516,2001-05-13T00:00:00,806,VIA RUSSO VINCENZO 27,2,7,4,10
517,2001-05-13T00:00:00,807,VIA RUSSO VINCENZO 27/A,2,11,6,10
518,2001-05-13T00:00:00,808,VIA RUSSO VINCENZO 27/A,2,11,6,10
519,2001-05-13T00:00:00,812,VIA S. GIACOMO 1,5,8,4,14
520,2001-05-13T00:00:00,813,VIA PINI TOMMASO 3,3,2,2,11
521,2001-05-13T00:00:00,816,VIA PASCAL CARLO 35,3,2,2,11
522,2001-05-13T00:00:00,817,VIA PASCAL CARLO 35,3,2,2,11
523,2001-05-13T00:00:00,818,VIA CLERICETTI CELESTE 22,3,2,2,11
524,2001-05-13T00:00:00,820,VIA FELTRE 68/1,3,7,4,12
525,2001-05-13T00:00:00,821,VIA FELTRE 68,3,7,4,12
526,2001-05-13T00:00:00,822,VIA PINI TOMMASO 3,3,7,4,12
527,2001-05-13T00:00:00,823,VIA PINI TOMMASO 3,3,7,4,12
528,2001-05-13T00:00:00,824,VIA PINI TOMMASO 3,3,7,4,12
529,2001-05-13T00:00:00,825,PZA LEONARDO DA VINCI 2,3,2,2,11
530,2001-05-13T00:00:00,827,PZA LEONARDO DA VINCI 2,3,2,2,11
531,2001-05-13T00:00:00,828,VIA TAJANI FILIPPO 12,3,2,2,11
532,2001-05-13T00:00:00,832,VLE ROMAGNA 16,3,2,2,11
533,2001-05-13T00:00:00,834,VIA ZAMBALDI SILVIO 2,3,7,4,12
534,2001-05-13T00:00:00,835,VIA ZAMBALDI SILVIO 2,3,7,4,12
535,2001-05-13T00:00:00,836,VIA S. GIACOMO 1/A,5,8,4,14
536,2001-05-13T00:00:00,837,VIA ZAMBALDI SILVIO 2,3,7,4,12
537,2001-05-13T00:00:00,838,PIA ZZA S. GEROLAMO 2,3,2,2,11
538,2001-05-13T00:00:00,839,VIA CLERICETTI CELESTE 22,3,2,2,11
539,2001-05-13T00:00:00,840,VIA TAJANI FILIPPO 12,3,2,2,11
540,2001-05-13T00:00:00,841,VIA TAJANI FILIPPO 12,3,2,2,11
541,2001-05-13T00:00:00,844,PIA ZZA S. GEROLAMO 2,3,2,2,11
542,2001-05-13T00:00:00,847,PIA ZZA S. GEROLAMO 2,3,2,2,11
543,2001-05-13T00:00:00,848,PIA ZZA S. GEROLAMO 2,3,2,2,11
544,2001-05-13T00:00:00,852,VIA S. GIACOMO 1/A,5,8,4,14
545,2001-05-13T00:00:00,853,VLE ROMAGNA 16,3,2,2,11
546,2001-05-13T00:00:00,855,VLE ROMAGNA 16,3,2,2,11
547,2001-05-13T00:00:00,856,PIA ZZA S. GEROLAMO 2,4,3,2,11
548,2001-05-13T00:00:00,857,VLE ROMAGNA 16,3,2,2,3
549,2001-05-13T00:00:00,859,VIA DEVOTO LUIGI 9,4,3,2,11
550,2001-05-13T00:00:00,861,VIA DEVOTO LUIGI 9,4,3,2,11
551,2001-05-13T00:00:00,862,VLE ROMAGNA 16,4,3,2,11
552,2001-05-13T00:00:00,863,VLE MUGELLO 5,4,3,2,11
553,2001-05-13T00:00:00,865,VIA DE ANDREIS LUIGI 10,4,3,2,11
554,2001-05-13T00:00:00,866,VIA BARONI COSTANTINO 35,5,8,4,14
555,2001-05-13T00:00:00,868,VLE MUGELLO 3,4,3,2,11
556,2001-05-13T00:00:00,869,VIA DE ANDREIS LUIGI 10,4,3,2,11
557,2001-05-13T00:00:00,871,VLE MUGELLO 5,4,3,2,11
558,2001-05-13T00:00:00,874,VLE MUGELLO 3,4,3,2,11
559,2001-05-13T00:00:00,875,VLE MUGELLO 3,4,3,2,11
560,2001-05-13T00:00:00,877,VIA DE ANDREIS LUIGI 10,4,3,2,11
561,2001-05-13T00:00:00,878,VIA DECORATI VALOR CIVILE 10,4,7,4,12
562,2001-05-13T00:00:00,879,VIA BEZZECCA 18,4,3,2,4
563,2001-05-13T00:00:00,881,VIA PARETO VILFREDO 26,8,10,5,19
564,2001-05-13T00:00:00,883,VIA MOROSINI EMILIO 11,4,3,2,4
565,2001-05-13T00:00:00,884,VIA EINTEIN ALBERTO 6,4,3,2,4
566,2001-05-13T00:00:00,886,VIA BEZZECCA 18,4,3,2,4
567,2001-05-13T00:00:00,889,VIA MONTE VELINO 2,4,3,2,4
568,2001-05-13T00:00:00,890,VIA MONTE VELINO 2,4,3,2,4
569,2001-05-13T00:00:00,891,VIA MONTE VELINO 4/A,4,3,2,4
570,2001-05-13T00:00:00,895,VIA MONTE VELINO 4,4,3,2,4
571,2001-05-13T00:00:00,898,VIA MONTE VELINO 2,4,3,2,4
572,2001-05-13T00:00:00,899,VIA MONTE VELINO 2,4,3,2,4
573,2001-05-13T00:00:00,900,VIA WOLF FERRARI ERMANNO 6,5,8,4,13
574,2001-05-13T00:00:00,901,VIA MONTE VELINO 4/A,4,3,2,4
575,2001-05-13T00:00:00,902,VIA MONTE VELINO 4/A,4,3,2,4
576,2001-05-13T00:00:00,903,VIA MONTE VELINO 2,4,3,2,4
577,2001-05-13T00:00:00,904,VIA MONTE VELINO 2,4,3,2,4
578,2001-05-13T00:00:00,905,VIA EINTEIN ALBERTO 6,4,3,2,4
579,2001-05-13T00:00:00,906,VIA PISA UGO 1/A,6,9,5,16
580,2001-05-13T00:00:00,907,VIA EINSTEIN ALBERTO 6/A,4,3,2,4
581,2001-05-13T00:00:00,908,VIA COLLETTA PIETRO 49,4,3,2,4
582,2001-05-13T00:00:00,909,VIA SORDELLO LUIGI 7,4,7,4,12
583,2001-05-13T00:00:00,910,VIA DALMAZIA 4,4,7,4,12
584,2001-05-13T00:00:00,912,VIA SORDELLO LUIGI 7,4,7,4,12
585,2001-05-13T00:00:00,913,VIA SORDELLO LUIGI 7,4,7,4,12
586,2001-05-13T00:00:00,914,VIA UCELLI DI NEMI GUIDO 54,4,7,4,12
587,2001-05-13T00:00:00,915,VIA UCELLI DI NEMI GUIDO 54,4,7,4,12
588,2001-05-13T00:00:00,916,VIA MONTE POPERA 12/A,4,8,4,13
589,2001-05-13T00:00:00,917,VIA MONTE POPERA 12/A,4,7,4,13
590,2001-05-13T00:00:00,920,VIA MONTE POPERA 12/A,4,7,4,13
591,2001-05-13T00:00:00,921,VIA MARTINENGO FRANCESCO 36,4,7,4,13
592,2001-05-13T00:00:00,922,VIA MARTINENGO FRANCESCO 36,4,7,4,13
593,2001-05-13T00:00:00,924,VIA VALLARSA 19,4,3,2,13
594,2001-05-13T00:00:00,925,VIA VALLARSA 19,5,3,2,13
595,2001-05-13T00:00:00,927,VIA VALLARSA 19/A,4,3,2,13
596,2001-05-13T00:00:00,928,VIA VALLARSA 19/A,5,3,2,13
597,2001-05-13T00:00:00,929,VLE ORTLES 69,5,3,2,13
598,2001-05-13T00:00:00,930,VIA VALLARSA 19,4,3,2,13
599,2001-05-13T00:00:00,931,VIA VALLARSA 19,4,7,4,13
600,2001-05-13T00:00:00,933,VIA LE MARTINI ENRICO 2,4,7,4,13
601,2001-05-13T00:00:00,934,VIA LE MARTINI ENRICO 2,4,7,4,13
602,2001-05-13T00:00:00,936,VIA OGLIO 20,4,7,4,13
603,2001-05-13T00:00:00,938,VIA OGLIO 20,4,7,4,13
604,2001-05-13T00:00:00,940,VIA POLESINE 12,4,7,4,13
605,2001-05-13T00:00:00,941,VIA POLESINE 12,4,7,4,13
606,2001-05-13T00:00:00,942,VIA LE MARTINI ENRICO 2,4,7,4,13
607,2001-05-13T00:00:00,945,VIA PIAZZETTA GIOV.BATTISTA 19,4,7,4,13
608,2001-05-13T00:00:00,946,VIA PIAZZETTA GIOV.BATTISTA 19,5,8,4,13
609,2001-05-13T00:00:00,947,VIA PIAZZETTA GIOV.BATTISTA 19,4,7,4,13
610,2001-05-13T00:00:00,948,VIA PIAZZETTA GIOV.BATTISTA 19,5,7,4,13
611,2001-05-13T00:00:00,951,VIA SAN BERNARDO 19,5,8,4,13
612,2001-05-13T00:00:00,952,VIA GUARNERI DEI 21,5,8,4,13
613,2001-05-13T00:00:00,953,VIA GUARNERI DEI 21,5,8,4,13
614,2001-05-13T00:00:00,954,VIA SAPONARO MICHELE 36/A,5,8,4,14
615,2001-05-13T00:00:00,955,VIA ARCADIA 22,5,8,4,14
616,2001-05-13T00:00:00,956,VIA RAVENNA 15,4,7,4,13
617,2001-05-13T00:00:00,957,VIA CINQUECENTO 21,4,7,4,13
618,2001-05-13T00:00:00,959,VIA RAVENNA 15,5,7,4,13
619,2001-05-13T00:00:00,960,VIA GUARNERI DEI 21,5,8,4,13
620,2001-05-13T00:00:00,961,VIA GUARNERI DEI 21,5,8,4,13
621,2001-05-13T00:00:00,962,VIA WOLF FERRARI ERMANNO 6,5,8,4,13
622,2001-05-13T00:00:00,963,VIA WOLF FERRARI ERMANNO 6,5,7,4,13
623,2001-05-13T00:00:00,964,VIA BOGNETTI GIOVANNI E G 15,5,7,4,13
624,2001-05-13T00:00:00,965,VIA BOGNETTI GIOVANNI E G 15/A,5,7,4,13
625,2001-05-13T00:00:00,968,VIA BOGNETTI GIOVANNI E G 15/A,5,8,4,13
626,2001-05-13T00:00:00,969,VIA BOGNETTI GIOVANNI E G 15,5,8,4,13
627,2001-05-13T00:00:00,970,VIA BOGNETTI GIOVANNI E G 15/A,5,8,4,13
628,2001-05-13T00:00:00,971,VIA BOGNETTI GIOVANNI E G 15,5,8,4,13
629,2001-05-13T00:00:00,973,VIA BRUNACCI VINCENZO 2,5,8,4,14
630,2001-05-13T00:00:00,974,VIA BRUNACCI VINCENZO 2,5,8,4,14
631,2001-05-13T00:00:00,976,VIA BRUNACCI VINCENZO 2,5,8,4,14
632,2001-05-13T00:00:00,978,VIA PESCARENICO 6/A,6,8,4,15
633,2001-05-13T00:00:00,979,VIA PALMIERI NICOLA 26,5,8,4,14
634,2001-05-13T00:00:00,981,VIA PALMIERI NICOLA 24,5,8,4,14
635,2001-05-13T00:00:00,982,VIA PALMIERI NICOLA 24,5,8,4,14
636,2001-05-13T00:00:00,983,VIA TABACCHI ODOARDO 17,5,8,4,14
637,2001-05-13T00:00:00,984,VIA BOGNETTI GIOVANNI E G 15,5,8,4,14
638,2001-05-13T00:00:00,985,VIA BARRILI ANTON GIULIO 25,5,8,4,14
639,2001-05-13T00:00:00,986,VIA BARRILI ANTON GIULIO 25,5,8,4,14
640,2001-05-13T00:00:00,988,VIA BARRILI ANTON GIULIO 25,5,8,4,14
641,2001-05-13T00:00:00,989,VIA BARRILI ANTON GIULIO 25,5,8,4,14
642,2001-05-13T00:00:00,990,VIA PALMIERI NICOLA 24,5,8,4,14
643,2001-05-13T00:00:00,994,VIA PALMIERI NICOLA 26,5,8,4,14
644,2001-05-13T00:00:00,995,VIA PALMIERI NICOLA 24,5,8,4,14
645,2001-05-13T00:00:00,1001,VIA PALMIERI NICOLA 26,5,8,4,14
646,2001-05-13T00:00:00,1003,VIA PALMIERI NICOLA 26,5,8,4,14
647,2001-05-13T00:00:00,1004,VIA DE NICOLA ENRICO 2,6,8,4,15
648,2001-05-13T00:00:00,1005,VIA SALERNO 3,6,8,4,15
649,2001-05-13T00:00:00,1006,VIA SALERNO 3,6,8,4,15
650,2001-05-13T00:00:00,1007,VIA SALERNO 3,6,8,4,15
651,2001-05-13T00:00:00,1008,VIA SALERNO 1,6,8,4,15
652,2001-05-13T00:00:00,1010,VIA PEPERE ALBERTO 2,6,8,4,15
653,2001-05-13T00:00:00,1012,VIA DI RUDINI ANTONIO 3,6,8,4,15
654,2001-05-13T00:00:00,1013,VIA BALSAMO CRIVELLI R 3,6,9,5,15
655,2001-05-13T00:00:00,1015,VIA BALSAMO CRIVELLI R 3,6,8,4,15
656,2001-05-13T00:00:00,1016,VIA BALSAMO CRIVELLI R 3,6,8,4,15
657,2001-05-13T00:00:00,1017,VIA PESTALOZZI GIOVANNI E 13,6,8,4,15
658,2001-05-13T00:00:00,1019,VIA VESPRI SICILIANI 73,6,8,4,16
659,2001-05-13T00:00:00,1020,VIA CARRIERA ROSALBA 12,6,5,3,16
660,2001-05-13T00:00:00,1021,VIA VESPRI SICILIANI 73,6,5,3,16
661,2001-05-13T00:00:00,1022,VIA ZUARA 7,6,5,3,16
662,2001-05-13T00:00:00,1023,VIA ZUARA 7,6,5,3,16
663,2001-05-13T00:00:00,1024,VIA VESPRI SICILIANI 75,6,5,3,16
664,2001-05-13T00:00:00,1025,VIA VESPRI SICILIANI 75,6,5,3,16
665,2001-05-13T00:00:00,1027,VIA VESPRI SICILIANI 75,6,5,3,16
666,2001-05-13T00:00:00,1028,VIA SCROSATI LUIGI 3,6,5,3,16
667,2001-05-13T00:00:00,1029,VIA DEI NARCISI 4,6,9,5,16
668,2001-05-13T00:00:00,1030,VIA DEI NARCISI 4,6,5,3,16
669,2001-05-13T00:00:00,1032,VIA DEI NARCISI 4,6,5,3,16
670,2001-05-13T00:00:00,1033,VIA SCROSATI LUIGI 3,6,5,3,16
671,2001-05-13T00:00:00,1034,VIA DEI NARCISI 5,6,5,3,16
672,2001-05-13T00:00:00,1035,VIA DEI NARCISI 4,6,5,3,16
673,2001-05-13T00:00:00,1037,VIA DEI NARCISI 2,6,9,5,16
674,2001-05-13T00:00:00,1038,VIA DEI NARCISI 2,6,5,3,16
675,2001-05-13T00:00:00,1039,VLE CATERINA DA FORLI 19,6,5,3,16
676,2001-05-13T00:00:00,1040,VIA BARTOLOMEO D'ALVIANO 78,6,5,3,16
677,2001-05-13T00:00:00,1043,VIA TRIVULZIO ANTONIO T 15,7,5,3,16
678,2001-05-13T00:00:00,1045,VIA FORZE ARMATE 63,7,5,3,17
