﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Circoscrizione,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi
534,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,534,1,"",4,"","",517,512,5
535,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,535,2,"",4,"","",476,469,7
536,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,536,3,"",2,"","",524,516,8
537,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,537,2,"",4,"","",580,556,24
538,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,538,2,"",4,"","",337,330,7
539,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,539,17,"",6,"","",678,668,10
540,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,540,2,"",4,"","",273,262,11
541,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,541,17,"",6,"","",389,383,6
542,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,542,2,"",4,"","",439,428,11
543,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,543,2,"",4,"","",397,381,16
544,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,544,17,"",6,"","",431,426,5
545,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,545,6,"",4,"","",302,289,13
546,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,546,2,"",4,"","",424,415,9
547,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,547,2,"",4,"","",449,432,17
548,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,548,2,"",4,"","",309,293,16
549,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,549,19,"",6,"","",417,410,7
550,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,550,2,"",4,"","",534,528,6
551,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,551,19,"",6,"","",663,641,22
552,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,552,16,"",6,"","",526,508,18
553,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,553,2,"",4,"","",447,427,20
554,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,554,2,"",4,"","",519,503,16
555,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,555,2,"",4,"","",447,425,22
556,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,556,2,"",4,"","",393,380,13
557,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,557,2,"",4,"","",566,557,9
558,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,558,2,"",4,"","",428,415,13
559,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,559,2,"",4,"","",407,399,8
560,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,560,17,"",6,"","",456,447,9
561,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,561,2,"",4,"","",530,513,17
562,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,562,2,"",4,"","",370,358,12
563,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,563,2,"",4,"","",443,434,9
564,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,564,2,"",4,"","",316,307,9
565,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,565,2,"",4,"","",257,253,4
566,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,566,2,"",4,"","",388,379,9
567,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,567,2,"",4,"","",314,303,11
568,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,568,2,"",4,"","",544,529,15
569,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,569,2,"",4,"","",452,435,17
570,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,570,14,"",6,"","",539,531,8
571,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,571,2,"",4,"","",314,306,8
572,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,572,2,"",4,"","",476,468,8
573,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,573,2,"",4,"","",552,546,6
574,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,574,2,"",4,"","",455,448,7
575,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,575,2,"",4,"","",527,517,10
576,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,576,2,"",4,"","",418,410,8
577,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,577,2,"",4,"","",519,511,8
578,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,578,2,"",4,"","",461,451,10
579,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,579,2,"",4,"","",586,564,22
580,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,580,2,"",4,"","",574,561,13
581,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,581,2,"",4,"","",403,399,4
582,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,582,2,"",4,"","",431,421,10
583,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,583,15,"",6,"","",584,573,11
584,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,584,2,"",4,"","",416,410,6
585,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,585,3,"",2,"","",485,465,20
586,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,586,3,"",2,"","",485,482,3
587,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,587,3,"",2,"","",417,409,8
588,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,588,3,"",2,"","",429,417,12
589,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,589,3,"",2,"","",544,527,17
590,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,590,3,"",2,"","",504,495,9
591,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,591,3,"",2,"","",547,533,14
592,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,592,3,"",2,"","",473,459,14
593,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,593,20,"",6,"","",513,487,26
594,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,594,3,"",2,"","",425,411,14
595,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,595,3,"",2,"","",392,381,11
596,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,596,3,"",2,"","",504,499,5
597,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,597,3,"",2,"","",590,582,8
598,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,598,3,"",2,"","",546,529,17
599,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,599,19,"",6,"","",446,438,8
600,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,600,18,"",6,"","",548,537,11
601,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,601,3,"",2,"","",472,453,19
602,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,602,3,"",2,"","",432,421,11
603,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,603,3,"",2,"","",510,496,14
604,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,604,3,"",2,"","",427,412,15
605,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,605,3,"",2,"","",465,460,5
606,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,606,3,"",2,"","",483,477,6
607,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,607,3,"",2,"","",409,399,10
608,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,608,3,"",2,"","",513,501,12
609,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,609,3,"",2,"","",563,547,16
610,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,610,3,"",2,"","",363,355,8
611,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,611,3,"",2,"","",477,462,15
612,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,612,8,"",5,"","",547,537,10
613,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,613,3,"",2,"","",541,533,8
614,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,614,3,"",2,"","",543,520,23
615,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,615,10,"",5,"","",613,600,13
616,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,616,3,"",2,"","",555,543,12
617,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,617,10,"",5,"","",504,497,7
618,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,618,3,"",2,"","",595,582,13
619,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,619,3,"",2,"","",582,558,24
620,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,620,3,"",2,"","",424,414,10
621,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,621,3,"",2,"","",602,588,14
622,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,622,16,"",6,"","",703,665,38
623,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,623,3,"",2,"","",385,377,8
624,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,624,3,"",2,"","",413,407,6
625,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,625,3,"",2,"","",529,522,7
626,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,626,3,"",2,"","",575,552,23
627,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,627,18,"",6,"","",707,694,13
628,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,628,3,"",2,"","",440,428,12
629,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,629,3,"",2,"","",522,515,7
630,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,630,3,"",2,"","",469,459,10
631,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,631,3,"",2,"","",586,572,14
632,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,632,3,"",2,"","",563,553,10
633,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,633,15,"",6,"","",297,291,6
634,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,634,3,"",2,"","",460,443,17
635,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,635,15,"",6,"","",659,655,4
636,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,636,3,"",2,"","",617,606,11
637,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,637,3,"",2,"","",530,522,8
638,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,638,3,"",2,"","",515,505,10
639,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,639,16,"",6,"","",542,528,14
640,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,640,3,"",2,"","",520,507,13
641,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,641,3,"",2,"","",582,575,7
642,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,642,3,"",2,"","",578,561,17
643,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,643,3,"",2,"","",488,478,10
644,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,644,16,"",6,"","",587,573,14
645,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,645,3,"",2,"","",579,575,4
646,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,646,9,"",5,"","",493,484,9
647,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,647,3,"",2,"","",585,575,10
648,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,648,17,"",6,"","",673,669,4
649,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,649,11,"",2,"","",667,662,5
650,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,650,11,"",2,"","",451,442,9
651,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,651,11,"",2,"","",550,541,9
652,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,652,3,"",2,"","",529,511,18
653,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,653,3,"",2,"","",414,409,5
654,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,654,3,"",2,"","",482,474,8
655,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,655,3,"",2,"","",454,451,3
656,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,656,3,"",2,"","",490,482,8
657,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,657,9,"",5,"","",556,545,11
658,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,658,11,"",2,"","",564,552,12
659,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,659,11,"",2,"","",497,484,13
660,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,660,11,"",2,"","",549,539,10
661,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,661,11,"",2,"","",499,493,6
662,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,662,11,"",2,"","",579,567,12
663,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,663,11,"",2,"","",544,540,4
664,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,664,11,"",2,"","",570,557,13
665,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,665,11,"",2,"","",407,402,5
666,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,666,11,"",2,"","",415,408,7
667,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,667,18,"",6,"","",490,484,6
668,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,668,3,"",2,"","",589,575,14
669,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,669,11,"",2,"","",512,501,11
670,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,670,11,"",2,"","",611,603,8
671,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,671,11,"",2,"","",471,463,8
672,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,672,11,"",2,"","",576,564,12
673,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,673,11,"",2,"","",565,560,5
674,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,674,11,"",2,"","",511,500,11
675,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,675,11,"",2,"","",573,564,9
676,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,676,11,"",2,"","",670,661,9
677,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,677,11,"",2,"","",540,534,6
678,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,678,11,"",2,"","",593,589,4
679,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,679,16,"",6,"","",535,524,11
680,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,680,3,"",2,"","",561,553,8
681,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,681,9,"",5,"","",683,667,16
682,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,682,3,"",2,"","",588,574,14
683,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,683,3,"",2,"","",586,578,8
684,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,684,3,"",2,"","",491,481,10
685,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,685,3,"",2,"","",584,577,7
686,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,686,3,"",2,"","",569,565,4
687,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,687,3,"",2,"","",501,494,7
688,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,688,3,"",2,"","",522,513,9
689,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,689,3,"",2,"","",430,427,3
690,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,690,3,"",2,"","",584,567,17
691,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,691,3,"",2,"","",586,573,13
692,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,692,3,"",2,"","",446,441,5
693,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,693,10,"",2,"","",584,570,14
694,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,694,10,"",2,"","",539,528,11
695,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,695,10,"",2,"","",590,567,23
696,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,696,10,"",2,"","",644,625,19
697,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,697,9,"",5,"","",511,497,14
698,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,698,10,"",2,"","",588,578,10
699,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,699,18,"",6,"","",329,321,8
700,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,700,10,"",2,"","",648,637,11
701,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,701,4,"",3,"","",478,470,8
702,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,702,10,"",2,"","",570,559,11
703,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,703,10,"",2,"","",566,553,13
704,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,704,10,"",2,"","",543,524,19
705,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,705,10,"",2,"","",593,572,21
706,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,706,10,"",2,"","",566,556,10
707,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,707,10,"",2,"","",629,617,12
708,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,708,11,"",2,"","",502,489,13
709,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,709,11,"",2,"","",540,534,6
710,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,710,11,"",2,"","",593,584,9
711,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,711,9,"",5,"","",515,488,27
712,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,712,3,"",2,"","",627,612,15
713,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,713,11,"",2,"","",616,608,8
714,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,714,11,"",2,"","",598,583,15
715,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,715,11,"",2,"","",583,573,10
716,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,716,15,"",6,"","",701,685,16
717,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,717,18,"",6,"","",606,590,16
718,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,718,10,"",2,"","",504,480,24
719,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,719,10,"",2,"","",531,512,19
720,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,720,10,"",2,"","",583,571,12
721,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,721,11,"",2,"","",484,471,13
722,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,722,11,"",2,"","",441,430,11
723,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,723,11,"",2,"","",510,501,9
724,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,724,11,"",2,"","",540,532,8
725,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,725,11,"",2,"","",609,602,7
726,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,726,18,"",6,"","",596,582,14
727,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,727,11,"",2,"","",547,537,10
728,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,728,11,"",2,"","",599,587,12
729,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,729,11,"",2,"","",597,584,13
730,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,730,11,"",2,"","",573,558,15
731,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,731,11,"",2,"","",611,592,19
732,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,732,18,"",6,"","",611,598,13
733,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,733,11,"",2,"","",547,538,9
734,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,734,11,"",2,"","",496,484,12
735,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,735,11,"",2,"","",579,569,10
736,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,736,11,"",2,"","",540,528,12
737,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,737,11,"",2,"","",566,557,9
738,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,738,18,"",6,"","",440,435,5
739,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,739,11,"",2,"","",494,478,16
740,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,740,11,"",2,"","",664,653,11
741,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,741,11,"",2,"","",414,408,6
742,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,742,11,"",2,"","",574,562,12
743,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,743,10,"",2,"","",515,508,7
744,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,744,11,"",2,"","",499,490,9
745,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,745,10,"",2,"","",528,510,18
746,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,746,11,"",2,"","",547,533,14
747,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,747,10,"",5,"","",318,311,7
748,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,748,10,"",2,"","",490,477,13
749,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,749,10,"",2,"","",478,472,6
750,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,750,18,"",6,"","",518,505,13
751,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,751,10,"",2,"","",575,564,11
752,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,752,10,"",2,"","",620,611,9
753,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,753,10,"",2,"","",620,597,23
754,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,754,10,"",2,"","",542,533,9
755,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,755,18,"",6,"","",474,461,13
756,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,756,10,"",2,"","",561,537,24
757,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,757,18,"",6,"","",496,486,10
758,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,758,10,"",2,"","",617,603,14
759,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,759,10,"",2,"","",536,517,19
760,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,760,10,"",5,"","",320,315,5
761,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,761,10,"",5,"","",631,620,11
762,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,762,10,"",5,"","",384,366,18
763,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,763,10,"",5,"","",556,541,15
764,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,764,10,"",5,"","",401,386,15
765,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,765,10,"",5,"","",327,310,17
766,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,766,10,"",5,"","",624,597,27
767,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,767,11,"",5,"","",576,563,13
768,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,768,11,"",5,"","",630,612,18
769,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,769,11,"",5,"","",500,492,8
770,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,770,11,"",5,"","",510,499,11
771,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,771,11,"",5,"","",436,421,15
772,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,772,11,"",5,"","",356,347,9
773,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,773,11,"",5,"","",477,469,8
774,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,774,10,"",5,"","",415,404,11
775,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,775,10,"",5,"","",507,492,15
776,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,776,10,"",5,"","",682,672,10
777,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,777,10,"",5,"","",614,602,12
778,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,778,10,"",5,"","",463,455,8
779,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,779,10,"",5,"","",568,557,11
780,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,780,10,"",5,"","",527,522,5
781,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,781,10,"",5,"","",512,498,14
782,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,782,10,"",5,"","",613,594,19
783,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,783,10,"",5,"","",651,634,17
784,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,784,10,"",5,"","",302,290,12
785,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,785,10,"",5,"","",634,617,17
786,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,786,10,"",5,"","",485,460,25
787,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,787,10,"",5,"","",597,585,12
788,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,788,10,"",5,"","",703,696,7
789,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,789,10,"",5,"","",651,630,21
790,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,790,10,"",5,"","",625,611,14
791,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,791,10,"",5,"","",602,585,17
792,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,792,10,"",5,"","",612,586,26
793,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,793,10,"",5,"","",578,557,21
794,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,794,10,"",5,"","",505,490,15
795,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,795,10,"",5,"","",587,570,17
796,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,796,10,"",5,"","",663,650,13
797,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,797,10,"",5,"","",422,402,20
798,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,798,10,"",5,"","",613,598,15
799,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,799,10,"",5,"","",512,500,12
800,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,800,12,"",5,"","",620,606,14
801,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,801,10,"",5,"","",467,449,18
802,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,802,10,"",5,"","",643,629,14
803,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,803,10,"",5,"","",563,547,16
804,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,804,10,"",5,"","",494,477,17
805,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,805,10,"",5,"","",505,489,16
806,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,806,10,"",5,"","",508,493,15
807,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,807,10,"",5,"","",488,476,12
808,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,808,10,"",5,"","",708,700,8
809,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,809,10,"",5,"","",502,494,8
810,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,810,10,"",5,"","",649,632,17
811,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,811,15,"",6,"","",406,396,10
812,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,812,15,"",6,"","",245,235,10
813,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,813,11,"",5,"","",527,517,10
814,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,814,11,"",5,"","",548,537,11
815,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,815,11,"",5,"","",460,457,3
816,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,816,11,"",5,"","",527,519,8
817,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,817,11,"",5,"","",498,489,9
