﻿_id,Anno,Territorio,Indicatore,Definizione,Valore indicatore
399,2011,Municipio 3,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"59,8"
400,2011,Municipio 4,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"102,6"
401,2011,Municipio 5,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"93,4"
402,2011,Municipio 6,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"87,8"
403,2011,Municipio 7,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"88,8"
404,2011,Municipio 8,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,122
405,2011,Municipio 9,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,149
406,2011,NIL 1,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"34,2"
407,2011,NIL 2,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"40,3"
408,2011,NIL 4,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"21,8"
409,2011,NIL 5,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,36
410,2011,NIL 6,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,10
411,2011,NIL 7,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"21,7"
412,2011,NIL 9,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"26,1"
413,2011,NIL 10,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"80,2"
414,2011,NIL 11,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"30,4"
415,2011,NIL 12,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"127,5"
416,2011,NIL 13,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"131,9"
417,2011,NIL 14,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"176,1"
418,2011,NIL 15,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,116
419,2011,NIL 16,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"188,6"
420,2011,NIL 17,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"240,1"
421,2011,NIL 18,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"115,7"
422,2011,NIL 19,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"172,4"
423,2011,NIL 20,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"90,5"
424,2011,NIL 21,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"31,6"
425,2011,NIL 22,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"56,8"
426,2011,NIL 23,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"143,4"
427,2011,NIL 25,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"88,3"
428,2011,NIL 26,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"30,3"
429,2011,NIL 27,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"33,8"
430,2011,NIL 28,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"60,4"
431,2011,NIL 29,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"211,4"
432,2011,NIL 30,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"176,6"
433,2011,NIL 31,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"145,4"
434,2011,NIL 33,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"207,5"
435,2011,NIL 35,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"140,8"
436,2011,NIL 36,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,122
437,2011,NIL 37,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"127,5"
438,2011,NIL 38,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"80,8"
439,2011,NIL 41,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"231,3"
440,2011,NIL 42,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,132
441,2011,NIL 43,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"46,3"
442,2011,NIL 44,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"48,3"
443,2011,NIL 45,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"97,8"
444,2011,NIL 46,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,226
445,2011,NIL 48,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"132,1"
446,2011,NIL 49,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"116,4"
447,2011,NIL 50,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"17,1"
448,2011,NIL 51,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"46,8"
449,2011,NIL 52,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"51,7"
450,2011,NIL 53,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"137,9"
451,2011,NIL 55,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"182,4"
452,2011,NIL 56,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"127,5"
453,2011,NIL 57,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"94,2"
454,2011,NIL 58,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"28,1"
455,2011,NIL 60,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"36,9"
456,2011,NIL 61,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"111,4"
457,2011,NIL 62,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"100,7"
458,2011,NIL 64,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,246
459,2011,NIL 65,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"145,4"
460,2011,NIL 66,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"68,6"
461,2011,NIL 67,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"24,8"
462,2011,NIL 68,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"19,7"
463,2011,NIL 69,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"54,9"
464,2011,NIL 70,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"75,6"
465,2011,NIL 71,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,220
466,2011,NIL 72,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"-8,9"
467,2011,NIL 76,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"246,3"
468,2011,NIL 77,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,126
469,2011,NIL 78,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"114,2"
470,2011,NIL 79,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"167,4"
471,2011,NIL 80,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"257,9"
472,2011,NIL 81,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"245,2"
473,2011,NIL 82,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,"397,2"
474,2011,NIL 83,Variazione percentuale decennale degli stranieri,Rapporto percentuale tra la variazione della popolazione straniera tra due censimenti  e la popolazione straniera al censimento precedente ,185
475,1991,Milano,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"33,6"
476,1991,Municipio 1,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"37,3"
477,1991,Municipio 2,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"32,5"
478,1991,Municipio 3,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"35,2"
479,1991,Municipio 4,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,33
480,1991,Municipio 5,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"30,5"
481,1991,Municipio 6,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"34,1"
482,1991,Municipio 7,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"33,5"
483,1991,Municipio 8,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"32,8"
484,1991,Municipio 9,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,5"
485,1991,NIL 1,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"39,7"
486,1991,NIL 2,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"37,7"
487,1991,NIL 4,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"37,7"
488,1991,NIL 5,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"35,7"
489,1991,NIL 6,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"32,1"
490,1991,NIL 7,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"36,7"
491,1991,NIL 9,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"33,1"
492,1991,NIL 10,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"35,3"
493,1991,NIL 11,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"30,5"
494,1991,NIL 12,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"33,6"
495,1991,NIL 13,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,7"
496,1991,NIL 14,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"34,2"
497,1991,NIL 15,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"29,7"
498,1991,NIL 16,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,4"
499,1991,NIL 17,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,9"
500,1991,NIL 18,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"33,4"
501,1991,NIL 19,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"30,8"
502,1991,NIL 20,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,8"
503,1991,NIL 21,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"35,7"
504,1991,NIL 22,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"36,9"
505,1991,NIL 23,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"30,7"
506,1991,NIL 25,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,35
507,1991,NIL 26,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"36,2"
508,1991,NIL 27,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"32,7"
509,1991,NIL 28,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,9"
510,1991,NIL 29,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"34,1"
511,1991,NIL 30,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"30,8"
512,1991,NIL 31,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,31
513,1991,NIL 33,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"29,3"
514,1991,NIL 35,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,31
515,1991,NIL 36,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"32,1"
516,1991,NIL 37,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"29,9"
517,1991,NIL 38,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,33
518,1991,NIL 41,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"28,3"
519,1991,NIL 42,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"27,4"
520,1991,NIL 43,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,30
521,1991,NIL 44,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"32,7"
522,1991,NIL 45,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,30
523,1991,NIL 46,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,9"
524,1991,NIL 48,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,33
525,1991,NIL 49,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"32,4"
526,1991,NIL 50,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"36,8"
527,1991,NIL 51,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"35,9"
528,1991,NIL 52,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"35,5"
529,1991,NIL 53,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"30,6"
530,1991,NIL 55,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"30,2"
531,1991,NIL 56,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,6"
532,1991,NIL 57,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"32,7"
533,1991,NIL 58,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"36,1"
534,1991,NIL 60,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"32,9"
535,1991,NIL 61,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"28,6"
536,1991,NIL 62,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"34,5"
537,1991,NIL 64,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,1"
538,1991,NIL 65,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,9"
539,1991,NIL 66,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"33,9"
540,1991,NIL 67,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"37,5"
541,1991,NIL 68,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"38,3"
542,1991,NIL 69,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,34
543,1991,NIL 70,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"34,2"
544,1991,NIL 71,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"28,3"
545,1991,NIL 72,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"33,8"
546,1991,NIL 76,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"28,6"
547,1991,NIL 77,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"28,9"
548,1991,NIL 78,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"30,7"
549,1991,NIL 79,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,9"
550,1991,NIL 80,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,2"
551,1991,NIL 81,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"33,9"
552,1991,NIL 82,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"35,7"
553,1991,NIL 83,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,8"
554,2001,Milano,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"32,2"
555,2001,Municipio 1,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"36,7"
556,2001,Municipio 2,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,4"
557,2001,Municipio 3,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"33,2"
558,2001,Municipio 4,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"32,3"
559,2001,Municipio 5,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"30,8"
560,2001,Municipio 6,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"32,5"
561,2001,Municipio 7,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"32,4"
562,2001,Municipio 8,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,7"
563,2001,Municipio 9,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"30,4"
564,2001,NIL 1,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,38
565,2001,NIL 2,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"38,6"
566,2001,NIL 4,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"36,4"
567,2001,NIL 5,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"36,2"
568,2001,NIL 6,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"33,1"
569,2001,NIL 7,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"36,4"
570,2001,NIL 9,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,32
571,2001,NIL 10,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"33,5"
572,2001,NIL 11,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,4"
573,2001,NIL 12,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"32,6"
574,2001,NIL 13,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"30,1"
575,2001,NIL 14,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"32,2"
576,2001,NIL 15,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"29,2"
577,2001,NIL 16,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,1"
578,2001,NIL 17,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"30,1"
579,2001,NIL 18,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"32,5"
580,2001,NIL 19,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,2"
581,2001,NIL 20,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"30,9"
582,2001,NIL 21,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"34,3"
583,2001,NIL 22,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"33,1"
584,2001,NIL 23,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"29,5"
585,2001,NIL 25,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"34,1"
586,2001,NIL 26,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,35
587,2001,NIL 27,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"33,2"
588,2001,NIL 28,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"32,3"
589,2001,NIL 29,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,5"
590,2001,NIL 30,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,3"
591,2001,NIL 31,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"27,7"
592,2001,NIL 33,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,31
593,2001,NIL 35,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,2"
594,2001,NIL 36,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"30,6"
595,2001,NIL 37,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"30,8"
596,2001,NIL 38,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,32
597,2001,NIL 41,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,29
598,2001,NIL 42,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"29,8"
599,2001,NIL 43,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"30,8"
600,2001,NIL 44,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"33,1"
601,2001,NIL 45,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"30,4"
602,2001,NIL 46,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"30,7"
603,2001,NIL 48,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,31
604,2001,NIL 49,Et media degli stranieri,Media delle et ponderata con l'ammontare della popolazione straniera in ciascuna et,"31,5"
