﻿_id,id_amat,via_id,nome_via,tratto,ordinanza,data_ord,tipo_ord,info_ord,zona,limite,residenzia,anno,aggiorn,mq,note,LONG_X_4326_CENTROID,LAT_Y_4326_CENTROID,Location
360,361,551,VIA CAMINADELLA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1937,Cerchia dei Navigli,9.17721645354301,45.45984703509,"(45.45984703509, 9.17721645354301)"
361,362,552,VIA ORAZIO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,605,Cerchia dei Navigli,9.17761191161806,45.459957797846,"(45.459957797846, 9.17761191161806)"
362,363,553,VIA OLMETTO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,2046,Cerchia dei Navigli,9.18566793857504,45.4594043522893,"(45.4594043522893, 9.18566793857504)"
363,364,554,VIA LANZONE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,2452,Cerchia dei Navigli,9.17656384608733,45.4609164797173,"(45.4609164797173, 9.17656384608733)"
364,365,556,VIA DEL TORCHIO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,589,Cerchia dei Navigli,9.18035343366716,45.4605350310534,"(45.4605350310534, 9.18035343366716)"
365,366,557,VIA CIRCO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1087,Cerchia dei Navigli,9.18012574927851,45.4612884941557,"(45.4612884941557, 9.18012574927851)"
366,367,558,VIA MEDICI,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,469,Cerchia dei Navigli,9.1809523545753,45.4610316209689,"(45.4610316209689, 9.1809523545753)"
367,368,559,PIAZZA MASSAIA GUGLIELMO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,252,Cerchia dei Navigli,9.18143272764319,45.4615529846957,"(45.4615529846957, 9.18143272764319)"
368,369,560,PIAZZA MENTANA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,890,Cerchia dei Navigli,9.1816589715878,45.4618492826738,"(45.4618492826738, 9.1816589715878)"
369,370,561,VIA BAGNERA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,340,Cerchia dei Navigli,9.18276780104532,45.4613550101068,"(45.4613550101068, 9.18276780104532)"
370,371,562,VIA SANTA MARTA,tutto,71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1210,Cerchia dei Navigli,9.18320456664743,45.4623219802203,"(45.4623219802203, 9.18320456664743)"
371,372,563,VIA SAN MAURILIO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1279,Cerchia dei Navigli,9.18401841496673,45.4622001225483,"(45.4622001225483, 9.18401841496673)"
372,373,564,VIA NERINO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,938,Cerchia dei Navigli,9.18374791319204,45.4614607025185,"(45.4614607025185, 9.18374791319204)"
373,374,565,VIA ZECCA VECCHIA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,815,Cerchia dei Navigli,9.18443252886153,45.462433360697,"(45.462433360697, 9.18443252886153)"
374,375,566,VIA FOSSE ARDEATINE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,388,Cerchia dei Navigli,9.18492175441628,45.462466446554,"(45.462466446554, 9.18492175441628)"
375,376,567,PIAZZA SAN SEPOLCRO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1350,Cerchia dei Navigli,9.18514138736442,45.4629464864339,"(45.4629464864339, 9.18514138736442)"
376,377,568,VIA DEL BOLLO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,415,Cerchia dei Navigli,9.18425215372613,45.4632467604218,"(45.4632467604218, 9.18425215372613)"
377,378,569,VIA BOCCHETTO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1147,Cerchia dei Navigli,9.18414336774552,45.4637982590155,"(45.4637982590155, 9.18414336774552)"
378,379,570,VIA MONETA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,552,Cerchia dei Navigli,9.18505008759317,45.4638578263849,"(45.4638578263849, 9.18505008759317)"
379,380,571,VIA DELL'AMBROSIANA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,351,Cerchia dei Navigli,9.18533253532485,45.4635083652603,"(45.4635083652603, 9.18533253532485)"
380,381,573,VIA CANTU' CESARE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,411,Cerchia dei Navigli,9.18669345936449,45.4641448657975,"(45.4641448657975, 9.18669345936449)"
381,382,576,VIA SANTA MARIA PODONE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,252,Cerchia dei Navigli,9.18344557643427,45.4634076229897,"(45.4634076229897, 9.18344557643427)"
382,383,577,VIA CARDINAL FEDERICO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,248,Cerchia dei Navigli,9.18578291134583,45.4630568837759,"(45.4630568837759, 9.18578291134583)"
383,384,579,PIAZZETTA SAN ESCRIVA' JOSE' MARIA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,545,Cerchia dei Navigli,9.17763994344677,45.4604004565783,"(45.4604004565783, 9.17763994344677)"
384,385,580,VIA PAPA GREGORIO XIV,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,710,Cerchia dei Navigli,9.18280582490226,45.4591410944512,"(45.4591410944512, 9.18280582490226)"
385,386,582,VIA CORNAGGIA CARLO OTTAVIO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1167,Cerchia dei Navigli,9.18600130136766,45.4585967953289,"(45.4585967953289, 9.18600130136766)"
386,387,583,VIA BARELLAI GIUSEPPE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,425,Cerchia dei Navigli,9.18747361187677,45.4591601465765,"(45.4591601465765, 9.18747361187677)"
387,388,584,PIAZZA BERTARELLI LUIGI VITTORIO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,532,Cerchia dei Navigli,9.18739476820831,45.458742379015,"(45.458742379015, 9.18739476820831)"
388,389,585,VIA DISCIPLINI,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1643,Cerchia dei Navigli,9.18580331577923,45.4583115232269,"(45.4583115232269, 9.18580331577923)"
389,390,586,VIA DELLA PALLA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,255,Cerchia dei Navigli,9.18595704563665,45.4613357541933,"(45.4613357541933, 9.18595704563665)"
390,391,587,VIA CROCEFISSO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1762,Cerchia dei Navigli,9.185456916199,45.4570950705016,"(45.4570950705016, 9.185456916199)"
391,392,588,VIA URBANO III,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,351,Cerchia dei Navigli,9.18157699591207,45.4590612251966,"(45.4590612251966, 9.18157699591207)"
392,393,589,VIA CARDINALE CAPRARA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,523,Cerchia dei Navigli,9.18360142177525,45.458570837473,"(45.458570837473, 9.18360142177525)"
393,394,590,VIA DELLA CHIUSA,tutto,71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1411,Cerchia dei Navigli,9.18439493705975,45.457793699946,"(45.457793699946, 9.18439493705975)"
394,395,592,VIA CAMPO LODIGIANO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1000,Cerchia dei Navigli,9.18611252365606,45.4564967348319,"(45.4564967348319, 9.18611252365606)"
395,396,594,VIA MORA GIAN GIACOMO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1270,Cerchia dei Navigli,9.17971017971206,45.458919000375,"(45.458919000375, 9.17971017971206)"
396,397,596,VIA DEL DON,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1032,Cerchia dei Navigli,9.18519606242187,45.4580705455473,"(45.4580705455473, 9.18519606242187)"
397,398,597,VIA WITTGENS FERNARDA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1536,Cerchia dei Navigli,9.18392212678625,45.4575980194476,"(45.4575980194476, 9.18392212678625)"
398,399,601,PIAZZALE CADORNA LUIGI,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,295,Cerchia dei Navigli,9.17719789465288,45.4675052309035,"(45.4675052309035, 9.17719789465288)"
399,400,603,VIA SAN NICOLAO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,723,Cerchia dei Navigli,9.17705004308982,45.4666775362913,"(45.4666775362913, 9.17705004308982)"
400,401,605,VIA BRENTANO GIUSEPPE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,595,Cerchia dei Navigli,9.18000749286172,45.4661609997219,"(45.4661609997219, 9.18000749286172)"
401,402,608,VIA DELLE ORSOLE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,174,Cerchia dei Navigli,9.18223260079882,45.4654500179971,"(45.4654500179971, 9.18223260079882)"
402,403,610,VIA MANFREDO CAMPERIO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,997,Cerchia dei Navigli,9.18309344313539,45.4667452162338,"(45.4667452162338, 9.18309344313539)"
403,404,611,VIA PORLEZZA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,734,Cerchia dei Navigli,9.18238520874167,45.4668536032952,"(45.4668536032952, 9.18238520874167)"
404,405,613,VIA GIULINI GIORGIO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,597,Cerchia dei Navigli,9.18265121049254,45.4664328895371,"(45.4664328895371, 9.18265121049254)"
405,406,615,VICOLO SAN GIOVANNI SUL MURO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,534,Cerchia dei Navigli,9.18169990995287,45.4665140097768,"(45.4665140097768, 9.18169990995287)"
406,407,619,VIA SAN VITTORE AL TEATRO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,529,Cerchia dei Navigli,9.18255914763539,45.4651151589344,"(45.4651151589344, 9.18255914763539)"
407,408,620,VIA SANTA MARIA ALLA PORTA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1321,Cerchia dei Navigli,9.18137395743952,45.4651688094787,"(45.4651688094787, 9.18137395743952)"
408,409,621,PIAZZA DEGLI AFFARI,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,937,Cerchia dei Navigli,9.18331646226494,45.4647422865093,"(45.4647422865093, 9.18331646226494)"
409,410,622,VIA MARIA TERESA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1680,Cerchia dei Navigli,9.18158885671953,45.4633441341054,"(45.4633441341054, 9.18158885671953)"
410,411,623,VIA NEGRI GAETANO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1038,Cerchia dei Navigli,9.18433659017269,45.4651701257589,"(45.4651701257589, 9.18433659017269)"
411,412,624,VIA SANTA MARIA SEGRETA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1018,Cerchia dei Navigli,9.18515456399991,45.4653652960364,"(45.4653652960364, 9.18515456399991)"
412,413,625,VIA CASATI GABRIO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,154,Cerchia dei Navigli,9.18539971844546,45.4654320017153,"(45.4654320017153, 9.18539971844546)"
413,414,628,PIAZZA EDISON TOMMASO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1517,Cerchia dei Navigli,9.18471711225383,45.4643626874833,"(45.4643626874833, 9.18471711225383)"
414,415,629,VIA DELLA POSTA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,904,Cerchia dei Navigli,9.18371493969937,45.4643217869416,"(45.4643217869416, 9.18371493969937)"
415,416,630,VIA SANTA MARIA FULCORINA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1508,Cerchia dei Navigli,9.18310180937955,45.4641524880859,"(45.4641524880859, 9.18310180937955)"
416,417,631,PIAZZA BORROMEO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,547,Cerchia dei Navigli,9.18266002251506,45.4633074847414,"(45.4633074847414, 9.18266002251506)"
417,418,632,VIA BORROMEI,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,688,Cerchia dei Navigli,9.1819943297752,45.464134356727,"(45.464134356727, 9.1819943297752)"
418,419,633,VIA MORIGI,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1120,Cerchia dei Navigli,9.18096269619414,45.4631891029069,"(45.4631891029069, 9.18096269619414)"
419,420,634,VIA CAPPUCCIO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1588,Cerchia dei Navigli,9.17955435684335,45.4628924857796,"(45.4628924857796, 9.17955435684335)"
420,421,635,VIA GORANI,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,551,Cerchia dei Navigli,9.18115846239139,45.4643583732036,"(45.4643583732036, 9.18115846239139)"
421,422,636,VIA VIGNA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,561,Cerchia dei Navigli,9.17995087207098,45.4640862373275,"(45.4640862373275, 9.17995087207098)"
422,423,637,VIA BRISA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,509,Cerchia dei Navigli,9.18037914686181,45.4645443842905,"(45.4645443842905, 9.18037914686181)"
423,424,638,VIA LUINI BERNARDINO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,556,Cerchia dei Navigli,9.1792253700542,45.4645459149308,"(45.4645459149308, 9.1792253700542)"
424,425,639,VIA ANSPERTO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,303,Cerchia dei Navigli,9.17869827090696,45.4647483903331,"(45.4647483903331, 9.17869827090696)"
425,426,640,VIA NIRONE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1743,Cerchia dei Navigli,9.1781919775586,45.4647937543316,"(45.4647937543316, 9.1781919775586)"
426,427,641,VIA SANTA VALERIA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1620,Cerchia dei Navigli,9.17782221047175,45.4635179105519,"(45.4635179105519, 9.17782221047175)"
427,428,643,PIAZZA SANT'AMBROGIO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,347,Cerchia dei Navigli,9.17449639413147,45.4619207583611,"(45.4619207583611, 9.17449639413147)"
428,429,644,VIA TERRAGGIO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,2135,Cerchia dei Navigli,9.17550651249309,45.4644672916701,"(45.4644672916701, 9.17550651249309)"
429,430,647,VIA SAN VITTORE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,143,Cerchia dei Navigli,9.17413000504546,45.4622399610486,"(45.4622399610486, 9.17413000504546)"
430,431,648,VIA SANT'AGNESE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1702,Cerchia dei Navigli,9.17676075470817,45.4647473451833,"(45.4647473451833, 9.17676075470817)"
431,432,649,VIA SANT'ORSOLA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1262,Cerchia dei Navigli,9.1811068074373,45.4628203505834,"(45.4628203505834, 9.1811068074373)"
432,433,650,VIA VALPETROSA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,278,Cerchia dei Navigli,9.18532786896206,45.4625483791979,"(45.4625483791979, 9.18532786896206)"
433,434,653,LARGO ANSPERTO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,741,Cerchia dei Navigli,9.17976247483453,45.4649384253676,"(45.4649384253676, 9.17976247483453)"
434,435,655,PIAZZA QUASIMODO SALVATORE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1030,Cerchia dei Navigli,9.1843265611241,45.4587317388001,"(45.4587317388001, 9.1843265611241)"
435,436,656,LARGO GALLARATI SCOTTI TOMMASO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,610,Cerchia dei Navigli,9.18294001209716,45.4596043278426,"(45.4596043278426, 9.18294001209716)"
436,437,710,LARGO CAIROLI,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,230,Cerchia dei Navigli,9.1826997478934,45.4678805304188,"(45.4678805304188, 9.1826997478934)"
437,438,711,FORO BUONAPARTE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1548,Cerchia dei Navigli,9.18356186811356,45.4706815816154,"(45.4706815816154, 9.18356186811356)"
438,439,713,VIA DELLE ERBE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,359,Cerchia dei Navigli,9.18386640417042,45.4709079004014,"(45.4709079004014, 9.18386640417042)"
439,440,714,VIA ARCO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,520,Cerchia dei Navigli,9.18408265194122,45.4704511628129,"(45.4704511628129, 9.18408265194122)"
440,441,715,VIA LANDOLFO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,232,Cerchia dei Navigli,9.18433794643847,45.4700709185763,"(45.4700709185763, 9.18433794643847)"
441,442,716,VIA SACCHI GIUSEPPE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,608,Cerchia dei Navigli,9.18443948636765,45.4696419993892,"(45.4696419993892, 9.18443948636765)"
442,443,718,VIA PONTE VETERO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,356,Cerchia dei Navigli,9.18510485899489,45.4691663416775,"(45.4691663416775, 9.18510485899489)"
443,444,721,VIA SAN PROSPERO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,504,Cerchia dei Navigli,9.18579386479094,45.4660394277453,"(45.4660394277453, 9.18579386479094)"
444,445,722,VIA ROVELLO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,916,Cerchia dei Navigli,9.18410382673084,45.4678659500093,"(45.4678659500093, 9.18410382673084)"
445,446,723,VIA SAN TOMASO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,452,Cerchia dei Navigli,9.1849469987312,45.4673093981564,"(45.4673093981564, 9.1849469987312)"
446,447,725,VIA POZZONE GIUSEPPE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,291,Cerchia dei Navigli,9.18345949284851,45.4679282323269,"(45.4679282323269, 9.18345949284851)"
447,448,642,VIA NECCHI LODOVICO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1346,Cerchia dei Navigli,9.17789736795865,45.4623290579646,"(45.4623290579646, 9.17789736795865)"
448,449,3016,CORSO DI PORTA VITTORIA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,532,Cerchia dei Navigli,9.19763891917258,45.4625845797739,"(45.4625845797739, 9.19763891917258)"
449,450,3019,VIA BATTISTI CESARE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,668,Cerchia dei Navigli,9.19835290647691,45.4633217095381,"(45.4633217095381, 9.19835290647691)"
450,451,144,VIA FATEBENEFRATELLI,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,155,Cerchia dei Navigli,9.19270203729914,45.4726775342364,"(45.4726775342364, 9.19270203729914)"
451,452,141,VIA DEI GIARDINI,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,3319,Cerchia dei Navigli,9.19259729704277,45.4713937440139,"(45.4713937440139, 9.19259729704277)"
452,453,121,VIA MONTE DI PIETA',"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,2321,Cerchia dei Navigli,9.19029331563144,45.469567161023,"(45.469567161023, 9.19029331563144)"
453,454,123,VIA DELL'ORSO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1641,Cerchia dei Navigli,9.18678863971179,45.4690736697857,"(45.4690736697857, 9.18678863971179)"
454,455,626,PIAZZA CORDUSIO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,,1254,Cerchia dei Navigli,9.18617206911736,45.4651475631787,"(45.4651475631787, 9.18617206911736)"
455,456,105,VIA GROSSI TOMMASO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,734,Cerchia dei Navigli,9.18718306627116,45.465607453019,"(45.465607453019, 9.18718306627116)"
456,457,720,VIA BROLETTO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,401,Cerchia dei Navigli,9.18641498157137,45.4657664478741,"(45.4657664478741, 9.18641498157137)"
457,458,612,VIA DANTE,da piazza Cordusio a via Meravigli,71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1244,Cerchia dei Navigli,9.18563119267881,45.4656546592655,"(45.4656546592655, 9.18563119267881)"
458,459,547,VIA OREFICI,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,2687,Cerchia dei Navigli,9.18743180161853,45.4643195509955,"(45.4643195509955, 9.18743180161853)"
459,460,543,VIA TORINO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1667,Cerchia dei Navigli,9.18769190991242,45.4632279993541,"(45.4632279993541, 9.18769190991242)"
460,461,578,VIA DELLE ASOLE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,131,Cerchia dei Navigli,9.18613895406127,45.4630624288848,"(45.4630624288848, 9.18613895406127)"
461,462,609,VIA SAN GIOVANNI SUL MURO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1697,Cerchia dei Navigli,9.18099072709035,45.466381174358,"(45.466381174358, 9.18099072709035)"
462,463,710,LARGO CAIROLI,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,846,Cerchia dei Navigli,9.18161865956723,45.467289765916,"(45.467289765916, 9.18161865956723)"
463,464,201,PIAZZA DELLA SCALA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1911,Cerchia dei Navigli,9.18993616005129,45.4671968534378,"(45.4671968534378, 9.18993616005129)"
464,465,108,VIA SANTA MARGHERITA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,3080,Cerchia dei Navigli,9.18861282806134,45.466096931189,"(45.466096931189, 9.18861282806134)"
465,466,516,VIA MAZZINI GIUSEPPE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,2151,Cerchia dei Navigli,9.18850178589853,45.4624718114192,"(45.4624718114192, 9.18850178589853)"
466,467,97,LARGO TOSCANINI ARTURO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,421,Cerchia dei Navigli,9.19794299962482,45.4658093925904,"(45.4658093925904, 9.19794299962482)"
467,468,300,CORSO EUROPA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,2958,Cerchia dei Navigli,9.19627201194017,45.4641452043199,"(45.4641452043199, 9.19627201194017)"
468,469,312,VIA CAVALLOTTI FELICE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,668,Cerchia dei Navigli,9.19677514669861,45.4637463209445,"(45.4637463209445, 9.19677514669861)"
469,470,315,LARGO AUGUSTO,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1509,Cerchia dei Navigli,9.19757850880091,45.4632855722252,"(45.4632855722252, 9.19757850880091)"
470,471,301,VIA BORGOGNA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1557,Cerchia dei Navigli,9.1993667072639,45.4658116738929,"(45.4658116738929, 9.1993667072639)"
471,472,348,CORSO MONFORTE,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,872,Cerchia dei Navigli,9.19932687425642,45.466843174444,"(45.466843174444, 9.19932687425642)"
472,473,216,PIAZZA SAN BABILA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1115,Cerchia dei Navigli,9.1976331833313,45.4668807606372,"(45.4668807606372, 9.1976331833313)"
473,474,238,CORSO VENEZIA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,2382,Cerchia dei Navigli,9.19846454983371,45.4678558867274,"(45.4678558867274, 9.19846454983371)"
474,475,408,VIA SANTA SOFIA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,2965,Cerchia dei Navigli,9.19040488047888,45.4570307627489,"(45.4570307627489, 9.19040488047888)"
475,476,344,VIA GONZAGA,"",71286,2014-10-03T00:00:00,ZONA30,"",1,30,0,2014,2015-11-18T00:00:00,1145,Cerchia dei Navigli,9.18923018828752,45.4616543731237,"(45.4616543731237, 9.18923018828752)"
