﻿_id,Sessione,Elezione,Sezione,Municipio,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi,Si,No
375,2022-06-12T00:00:00,2,568,2,"","","",362,51,49,2,26,23
376,2022-06-12T00:00:00,2,569,9,"","","",761,98,97,1,57,40
377,2022-06-12T00:00:00,2,570,4,"","","",589,122,118,4,73,45
378,2022-06-12T00:00:00,2,571,2,"","","",682,102,101,1,56,45
379,2022-06-12T00:00:00,2,573,2,"","","",628,103,102,1,48,54
380,2022-06-12T00:00:00,2,574,2,"","","",726,137,134,3,79,55
381,2022-06-12T00:00:00,2,575,2,"","","",832,163,157,6,88,69
382,2022-06-12T00:00:00,2,580,9,"","","",712,121,118,3,62,56
383,2022-06-12T00:00:00,2,582,9,"","","",634,114,109,5,54,55
384,2022-06-12T00:00:00,2,583,5,"","","",624,80,77,3,50,27
385,2022-06-12T00:00:00,2,585,2,"","","",728,122,121,1,81,40
386,2022-06-12T00:00:00,2,586,2,"","","",740,135,132,3,75,57
387,2022-06-12T00:00:00,2,589,2,"","","",1000,118,117,1,74,43
388,2022-06-12T00:00:00,2,590,3,"","","",709,76,73,3,46,27
389,2022-06-12T00:00:00,2,592,3,"","","",630,109,107,2,65,42
390,2022-06-12T00:00:00,2,594,3,"","","",816,137,133,4,84,49
391,2022-06-12T00:00:00,2,596,3,"","","",622,101,100,1,73,27
392,2022-06-12T00:00:00,2,600,7,"","","",741,140,138,2,73,65
393,2022-06-12T00:00:00,2,601,3,"","","",859,144,144,0,85,59
394,2022-06-12T00:00:00,2,603,3,"","","",957,163,161,2,87,74
395,2022-06-12T00:00:00,2,604,3,"","","",861,109,106,3,68,38
396,2022-06-12T00:00:00,2,608,2,"","","",941,158,155,3,85,70
397,2022-06-12T00:00:00,2,610,3,"","","",699,112,109,3,65,44
398,2022-06-12T00:00:00,2,613,3,"","","",942,158,157,1,107,50
399,2022-06-12T00:00:00,2,614,3,"","","",782,141,136,5,79,57
400,2022-06-12T00:00:00,2,615,2,"","","",812,147,140,7,74,66
401,2022-06-12T00:00:00,2,616,3,"","","",872,150,147,3,83,64
402,2022-06-12T00:00:00,2,617,2,"","","",1160,217,211,6,110,101
403,2022-06-12T00:00:00,2,621,3,"","","",855,152,151,1,91,60
404,2022-06-12T00:00:00,2,622,6,"","","",612,78,76,2,48,28
405,2022-06-12T00:00:00,2,624,3,"","","",844,152,152,0,91,61
406,2022-06-12T00:00:00,2,625,3,"","","",917,176,173,3,87,86
407,2022-06-12T00:00:00,2,627,7,"","","",890,131,129,2,91,38
408,2022-06-12T00:00:00,2,631,3,"","","",954,133,132,1,74,58
409,2022-06-12T00:00:00,2,633,5,"","","",789,148,147,1,75,72
410,2022-06-12T00:00:00,2,634,3,"","","",864,155,154,1,81,73
411,2022-06-12T00:00:00,2,635,5,"","","",713,153,151,2,73,78
412,2022-06-12T00:00:00,2,636,3,"","","",811,150,147,3,98,49
413,2022-06-12T00:00:00,2,638,3,"","","",712,104,101,3,50,51
414,2022-06-12T00:00:00,2,641,3,"","","",800,160,155,5,88,67
415,2022-06-12T00:00:00,2,642,3,"","","",917,133,132,1,74,58
416,2022-06-12T00:00:00,2,644,6,"","","",661,87,86,1,57,29
417,2022-06-12T00:00:00,2,646,9,"","","",1061,165,161,4,85,76
418,2022-06-12T00:00:00,2,648,6,"","","",656,121,116,5,68,48
419,2022-06-12T00:00:00,2,649,3,"","","",957,166,165,1,99,66
420,2022-06-12T00:00:00,2,651,3,"","","",658,95,94,1,51,43
421,2022-06-12T00:00:00,2,652,3,"","","",909,159,158,1,93,65
422,2022-06-12T00:00:00,2,655,3,"","","",817,167,164,3,91,73
423,2022-06-12T00:00:00,2,657,9,"","","",765,110,108,2,58,50
424,2022-06-12T00:00:00,2,659,3,"","","",768,128,124,4,70,54
425,2022-06-12T00:00:00,2,662,3,"","","",911,185,184,1,115,69
426,2022-06-12T00:00:00,2,663,3,"","","",813,141,135,6,80,55
427,2022-06-12T00:00:00,2,665,3,"","","",803,144,143,1,81,62
428,2022-06-12T00:00:00,2,666,4,"","","",244,43,43,0,25,18
429,2022-06-12T00:00:00,2,667,7,"","","",863,159,156,3,93,63
430,2022-06-12T00:00:00,2,668,3,"","","",855,149,144,5,80,64
431,2022-06-12T00:00:00,2,669,3,"","","",992,168,166,2,102,64
432,2022-06-12T00:00:00,2,671,3,"","","",813,164,162,2,109,53
433,2022-06-12T00:00:00,2,673,3,"","","",926,160,158,2,98,60
434,2022-06-12T00:00:00,2,674,3,"","","",880,157,154,3,89,65
435,2022-06-12T00:00:00,2,675,3,"","","",750,117,117,0,74,43
436,2022-06-12T00:00:00,2,676,3,"","","",777,144,144,0,78,66
437,2022-06-12T00:00:00,2,678,3,"","","",712,128,127,1,63,64
438,2022-06-12T00:00:00,2,679,6,"","","",857,168,166,2,69,97
439,2022-06-12T00:00:00,2,680,3,"","","",904,140,138,2,71,67
440,2022-06-12T00:00:00,2,684,3,"","","",793,123,122,1,69,53
441,2022-06-12T00:00:00,2,686,2,"","","",576,83,82,1,39,43
442,2022-06-12T00:00:00,2,687,2,"","","",778,143,139,4,87,52
443,2022-06-12T00:00:00,2,690,2,"","","",724,152,151,1,83,68
444,2022-06-12T00:00:00,2,692,3,"","","",949,179,175,4,85,90
445,2022-06-12T00:00:00,2,693,2,"","","",793,114,113,1,61,52
446,2022-06-12T00:00:00,2,696,2,"","","",686,80,75,5,36,39
447,2022-06-12T00:00:00,2,698,2,"","","",798,137,132,5,76,56
448,2022-06-12T00:00:00,2,699,7,"","","",816,120,120,0,62,58
449,2022-06-12T00:00:00,2,700,2,"","","",822,149,145,4,82,63
450,2022-06-12T00:00:00,2,701,4,"","","",865,173,170,3,115,55
451,2022-06-12T00:00:00,2,702,2,"","","",738,107,105,2,61,44
452,2022-06-12T00:00:00,2,703,2,"","","",803,125,122,3,67,55
453,2022-06-12T00:00:00,2,704,2,"","","",759,118,112,6,68,44
454,2022-06-12T00:00:00,2,705,2,"","","",853,120,115,5,60,55
455,2022-06-12T00:00:00,2,706,2,"","","",636,89,88,1,46,42
456,2022-06-12T00:00:00,2,707,2,"","","",751,111,109,2,47,62
457,2022-06-12T00:00:00,2,709,3,"","","",834,134,131,3,69,62
458,2022-06-12T00:00:00,2,711,9,"","","",1092,148,146,2,63,83
459,2022-06-12T00:00:00,2,712,3,"","","",913,153,152,1,90,62
460,2022-06-12T00:00:00,2,713,3,"","","",755,94,88,6,54,34
461,2022-06-12T00:00:00,2,715,3,"","","",652,95,92,3,52,40
462,2022-06-12T00:00:00,2,716,5,"","","",759,121,117,4,57,60
463,2022-06-12T00:00:00,2,717,7,"","","",617,94,90,4,50,40
464,2022-06-12T00:00:00,2,718,2,"","","",739,87,84,3,49,35
465,2022-06-12T00:00:00,2,719,2,"","","",662,84,84,0,47,37
466,2022-06-12T00:00:00,2,721,3,"","","",740,126,123,3,69,54
467,2022-06-12T00:00:00,2,724,3,"","","",515,86,85,1,51,34
468,2022-06-12T00:00:00,2,725,3,"","","",661,98,97,1,54,43
469,2022-06-12T00:00:00,2,726,7,"","","",769,142,137,5,87,50
470,2022-06-12T00:00:00,2,727,3,"","","",757,118,116,2,74,42
471,2022-06-12T00:00:00,2,728,3,"","","",788,140,138,2,77,61
472,2022-06-12T00:00:00,2,729,3,"","","",686,125,123,2,82,41
473,2022-06-12T00:00:00,2,731,3,"","","",888,137,135,2,67,68
474,2022-06-12T00:00:00,2,734,3,"","","",803,135,133,2,72,61
475,2022-06-12T00:00:00,2,736,3,"","","",866,144,139,5,80,59
476,2022-06-12T00:00:00,2,738,7,"","","",596,98,94,4,51,43
477,2022-06-12T00:00:00,2,739,3,"","","",628,94,91,3,46,45
478,2022-06-12T00:00:00,2,740,3,"","","",887,137,134,3,61,73
479,2022-06-12T00:00:00,2,741,3,"","","",734,119,114,5,65,49
480,2022-06-12T00:00:00,2,743,2,"","","",838,127,121,6,69,52
481,2022-06-12T00:00:00,2,746,3,"","","",742,100,98,2,56,42
482,2022-06-12T00:00:00,2,747,2,"","","",926,150,148,2,99,49
483,2022-06-12T00:00:00,2,748,2,"","","",738,102,100,2,60,40
484,2022-06-12T00:00:00,2,749,2,"","","",771,96,93,3,58,35
485,2022-06-12T00:00:00,2,751,2,"","","",746,131,125,6,73,52
486,2022-06-12T00:00:00,2,752,2,"","","",768,107,104,3,59,45
487,2022-06-12T00:00:00,2,753,2,"","","",772,144,142,2,77,65
488,2022-06-12T00:00:00,2,755,7,"","","",933,129,128,1,67,61
489,2022-06-12T00:00:00,2,756,2,"","","",700,105,103,2,45,58
490,2022-06-12T00:00:00,2,760,2,"","","",912,151,147,4,81,66
491,2022-06-12T00:00:00,2,762,2,"","","",758,96,94,2,52,42
492,2022-06-12T00:00:00,2,765,2,"","","",682,96,95,1,51,44
493,2022-06-12T00:00:00,2,766,7,"","","",870,137,134,3,87,47
494,2022-06-12T00:00:00,2,767,3,"","","",779,100,99,1,56,43
495,2022-06-12T00:00:00,2,770,3,"","","",749,104,100,4,49,51
496,2022-06-12T00:00:00,2,771,3,"","","",632,74,73,1,47,26
497,2022-06-12T00:00:00,2,772,3,"","","",719,99,97,2,47,50
498,2022-06-12T00:00:00,2,775,2,"","","",806,136,135,1,69,66
499,2022-06-12T00:00:00,2,776,2,"","","",944,147,143,4,81,62
500,2022-06-12T00:00:00,2,778,2,"","","",805,144,141,3,73,68
501,2022-06-12T00:00:00,2,780,2,"","","",917,137,136,1,77,59
502,2022-06-12T00:00:00,2,781,2,"","","",1093,146,143,3,67,76
503,2022-06-12T00:00:00,2,783,2,"","","",659,117,116,1,63,53
504,2022-06-12T00:00:00,2,784,2,"","","",794,100,99,1,56,43
505,2022-06-12T00:00:00,2,785,2,"","","",1074,141,135,6,90,45
506,2022-06-12T00:00:00,2,786,2,"","","",870,146,146,0,80,66
507,2022-06-12T00:00:00,2,788,2,"","","",858,110,106,4,57,49
508,2022-06-12T00:00:00,2,789,2,"","","",921,166,162,4,92,70
509,2022-06-12T00:00:00,2,790,2,"","","",1030,150,147,3,81,66
510,2022-06-12T00:00:00,2,791,2,"","","",909,144,139,5,88,51
511,2022-06-12T00:00:00,2,792,2,"","","",954,132,128,4,67,61
512,2022-06-12T00:00:00,2,793,2,"","","",873,134,130,4,81,49
513,2022-06-12T00:00:00,2,794,2,"","","",1168,153,148,5,88,60
514,2022-06-12T00:00:00,2,796,2,"","","",800,117,114,3,66,48
515,2022-06-12T00:00:00,2,797,2,"","","",657,73,71,2,38,33
516,2022-06-12T00:00:00,2,799,2,"","","",949,165,162,3,108,54
517,2022-06-12T00:00:00,2,800,2,"","","",882,160,155,5,88,67
518,2022-06-12T00:00:00,2,801,2,"","","",744,83,81,2,45,36
519,2022-06-12T00:00:00,2,802,2,"","","",688,93,90,3,48,42
520,2022-06-12T00:00:00,2,803,2,"","","",777,109,107,2,58,49
521,2022-06-12T00:00:00,2,805,2,"","","",867,119,118,1,76,42
522,2022-06-12T00:00:00,2,806,2,"","","",698,82,79,3,40,39
523,2022-06-12T00:00:00,2,807,2,"","","",771,118,116,2,59,57
524,2022-06-12T00:00:00,2,808,2,"","","",917,155,150,5,73,77
525,2022-06-12T00:00:00,2,812,5,"","","",835,107,106,1,55,51
526,2022-06-12T00:00:00,2,813,3,"","","",895,135,131,4,59,72
527,2022-06-12T00:00:00,2,816,3,"","","",817,175,171,4,104,67
528,2022-06-12T00:00:00,2,817,3,"","","",856,145,140,5,83,57
529,2022-06-12T00:00:00,2,818,3,"","","",862,140,138,2,67,71
530,2022-06-12T00:00:00,2,820,3,"","","",751,168,164,4,104,60
531,2022-06-12T00:00:00,2,821,3,"","","",795,149,148,1,70,78
532,2022-06-12T00:00:00,2,822,3,"","","",1069,176,170,6,79,91
533,2022-06-12T00:00:00,2,823,3,"","","",1138,174,171,3,85,86
534,2022-06-12T00:00:00,2,824,3,"","","",1102,182,180,2,95,85
535,2022-06-12T00:00:00,2,825,3,"","","",627,105,105,0,54,51
536,2022-06-12T00:00:00,2,827,3,"","","",580,103,103,0,75,28
537,2022-06-12T00:00:00,2,828,3,"","","",741,118,118,0,67,51
538,2022-06-12T00:00:00,2,832,3,"","","",703,112,109,3,62,47
539,2022-06-12T00:00:00,2,834,3,"","","",898,172,169,3,95,74
540,2022-06-12T00:00:00,2,835,3,"","","",883,110,110,0,62,48
541,2022-06-12T00:00:00,2,836,5,"","","",942,138,133,5,70,63
542,2022-06-12T00:00:00,2,837,3,"","","",1058,121,118,3,55,63
543,2022-06-12T00:00:00,2,838,3,"","","",783,94,92,2,54,38
544,2022-06-12T00:00:00,2,839,3,"","","",736,115,113,2,61,52
545,2022-06-12T00:00:00,2,840,3,"","","",719,109,107,2,61,46
546,2022-06-12T00:00:00,2,841,3,"","","",713,117,115,2,51,64
547,2022-06-12T00:00:00,2,844,3,"","","",625,79,77,2,42,35
548,2022-06-12T00:00:00,2,847,3,"","","",680,112,109,3,56,53
549,2022-06-12T00:00:00,2,848,3,"","","",580,93,93,0,46,47
550,2022-06-12T00:00:00,2,852,5,"","","",661,82,80,2,54,26
551,2022-06-12T00:00:00,2,853,3,"","","",887,140,136,4,75,61
552,2022-06-12T00:00:00,2,855,3,"","","",759,108,100,8,50,50
553,2022-06-12T00:00:00,2,856,4,"","","",704,117,116,1,62,54
554,2022-06-12T00:00:00,2,857,3,"","","",802,130,128,2,72,56
555,2022-06-12T00:00:00,2,859,4,"","","",928,129,128,1,76,52
556,2022-06-12T00:00:00,2,861,4,"","","",687,119,117,2,65,52
557,2022-06-12T00:00:00,2,862,4,"","","",713,116,110,6,95,15
558,2022-06-12T00:00:00,2,863,4,"","","",745,125,124,1,54,70
559,2022-06-12T00:00:00,2,865,4,"","","",653,108,107,1,52,55
560,2022-06-12T00:00:00,2,866,5,"","","",598,80,77,3,54,23
561,2022-06-12T00:00:00,2,868,4,"","","",764,122,119,3,63,56
562,2022-06-12T00:00:00,2,869,4,"","","",744,134,131,3,65,66
563,2022-06-12T00:00:00,2,871,4,"","","",880,152,148,4,94,54
564,2022-06-12T00:00:00,2,874,4,"","","",1063,197,196,1,125,71
565,2022-06-12T00:00:00,2,875,4,"","","",861,130,127,3,67,60
566,2022-06-12T00:00:00,2,877,4,"","","",822,171,167,4,88,79
567,2022-06-12T00:00:00,2,878,4,"","","",753,148,146,2,83,63
568,2022-06-12T00:00:00,2,879,4,"","","",675,141,134,7,69,65
569,2022-06-12T00:00:00,2,881,8,"","","",1057,200,195,5,108,87
570,2022-06-12T00:00:00,2,883,4,"","","",980,160,157,3,100,57
571,2022-06-12T00:00:00,2,884,4,"","","",699,97,95,2,61,34
572,2022-06-12T00:00:00,2,886,4,"","","",814,130,127,3,74,53
573,2022-06-12T00:00:00,2,889,4,"","","",759,109,106,3,66,40
574,2022-06-12T00:00:00,2,890,4,"","","",688,94,92,2,53,39
575,2022-06-12T00:00:00,2,891,4,"","","",755,117,114,3,60,54
576,2022-06-12T00:00:00,2,895,4,"","","",796,121,119,2,67,52
577,2022-06-12T00:00:00,2,898,4,"","","",588,80,77,3,46,31
578,2022-06-12T00:00:00,2,899,4,"","","",749,119,117,2,64,53
579,2022-06-12T00:00:00,2,900,5,"","","",831,151,150,1,81,69
580,2022-06-12T00:00:00,2,901,4,"","","",424,40,40,0,26,14
581,2022-06-12T00:00:00,2,902,4,"","","",658,105,103,2,72,31
582,2022-06-12T00:00:00,2,903,4,"","","",662,98,95,3,59,36
583,2022-06-12T00:00:00,2,904,4,"","","",687,92,88,4,56,32
584,2022-06-12T00:00:00,2,905,4,"","","",685,148,144,4,78,66
585,2022-06-12T00:00:00,2,906,6,"","","",1063,171,163,8,68,95
586,2022-06-12T00:00:00,2,907,4,"","","",921,142,139,3,64,75
587,2022-06-12T00:00:00,2,908,4,"","","",982,183,181,2,97,84
588,2022-06-12T00:00:00,2,909,4,"","","",1150,180,176,4,86,90
589,2022-06-12T00:00:00,2,910,4,"","","",759,118,113,5,64,49
590,2022-06-12T00:00:00,2,912,4,"","","",730,95,93,2,59,34
591,2022-06-12T00:00:00,2,913,4,"","","",1132,128,123,5,66,57
592,2022-06-12T00:00:00,2,914,4,"","","",672,91,91,0,55,36
593,2022-06-12T00:00:00,2,915,4,"","","",829,89,82,7,51,31
594,2022-06-12T00:00:00,2,916,4,"","","",380,48,46,2,28,18
595,2022-06-12T00:00:00,2,917,4,"","","",1001,150,149,1,80,69
596,2022-06-12T00:00:00,2,920,4,"","","",863,102,101,1,47,54
597,2022-06-12T00:00:00,2,921,4,"","","",1163,193,187,6,108,79
598,2022-06-12T00:00:00,2,922,4,"","","",735,142,140,2,79,61
599,2022-06-12T00:00:00,2,924,4,"","","",797,137,132,5,79,53
600,2022-06-12T00:00:00,2,925,5,"","","",949,136,131,5,72,59
601,2022-06-12T00:00:00,2,927,4,"","","",787,124,123,1,78,45
602,2022-06-12T00:00:00,2,928,5,"","","",1022,133,133,0,69,64
603,2022-06-12T00:00:00,2,929,5,"","","",31,3,3,0,1,2
604,2022-06-12T00:00:00,2,930,4,"","","",939,147,145,2,84,61
605,2022-06-12T00:00:00,2,931,4,"","","",710,83,78,5,50,28
606,2022-06-12T00:00:00,2,933,4,"","","",688,154,153,1,85,68
607,2022-06-12T00:00:00,2,934,4,"","","",701,130,128,2,62,66
608,2022-06-12T00:00:00,2,936,4,"","","",879,107,105,2,64,41
609,2022-06-12T00:00:00,2,938,4,"","","",722,115,111,4,59,52
610,2022-06-12T00:00:00,2,940,4,"","","",444,59,58,1,37,21
611,2022-06-12T00:00:00,2,941,4,"","","",606,83,77,6,59,18
612,2022-06-12T00:00:00,2,942,4,"","","",493,58,58,0,40,18
613,2022-06-12T00:00:00,2,945,4,"","","",721,128,125,3,93,32
614,2022-06-12T00:00:00,2,946,5,"","","",834,123,119,4,84,35
615,2022-06-12T00:00:00,2,947,4,"","","",572,71,65,6,51,14
616,2022-06-12T00:00:00,2,948,5,"","","",795,124,123,1,72,51
617,2022-06-12T00:00:00,2,951,5,"","","",812,110,106,4,66,40
618,2022-06-12T00:00:00,2,952,5,"","","",723,172,171,1,87,84
619,2022-06-12T00:00:00,2,953,5,"","","",967,162,159,3,97,62
620,2022-06-12T00:00:00,2,954,5,"","","",809,112,110,2,70,40
621,2022-06-12T00:00:00,2,955,5,"","","",1019,145,138,7,70,68
622,2022-06-12T00:00:00,2,956,4,"","","",526,79,77,2,40,37
623,2022-06-12T00:00:00,2,957,4,"","","",97,30,26,4,18,8
624,2022-06-12T00:00:00,2,959,5,"","","",893,106,103,3,57,46
625,2022-06-12T00:00:00,2,960,5,"","","",1064,191,187,4,100,87
626,2022-06-12T00:00:00,2,961,5,"","","",755,157,155,2,75,80
627,2022-06-12T00:00:00,2,962,5,"","","",816,153,151,2,82,69
628,2022-06-12T00:00:00,2,963,5,"","","",1026,151,147,4,81,66
629,2022-06-12T00:00:00,2,964,5,"","","",1004,164,160,4,105,55
630,2022-06-12T00:00:00,2,965,5,"","","",916,172,171,1,113,58
631,2022-06-12T00:00:00,2,968,5,"","","",964,148,147,1,85,62
632,2022-06-12T00:00:00,2,969,5,"","","",939,161,158,3,99,59
633,2022-06-12T00:00:00,2,970,5,"","","",1086,168,166,2,95,71
634,2022-06-12T00:00:00,2,971,5,"","","",985,191,189,2,115,74
635,2022-06-12T00:00:00,2,973,5,"","","",870,134,133,1,64,69
636,2022-06-12T00:00:00,2,974,5,"","","",767,110,109,1,62,47
637,2022-06-12T00:00:00,2,976,5,"","","",739,81,80,1,48,32
638,2022-06-12T00:00:00,2,978,6,"","","",729,107,107,0,46,61
639,2022-06-12T00:00:00,2,979,5,"","","",733,71,68,3,42,26
640,2022-06-12T00:00:00,2,981,5,"","","",859,103,101,2,46,55
641,2022-06-12T00:00:00,2,982,5,"","","",701,69,69,0,47,22
642,2022-06-12T00:00:00,2,983,5,"","","",648,131,128,3,56,72
643,2022-06-12T00:00:00,2,984,5,"","","",660,117,116,1,59,57
644,2022-06-12T00:00:00,2,985,5,"","","",784,117,115,2,61,54
645,2022-06-12T00:00:00,2,986,5,"","","",837,103,100,3,49,51
646,2022-06-12T00:00:00,2,988,5,"","","",869,140,136,4,79,57
647,2022-06-12T00:00:00,2,989,5,"","","",838,123,122,1,64,58
648,2022-06-12T00:00:00,2,990,5,"","","",792,155,148,7,93,55
649,2022-06-12T00:00:00,2,994,5,"","","",696,89,88,1,55,33
650,2022-06-12T00:00:00,2,995,5,"","","",668,88,86,2,55,31
651,2022-06-12T00:00:00,2,1001,5,"","","",888,133,130,3,81,49
652,2022-06-12T00:00:00,2,1003,5,"","","",671,114,111,3,62,49
653,2022-06-12T00:00:00,2,1004,6,"","","",613,109,107,2,57,50
654,2022-06-12T00:00:00,2,1005,6,"","","",747,121,118,3,71,47
655,2022-06-12T00:00:00,2,1006,6,"","","",662,106,106,0,77,29
656,2022-06-12T00:00:00,2,1007,6,"","","",664,138,134,4,74,60
657,2022-06-12T00:00:00,2,1008,6,"","","",739,105,103,2,56,47
658,2022-06-12T00:00:00,2,1010,6,"","","",693,72,71,1,38,33
659,2022-06-12T00:00:00,2,1012,6,"","","",367,46,46,0,25,21
660,2022-06-12T00:00:00,2,1013,6,"","","",819,153,147,6,86,61
661,2022-06-12T00:00:00,2,1015,6,"","","",825,112,110,2,59,51
662,2022-06-12T00:00:00,2,1016,6,"","","",749,112,108,4,54,54
663,2022-06-12T00:00:00,2,1017,6,"","","",946,129,127,2,73,54
664,2022-06-12T00:00:00,2,1019,6,"","","",1071,218,215,3,118,97
665,2022-06-12T00:00:00,2,1020,6,"","","",771,120,118,2,66,52
666,2022-06-12T00:00:00,2,1021,6,"","","",870,122,120,2,72,48
667,2022-06-12T00:00:00,2,1022,6,"","","",613,110,109,1,56,53
668,2022-06-12T00:00:00,2,1023,6,"","","",705,113,112,1,66,46
669,2022-06-12T00:00:00,2,1024,6,"","","",825,91,90,1,43,47
670,2022-06-12T00:00:00,2,1025,6,"","","",627,98,98,0,61,37
671,2022-06-12T00:00:00,2,1027,6,"","","",834,117,116,1,60,56
672,2022-06-12T00:00:00,2,1028,6,"","","",951,154,152,2,84,68
673,2022-06-12T00:00:00,2,1029,6,"","","",698,85,83,2,49,34
674,2022-06-12T00:00:00,2,1030,6,"","","",456,55,54,1,36,18
675,2022-06-12T00:00:00,2,1032,6,"","","",742,106,104,2,57,47
676,2022-06-12T00:00:00,2,1033,6,"","","",726,156,152,4,85,67
677,2022-06-12T00:00:00,2,1034,6,"","","",758,114,112,2,70,42
678,2022-06-12T00:00:00,2,1035,6,"","","",359,58,57,1,40,17
679,2022-06-12T00:00:00,2,1037,6,"","","",1015,154,154,0,93,61
680,2022-06-12T00:00:00,2,1038,6,"","","",555,100,99,1,50,49
681,2022-06-12T00:00:00,2,1039,6,"","","",238,18,16,2,14,2
682,2022-06-12T00:00:00,2,1040,6,"","","",103,4,4,0,1,3
683,2022-06-12T00:00:00,2,1043,7,"","","",0,6,6,0,1,5
684,2022-06-12T00:00:00,2,1044,7,"","","",103,2,2,0,1,1
685,2022-06-12T00:00:00,2,1045,7,"","","",675,110,105,5,52,53
686,2022-06-12T00:00:00,2,1046,7,"","","",509,103,103,0,52,51
687,2022-06-12T00:00:00,2,1048,7,"","","",668,110,108,2,59,49
688,2022-06-12T00:00:00,2,1050,7,"","","",886,132,132,0,77,55
689,2022-06-12T00:00:00,2,1051,7,"","","",822,91,88,3,39,49
690,2022-06-12T00:00:00,2,1052,7,"","","",871,122,118,4,64,54
691,2022-06-12T00:00:00,2,1056,7,"","","",907,128,121,7,67,54
692,2022-06-12T00:00:00,2,1059,7,"","","",720,129,127,2,74,53
693,2022-06-12T00:00:00,2,1062,7,"","","",450,58,56,2,38,18
694,2022-06-12T00:00:00,2,1063,7,"","","",646,89,86,3,57,29
695,2022-06-12T00:00:00,2,1064,7,"","","",575,71,70,1,42,28
696,2022-06-12T00:00:00,2,1068,7,"","","",771,115,115,0,56,59
697,2022-06-12T00:00:00,2,1069,7,"","","",615,80,78,2,56,22
698,2022-06-12T00:00:00,2,1070,7,"","","",530,94,92,2,45,47
699,2022-06-12T00:00:00,2,1072,7,"","","",559,66,66,0,46,20
700,2022-06-12T00:00:00,2,1073,7,"","","",788,146,142,4,90,52
701,2022-06-12T00:00:00,2,1074,7,"","","",1036,163,160,3,78,82
702,2022-06-12T00:00:00,2,1075,7,"","","",883,158,157,1,103,54
703,2022-06-12T00:00:00,2,1076,7,"","","",557,65,64,1,51,13
704,2022-06-12T00:00:00,2,1077,7,"","","",689,112,110,2,67,43
705,2022-06-12T00:00:00,2,1078,7,"","","",702,118,116,2,70,46
706,2022-06-12T00:00:00,2,1079,6,"","","",878,137,134,3,62,72
707,2022-06-12T00:00:00,2,1080,7,"","","",992,218,214,4,108,106
708,2022-06-12T00:00:00,2,1081,7,"","","",756,137,133,4,80,53
709,2022-06-12T00:00:00,2,1082,7,"","","",590,81,80,1,47,33
710,2022-06-12T00:00:00,2,1083,7,"","","",738,103,100,3,63,37
711,2022-06-12T00:00:00,2,1084,7,"","","",738,167,163,4,87,76
712,2022-06-12T00:00:00,2,1085,7,"","","",825,118,116,2,78,38
713,2022-06-12T00:00:00,2,1087,7,"","","",812,122,120,2,66,54
714,2022-06-12T00:00:00,2,1089,7,"","","",999,152,152,0,84,68
715,2022-06-12T00:00:00,2,1090,7,"","","",923,157,155,2,89,66
716,2022-06-12T00:00:00,2,1092,7,"","","",721,116,114,2,64,50
717,2022-06-12T00:00:00,2,1094,7,"","","",698,99,99,0,60,39
718,2022-06-12T00:00:00,2,1095,7,"","","",580,98,96,2,50,46
719,2022-06-12T00:00:00,2,1096,7,"","","",977,146,145,1,84,61
720,2022-06-12T00:00:00,2,1097,7,"","","",594,84,83,1,44,39
721,2022-06-12T00:00:00,2,1099,7,"","","",1017,159,159,0,106,53
722,2022-06-12T00:00:00,2,1100,7,"","","",649,130,127,3,87,40
723,2022-06-12T00:00:00,2,1102,7,"","","",755,120,117,3,75,42
724,2022-06-12T00:00:00,2,1103,7,"","","",791,140,137,3,84,53
725,2022-06-12T00:00:00,2,1107,8,"","","",1017,192,187,5,96,91
726,2022-06-12T00:00:00,2,1111,8,"","","",1075,215,206,9,112,94
727,2022-06-12T00:00:00,2,1112,8,"","","",1227,217,213,4,125,88
728,2022-06-12T00:00:00,2,1113,8,"","","",473,80,79,1,43,36
729,2022-06-12T00:00:00,2,1114,8,"","","",1078,186,185,1,114,71
730,2022-06-12T00:00:00,2,1115,8,"","","",688,102,101,1,55,46
731,2022-06-12T00:00:00,2,1116,8,"","","",0,2,2,0,1,1
732,2022-06-12T00:00:00,2,1117,8,"","","",1036,157,153,4,86,67
733,2022-06-12T00:00:00,2,1118,8,"","","",832,155,151,4,75,76
734,2022-06-12T00:00:00,2,1119,8,"","","",816,134,132,2,73,59
735,2022-06-12T00:00:00,2,1120,8,"","","",872,116,114,2,66,48
736,2022-06-12T00:00:00,2,1121,8,"","","",974,133,128,5,71,57
737,2022-06-12T00:00:00,2,1123,6,"","","",634,84,83,1,52,31
738,2022-06-12T00:00:00,2,1124,5,"","","",867,133,132,1,77,55
739,2022-06-12T00:00:00,2,1125,8,"","","",826,117,115,2,76,39
740,2022-06-12T00:00:00,2,1127,8,"","","",799,120,115,5,62,53
741,2022-06-12T00:00:00,2,1128,8,"","","",938,158,153,5,96,57
742,2022-06-12T00:00:00,2,1130,8,"","","",832,109,105,4,61,44
743,2022-06-12T00:00:00,2,1132,8,"","","",822,131,130,1,73,57
744,2022-06-12T00:00:00,2,1133,8,"","","",755,111,109,2,52,57
745,2022-06-12T00:00:00,2,1135,8,"","","",615,113,109,4,64,45
746,2022-06-12T00:00:00,2,1136,8,"","","",699,91,86,5,53,33
747,2022-06-12T00:00:00,2,1137,8,"","","",657,81,79,2,53,26
