﻿_id,anno,struttura sanitaria tipo,struttura sanitaria nome,Mesi attivi,Ricoverati,Non ricoverati,Deceduti,Totale pazienti,N. prestazioni
235,2004,Presidi delle Aziende Ospedaliere,Istituto Ortopedico G. Pini,12,1978,37541,0,39519,100331
236,2004,Presidi delle Aziende Ospedaliere,Ospedale Ca Granda  Niguarda,12,15280,63705,131,79116,336382
237,2004,Presidi delle Aziende Ospedaliere,Ospedale Fatebenefratelli  Oftalmico,12,6012,96766,124,102902,272157
238,2004,Presidi delle Aziende Ospedaliere,Ospedale L. Sacco,12,9916,38645,82,48643,294257
239,2004,Presidi delle Aziende Ospedaliere,Ospedale S. Carlo Borromeo,12,11568,70714,159,82441,412750
240,2004,Presidi delle Aziende Ospedaliere,Ospedale S. Paolo,12,13215,62007,114,75336,220263
241,2004,Presidi delle Aziende Ospedaliere,P. O. Centro Traumatologico Ortopedico,12,675,53570,0,54245,94027
242,2004,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero M. Melloni,12,4069,17694,1,21764,36907
243,2004,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero V. Buzzi,12,4192,23601,1,27794,35653
244,2004,Presidi delle Aziende Ospedaliere,P. O. CittÃ  di Sesto San Giovanni,12,4479,29626,14,34119,175242
245,2004,Presidi delle Aziende Ospedaliere,Ospedale Bassini  Cinisello Balsamo,12,4587,34126,61,38774,177312
246,2004,Istituti di ricerca e cura a carattere scientifico pubblici,Fond. IRCCS Ca Granda  O. Maggiore Polic.,12,7291,41642,162,49095,413997
247,2004,Istituti di ricerca e cura a carattere scientifico privati,Centro Cardiologico S.p.a. Fond. Monzino,12,1822,5921,21,7764,67568
248,2004,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Ospedale S. Raffaele,12,10880,43744,133,54757,339510
249,2004,Istituti di ricerca e cura a carattere scientifico privati,Istituto Auxologico Italiano,12,788,1764,1,2553,21529
250,2004,Istituti di ricerca e cura a carattere scientifico privati,Istituto clinico Humanitas  Rozzano,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
251,2004,Istituti di ricerca e cura a carattere scientifico privati,Istituto Ortopedico Galeazzi SPA,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
252,2004,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Policlinico S. Donato  San Donato,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
253,2004,Istituti di ricerca e cura a carattere scientifico privati,Multimedica Holding SPA  Sesto S.G.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
254,2004,Ospedale classificato,Ospedale S. Giuseppe,12,3131,18473,3,21607,93236
255,2004,Case di cura accreditate,Ist. Clinico Citta Studi,12,3472,20707,85,24264,89594
256,2004,Case di cura accreditate,Ist. Clinico S. Ambrogio,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
257,2004,Case di cura accreditate,Istituto clinico Humanitas  Rozzano,12,5344,31688,98,37130,261668
258,2004,Case di cura accreditate,Istituto Ortopedico Galeazzi SPA,12,2150,23131,0,25281,56501
259,2004,Case di cura accreditate,Istituto Policlinico San Donato  San Donato,12,2896,17758,46,20700,111938
260,2004,Case di cura accreditate,Multimedica Holding SPA  Sesto S.G.,12,1371,8696,13,10080,28821
261,2003,Presidi delle Aziende Ospedaliere,Istituto Ortopedico G. Pini,12,1717,36529,0,38246,92828
262,2003,Presidi delle Aziende Ospedaliere,Ospedale Ca Granda  Niguarda,12,15660,62287,155,78102,316410
263,2003,Presidi delle Aziende Ospedaliere,Ospedale Fatebenefratelli  Oftalmico,12,6678,99279,148,106105,163257
264,2003,Presidi delle Aziende Ospedaliere,Ospedale L. Sacco,12,8946,41999,20,50965,289186
265,2003,Presidi delle Aziende Ospedaliere,Ospedale S. Carlo Borromeo,12,11764,73198,148,85110,397012
266,2003,Presidi delle Aziende Ospedaliere,Ospedale S. Paolo,12,13702,64468,125,78295,228053
267,2003,Presidi delle Aziende Ospedaliere,P. O. Centro Traumatologico Ortopedico,12,606,59359,6,59971,94199
268,2003,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero M. Melloni,12,7643,16532,2,24177,28385
269,2003,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero V. Buzzi,12,3845,22356,3,26204,33959
270,2003,Presidi delle Aziende Ospedaliere,P. O. CittÃ  di Sesto San Giovanni,12,4634,27435,48,32117,185837
271,2003,Presidi delle Aziende Ospedaliere,Ospedale Bassini  Cinisello Balsamo,12,4525,31449,62,36036,183665
272,2003,Istituti di ricerca e cura a carattere scientifico pubblici,Fond. IRCCS Ca Granda  O. Maggiore Polic.,12,7481,38465,193,46139,418031
273,2003,Istituti di ricerca e cura a carattere scientifico privati,Centro Cardiologico S.p.a. Fond. Monzino,12,1911,5542,19,7472,60306
274,2003,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Ospedale S. Raffaele,12,10599,41810,159,52568,317315
275,2003,Istituti di ricerca e cura a carattere scientifico privati,Istituto Auxologico Italiano,12,698,1570,7,2275,18636
276,2003,Istituti di ricerca e cura a carattere scientifico privati,Istituto clinico Humanitas  Rozzano,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
277,2003,Istituti di ricerca e cura a carattere scientifico privati,Istituto Ortopedico Galeazzi SPA,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
278,2003,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Policlinico S. Donato  San Donato,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
279,2003,Istituti di ricerca e cura a carattere scientifico privati,Multimedica Holding SPA  Sesto S.G.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
280,2003,Ospedale classificato,Ospedale S. Giuseppe,12,3906,17398,14,21318,87463
281,2003,Case di cura accreditate,Ist. Clinico Citta Studi,12,3871,20610,68,24549,85747
282,2003,Case di cura accreditate,Ist. Clinico S. Ambrogio,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
283,2003,Case di cura accreditate,Istituto clinico Humanitas  Rozzano,12,616,4195,8,4819,30791
284,2003,Case di cura accreditate,Istituto Ortopedico Galeazzi SPA,12,2193,22933,0,25126,55024
285,2003,Case di cura accreditate,Istituto Policlinico San Donato  San Donato,12,2840,18596,58,21494,111100
286,2003,Case di cura accreditate,Multimedica Holding SPA  Sesto S.G.,12,1525,8761,19,10305,10404
287,2002,Presidi delle Aziende Ospedaliere,Istituto Ortopedico G. Pini,12,1864,38586,0,40450,93598
288,2002,Presidi delle Aziende Ospedaliere,Ospedale Ca Granda  Niguarda,12,15279,67315,156,82750,302577
289,2002,Presidi delle Aziende Ospedaliere,Ospedale Fatebenefratelli  Oftalmico,12,7161,108943,116,116220,353057
290,2002,Presidi delle Aziende Ospedaliere,Ospedale L. Sacco,12,8819,39609,63,48491,309678
291,2002,Presidi delle Aziende Ospedaliere,Ospedale S. Carlo Borromeo,12,10833,80634,164,91631,404730
292,2002,Presidi delle Aziende Ospedaliere,Ospedale S. Paolo,12,14329,71770,105,86204,253610
293,2002,Presidi delle Aziende Ospedaliere,P. O. Centro Traumatologico Ortopedico,12,572,68503,0,69075,106947
294,2002,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero M. Melloni,12,7442,21611,1,29054,55250
295,2002,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero V. Buzzi,12,4114,22726,2,26842,34514
296,2002,Presidi delle Aziende Ospedaliere,P. O. CittÃ  di Sesto San Giovanni,12,4686,28752,55,33493,152507
297,2002,Presidi delle Aziende Ospedaliere,Ospedale Bassini  Cinisello Balsamo,12,4455,35302,55,39812,182193
298,2002,Istituti di ricerca e cura a carattere scientifico pubblici,Fond. IRCCS Ca Granda  O. Maggiore Polic.,12,6773,39286,192,46251,380341
299,2002,Istituti di ricerca e cura a carattere scientifico privati,Centro Cardiologico S.p.a. Fond. Monzino,12,2138,5650,28,7816,50273
300,2002,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Ospedale S. Raffaele,12,10172,44452,183,54807,320682
301,2002,Istituti di ricerca e cura a carattere scientifico privati,Istituto Auxologico Italiano,12,716,1554,5,2275,15339
302,2002,Istituti di ricerca e cura a carattere scientifico privati,Istituto clinico Humanitas  Rozzano,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
303,2002,Istituti di ricerca e cura a carattere scientifico privati,Istituto Ortopedico Galeazzi SPA,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
304,2002,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Policlinico S. Donato  San Donato,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
305,2002,Istituti di ricerca e cura a carattere scientifico privati,Multimedica Holding SPA  Sesto S.G.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
306,2002,Ospedale classificato,Ospedale S. Giuseppe,12,4094,18449,9,22552,71641
307,2002,Case di cura accreditate,Ist. Clinico Citta Studi,12,4587,23660,63,28310,93124
308,2002,Case di cura accreditate,Ist. Clinico S. Ambrogio,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
309,2002,Case di cura accreditate,Istituto clinico Humanitas  Rozzano,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
310,2002,Case di cura accreditate,Istituto Ortopedico Galeazzi SPA,12,2398,26032,-,28430,67455
311,2002,Case di cura accreditate,Istituto Policlinico San Donato  San Donato,12,2500,19150,61,21711,105948
312,2002,Case di cura accreditate,Multimedica Holding SPA  Sesto S.G.,12,1552,9182,24,10758,10758
313,2001,Presidi delle Aziende Ospedaliere,Istituto Ortopedico G. Pini,12,1838,41169,0,43007,103512
314,2001,Presidi delle Aziende Ospedaliere,Ospedale Ca Granda  Niguarda,12,16431,67220,41,83692,240859
315,2001,Presidi delle Aziende Ospedaliere,Ospedale Fatebenefratelli  Oftalmico,12,7756,107428,136,115320,263178
316,2001,Presidi delle Aziende Ospedaliere,Ospedale L. Sacco,12,8848,37411,68,46327,272872
317,2001,Presidi delle Aziende Ospedaliere,Ospedale S. Carlo Borromeo,12,10833,79545,190,90568,408515
318,2001,Presidi delle Aziende Ospedaliere,Ospedale S. Paolo,12,14508,77401,106,92015,250220
319,2001,Presidi delle Aziende Ospedaliere,P. O. Centro Traumatologico Ortopedico,12,571,83230,0,83801,112101
320,2001,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero M. Melloni,12,9473,16141,3,25617,39746
321,2001,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero V. Buzzi,12,4486,21982,0,26468,32525
322,2001,Presidi delle Aziende Ospedaliere,P. O. CittÃ  di Sesto San Giovanni,12,4846,28098,42,32986,124274
323,2001,Presidi delle Aziende Ospedaliere,Ospedale Bassini  Cinisello Balsamo,12,4518,31404,46,35968,160499
324,2001,Istituti di ricerca e cura a carattere scientifico pubblici,Fond. IRCCS Ca Granda  O. Maggiore Polic.,12,6929,40471,198,47598,405071
325,2001,Istituti di ricerca e cura a carattere scientifico privati,Centro Cardiologico S.p.a. Fond. Monzino,12,2487,5297,19,7803,27337
326,2001,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Ospedale S. Raffaele,12,10532,45287,169,55988,308749
327,2001,Istituti di ricerca e cura a carattere scientifico privati,Istituto Auxologico Italiano,12,727,1369,6,2102,9538
328,2001,Istituti di ricerca e cura a carattere scientifico privati,Istituto clinico Humanitas  Rozzano,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
329,2001,Istituti di ricerca e cura a carattere scientifico privati,Istituto Ortopedico Galeazzi SPA,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
330,2001,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Policlinico S. Donato  San Donato,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
331,2001,Istituti di ricerca e cura a carattere scientifico privati,Multimedica Holding SPA  Sesto S.G.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
332,2001,Ospedale classificato,Ospedale S. Giuseppe,12,4106,18417,11,22534,98825
333,2001,Case di cura accreditate,Ist. Clinico Citta Studi,12,4364,22494,45,26903,89669
334,2001,Case di cura accreditate,Ist. Clinico S. Ambrogio,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
335,2001,Case di cura accreditate,Istituto clinico Humanitas  Rozzano,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
336,2001,Case di cura accreditate,Istituto Ortopedico Galeazzi SPA,12,1962,25897,0,27859,61448
337,2001,Case di cura accreditate,Istituto Policlinico San Donato  San Donato,12,2390,18133,45,20568,82924
338,2001,Case di cura accreditate,Multimedica Holding SPA  Sesto S.G.,12,1430,6822,13,8265,8288
339,2000,Presidi delle Aziende Ospedaliere,Istituto Ortopedico G. Pini,12,2052,39556,0,41608,102759
340,2000,Presidi delle Aziende Ospedaliere,Ospedale Ca Granda  Niguarda,12,19310,65678,74,85062,285177
341,2000,Presidi delle Aziende Ospedaliere,Ospedale Fatebenefratelli  Oftalmico,12,7765,95838,120,103723,304874
342,2000,Presidi delle Aziende Ospedaliere,Ospedale L. Sacco,12,8140,30138,54,38332,200454
343,2000,Presidi delle Aziende Ospedaliere,Ospedale S. Carlo Borromeo,12,11535,82284,197,94016,340690
344,2000,Presidi delle Aziende Ospedaliere,Ospedale S. Paolo,12,15021,75947,115,91083,241551
345,2000,Presidi delle Aziende Ospedaliere,P. O. Centro Traumatologico Ortopedico,12,8645,58379,7,67031,96213
346,2000,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero M. Melloni,12,8416,14170,6,22592,19329
347,2000,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero V. Buzzi,12,5018,22158,0,27176,33691
348,2000,Presidi delle Aziende Ospedaliere,P. O. CittÃ  di Sesto San Giovanni,12,5882,24232,42,30156,134683
349,2000,Presidi delle Aziende Ospedaliere,Ospedale Bassini  Cinisello Balsamo,12,4376,30585,50,35011,160089
350,2000,Istituti di ricerca e cura a carattere scientifico pubblici,Fond. IRCCS Ca Granda  O. Maggiore Polic.,12,12850,38088,215,51153,391287
351,2000,Istituti di ricerca e cura a carattere scientifico privati,Centro Cardiologico S.p.a. Fond. Monzino,12,2416,4471,21,6908,26308
352,2000,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Ospedale S. Raffaele,12,10210,44707,186,55103,272806
353,2000,Istituti di ricerca e cura a carattere scientifico privati,Istituto Auxologico Italiano,12,591,1217,6,1814,7512
354,2000,Istituti di ricerca e cura a carattere scientifico privati,Istituto clinico Humanitas  Rozzano,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
355,2000,Istituti di ricerca e cura a carattere scientifico privati,Istituto Ortopedico Galeazzi SPA,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
356,2000,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Policlinico S. Donato  San Donato,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
357,2000,Istituti di ricerca e cura a carattere scientifico privati,Multimedica Holding SPA  Sesto S.G.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
358,2000,Ospedale classificato,Ospedale S. Giuseppe,12,3703,17396,7,21106,62540
359,2000,Case di cura accreditate,Ist. Clinico Citta Studi,12,3938,20015,35,23988,24079
360,2000,Case di cura accreditate,Ist. Clinico S. Ambrogio,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
361,2000,Case di cura accreditate,Istituto clinico Humanitas  Rozzano,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
362,2000,Case di cura accreditate,Istituto Ortopedico Galeazzi SPA,12,1568,23105,0,24673,53982
363,2000,Case di cura accreditate,Istituto Policlinico San Donato  San Donato,12,2458,18131,44,20633,69181
364,2000,Case di cura accreditate,Multimedica Holding SPA  Sesto S.G.,12,823,3186,4,4013,4030
