﻿_id,Sessione,Sezione,Sede,Municipio,CollCam,CollSen,CollPro
324,2018-04-03T00:00:00,485,VIA MANTEGNA ANDREA 10/A,8,3112,3101,""
325,2018-04-03T00:00:00,487,VIA CASTELLINO DA CASTELLO 10/A,8,3112,3101,""
326,2018-04-03T00:00:00,488,VIA CASTELLINO DA CASTELLO 10/A,8,3112,3101,""
327,2018-04-03T00:00:00,489,VIA MAC MAHON 96,8,3112,3101,""
328,2018-04-03T00:00:00,490,VIA MAC MAHON 96,8,3112,3101,""
329,2018-04-03T00:00:00,493,VIA MAC MAHON 96,8,3112,3101,""
330,2018-04-03T00:00:00,495,VIA GIUSTI GIUSEPPE 15/A,8,3112,3101,""
331,2018-04-03T00:00:00,498,VIA GIUSTI GIUSEPPE 15/A,1,3112,3101,""
332,2018-04-03T00:00:00,499,BAS DI PORTA VOLTA 16/A,1,3112,3101,""
333,2018-04-03T00:00:00,501,VIA GOITO 4,1,3112,3101,""
334,2018-04-03T00:00:00,502,VIA SCROSATI LUIGI 4,6,3111,3102,""
335,2018-04-03T00:00:00,504,VIA LAMENNAIS 20,7,3108,3103,""
336,2018-04-03T00:00:00,505,VIA SOLFERINO 50,1,3112,3101,""
337,2018-04-03T00:00:00,506,VIA SOLFERINO 52,1,3112,3101,""
338,2018-04-03T00:00:00,508,VIA EINSTEIN ALBERTO 3,4,3113,3101,""
339,2018-04-03T00:00:00,510,VIA GABBRO 6,9,3108,3103,""
340,2018-04-03T00:00:00,511,VIA DORA BALTEA 16,9,3108,3103,""
341,2018-04-03T00:00:00,512,VIA GOITO 4/A,1,3112,3101,""
342,2018-04-03T00:00:00,514,VIA GOITO 4/A,1,3112,3101,""
343,2018-04-03T00:00:00,515,VIA GOITO 4/A,1,3112,3101,""
344,2018-04-03T00:00:00,518,VIA BARONA 70,6,3114,3102,""
345,2018-04-03T00:00:00,519,VIA SOLFERINO 52,1,3112,3101,""
346,2018-04-03T00:00:00,521,VIA SOLFERINO 52,1,3112,3101,""
347,2018-04-03T00:00:00,523,VIA SOLFERINO 50,1,3112,3101,""
348,2018-04-03T00:00:00,525,VIA SOLFERINO 50,1,3112,3101,""
349,2018-04-03T00:00:00,526,BAS DI PORTA VOLTA 16/A,9,3112,3101,""
350,2018-04-03T00:00:00,530,COR DI PORTA NUOVA 23,1,3112,3101,""
351,2018-04-03T00:00:00,532,VIA SAN COLOMBANO 8,6,3108,3103,""
352,2018-04-03T00:00:00,534,VIA MONTE GRAPPA 1/A,1,3112,3101,""
353,2018-04-03T00:00:00,535,VIA MONTE GRAPPA 1/A,2,3112,3101,""
354,2018-04-03T00:00:00,537,VIA MONTE GRAPPA 1/A,1,3112,3101,""
355,2018-04-03T00:00:00,538,VIA CALABRIA DON GIOVANNI 16,3,3114,3102,""
356,2018-04-03T00:00:00,539,VIA DEI NARCISI 2/A,7,3108,3103,""
357,2018-04-03T00:00:00,540,VIA MONTE GRAPPA 1/A,9,3112,3101,""
358,2018-04-03T00:00:00,541,VIA DEI NARCISI 4/A,6,3111,3102,""
359,2018-04-03T00:00:00,542,VIA MONTE GRAPPA 1/A,9,3112,3101,""
360,2018-04-03T00:00:00,543,VIA CILEA FRANCESCO 12/A,8,3108,3103,""
361,2018-04-03T00:00:00,547,VIA PEPE GUGLIELMO 40,9,3112,3101,""
362,2018-04-03T00:00:00,548,VIA JACOPO DAL VERME 10,9,3112,3101,""
363,2018-04-03T00:00:00,549,VIA BORSA MARIO 26,8,3108,3103,""
364,2018-04-03T00:00:00,550,VIA JACOPO DAL VERME 10,9,3112,3101,""
365,2018-04-03T00:00:00,551,VIA DELLE ANDE 4/A,8,3108,3103,""
366,2018-04-03T00:00:00,552,VIA SALERNO 3,6,3114,3102,""
367,2018-04-03T00:00:00,555,VIA JACOPO DAL VERME 10,9,3112,3101,""
368,2018-04-03T00:00:00,556,VIA JACOPO DAL VERME 10,9,3112,3101,""
369,2018-04-03T00:00:00,558,VIA JACOPO DAL VERME 10,9,3112,3101,""
370,2018-04-03T00:00:00,561,VIA PEPE GUGLIELMO 40,9,3112,3101,""
371,2018-04-03T00:00:00,562,VIA PEPE GUGLIELMO 40,9,3112,3101,""
372,2018-04-03T00:00:00,564,VIA DEGLI ANEMONI 10/A,6,3111,3102,""
373,2018-04-03T00:00:00,566,VIA GALVANI LUIGI 7,2,3112,3101,""
374,2018-04-03T00:00:00,567,VIA VEGLIA 80,9,3112,3101,""
375,2018-04-03T00:00:00,568,VIA GALVANI LUIGI 7,2,3112,3101,""
376,2018-04-03T00:00:00,569,VIA GALVANI LUIGI 7,9,3112,3101,""
377,2018-04-03T00:00:00,570,VIA CAVIGLIA ENRICO 8,4,3113,3101,""
378,2018-04-03T00:00:00,571,VIA GALVANI LUIGI 7,2,3112,3101,""
379,2018-04-03T00:00:00,573,VIA GALVANI LUIGI 7,2,3112,3101,""
380,2018-04-03T00:00:00,574,VIA MUZIO EMANUELE 5,2,3112,3101,""
381,2018-04-03T00:00:00,575,VIA MUZIO EMANUELE 5,2,3112,3101,""
382,2018-04-03T00:00:00,580,VIA JACOPO DAL VERME 10/A,9,3112,3101,""
383,2018-04-03T00:00:00,582,VIA GALVANI LUIGI 7,9,3112,3101,""
384,2018-04-03T00:00:00,583,VIA SAPONARO MICHELE 36/A,5,3114,3102,""
385,2018-04-03T00:00:00,585,VIA MONTE GRAPPA 1/A,2,3112,3101,""
386,2018-04-03T00:00:00,586,VIA SAN GREGORIO 5,2,3112,3101,""
387,2018-04-03T00:00:00,589,VIA SAN GREGORIO 5,2,3112,3101,""
388,2018-04-03T00:00:00,590,VIA SAN GREGORIO 5,3,3112,3101,""
389,2018-04-03T00:00:00,592,VIA CASATI FELICE 6,3,3113,3101,""
390,2018-04-03T00:00:00,594,VIA CASATI FELICE 6,3,3112,3101,""
391,2018-04-03T00:00:00,596,VIA CASATI FELICE 6,3,3112,3101,""
392,2018-04-03T00:00:00,600,VIA FORZE ARMATE 279/A,7,3108,3103,""
393,2018-04-03T00:00:00,601,VIA CASATI FELICE 6,3,3112,3101,""
394,2018-04-03T00:00:00,603,VIA DE FILIPPI FILIPPO 2,3,3112,3101,""
395,2018-04-03T00:00:00,604,VIA CASATI FELICE 6,3,3112,3101,""
396,2018-04-03T00:00:00,608,VIA SAN GREGORIO 5,2,3112,3101,""
397,2018-04-03T00:00:00,610,VIA MATTEUCCI CARLO 3,3,3113,3101,""
398,2018-04-03T00:00:00,613,VIA PICCINNI NICOLA 10/A,3,3112,3101,""
399,2018-04-03T00:00:00,614,VIA DE FILIPPI FILIPPO 2,3,3113,3101,""
400,2018-04-03T00:00:00,615,VIA MATTEI GIANFRANCO 12/A,2,3109,3102,""
401,2018-04-03T00:00:00,616,VIA PISACANE CARLO 9,3,3113,3101,""
402,2018-04-03T00:00:00,617,VIA MATTEI GIANFRANCO 12/A,2,3109,3102,""
403,2018-04-03T00:00:00,621,VIA STOPPANI ANTONIO 1,3,3113,3101,""
404,2018-04-03T00:00:00,622,VIA DE NICOLA ENRICO 40,6,3114,3102,""
405,2018-04-03T00:00:00,624,VIA STOPPANI ANTONIO 1,3,3113,3101,""
406,2018-04-03T00:00:00,625,VIA DE FILIPPI FILIPPO 2,3,3113,3101,""
407,2018-04-03T00:00:00,627,VIA LAMENNAIS 20,7,3108,3103,""
408,2018-04-03T00:00:00,631,VIA MATTEUCCI CARLO 3,3,3113,3101,""
409,2018-04-03T00:00:00,633,VIA SAN GIACOMO 1/A,5,3114,3102,""
410,2018-04-03T00:00:00,634,VIA MATTEUCCI CARLO 3,3,3113,3101,""
411,2018-04-03T00:00:00,635,VIA DELL'ARCADIA 22,5,3114,3102,""
412,2018-04-03T00:00:00,636,VIA DE FILIPPI FILIPPO 2,3,3113,3101,""
413,2018-04-03T00:00:00,638,VIA STOPPANI ANTONIO 1,3,3113,3101,""
414,2018-04-03T00:00:00,641,VIA DE FILIPPI FILIPPO 2,3,3113,3101,""
415,2018-04-03T00:00:00,642,VIA STOPPANI ANTONIO 1,3,3113,3101,""
416,2018-04-03T00:00:00,644,VIA DE NICOLA ENRICO 2,6,3114,3102,""
417,2018-04-03T00:00:00,646,VIA MANN THOMAS 8,9,3109,3102,""
418,2018-04-03T00:00:00,648,VIA DEGLI ANEMONI 10/A,6,3111,3102,""
419,2018-04-03T00:00:00,649,PIA LEONARDO DA VINCI 2,3,3113,3101,""
420,2018-04-03T00:00:00,651,PIA ASCOLI GRAZIADIO ISAIA 2/B,3,3113,3101,""
421,2018-04-03T00:00:00,652,PIA ASCOLI GRAZIADIO ISAIA 2/B,3,3113,3101,""
422,2018-04-03T00:00:00,655,PIA ASCOLI GRAZIADIO ISAIA 2/B,3,3113,3101,""
423,2018-04-03T00:00:00,657,VIA MANN THOMAS 8/A,9,3109,3102,""
424,2018-04-03T00:00:00,659,VIA ROMAGNA 16,3,3113,3101,""
425,2018-04-03T00:00:00,662,VIA ROMAGNA 18,3,3113,3101,""
426,2018-04-03T00:00:00,663,VIA ROMAGNA 18,3,3113,3101,""
427,2018-04-03T00:00:00,665,VIA ROMAGNA 18,3,3113,3101,""
428,2018-04-03T00:00:00,666,VIA ROMAGNA 16,4,3113,3101,""
429,2018-04-03T00:00:00,667,VIA VITERBO 31,7,3108,3103,""
430,2018-04-03T00:00:00,668,PIA ASCOLI GRAZIADIO ISAIA 2/A,3,3113,3101,""
431,2018-04-03T00:00:00,669,VIA PICCINNI NICOLA 10/A,3,3113,3101,""
432,2018-04-03T00:00:00,671,PIA LEONARDO DA VINCI 2,3,3113,3101,""
433,2018-04-03T00:00:00,673,PIA LEONARDO DA VINCI 2/A,3,3113,3101,""
434,2018-04-03T00:00:00,674,PIA LEONARDO DA VINCI 2,3,3113,3101,""
435,2018-04-03T00:00:00,675,VIA MATTEUCCI CARLO 3,3,3113,3101,""
436,2018-04-03T00:00:00,676,PIA LEONARDO DA VINCI 2/A,3,3113,3101,""
437,2018-04-03T00:00:00,678,PIA LEONARDO DA VINCI 2/A,3,3113,3101,""
438,2018-04-03T00:00:00,679,VIA SALERNO 1,6,3114,3102,""
439,2018-04-03T00:00:00,680,VIA PICCINNI NICOLA 10/A,3,3113,3101,""
440,2018-04-03T00:00:00,684,VIA PICCINNI NICOLA 10/A,3,3112,3101,""
441,2018-04-03T00:00:00,686,VIA BRIANZA 18,2,3112,3101,""
442,2018-04-03T00:00:00,687,VIA BRIANZA 18,2,3112,3101,""
443,2018-04-03T00:00:00,690,VIA BRIANZA 18/A,2,3112,3101,""
444,2018-04-03T00:00:00,692,VIA BRIANZA 18,3,3112,3101,""
445,2018-04-03T00:00:00,693,VIA BRIANZA 18,2,3113,3101,""
446,2018-04-03T00:00:00,696,VIA VENINI GIULIO E CORRADO 80,2,3113,3101,""
447,2018-04-03T00:00:00,698,VIA BRIANZA 18,2,3113,3101,""
448,2018-04-03T00:00:00,699,VIA VAL D'INTELVI 11/A,7,3108,3103,""
449,2018-04-03T00:00:00,700,VIA BRIANZA 18/A,2,3113,3101,""
450,2018-04-03T00:00:00,701,VIA EINSTEIN ALBERTO 3,4,3113,3101,""
451,2018-04-03T00:00:00,702,VIA VENINI GIULIO E CORRADO 78,2,3113,3101,""
452,2018-04-03T00:00:00,703,VIA VENINI GIULIO E CORRADO 78,2,3113,3101,""
453,2018-04-03T00:00:00,704,VIA VENINI GIULIO E CORRADO 78,2,3113,3101,""
454,2018-04-03T00:00:00,705,VIA VENINI GIULIO E CORRADO 78,2,3113,3101,""
455,2018-04-03T00:00:00,706,VIA VENINI GIULIO E CORRADO 78,2,3113,3101,""
456,2018-04-03T00:00:00,707,VIA VENINI GIULIO E CORRADO 78,2,3113,3101,""
457,2018-04-03T00:00:00,709,VIA SACCHINI ANTONIO 30,3,3113,3101,""
458,2018-04-03T00:00:00,711,VIA MANN THOMAS 8,9,3109,3102,""
459,2018-04-03T00:00:00,712,VIA PICCINNI NICOLA 10/A,3,3113,3101,""
460,2018-04-03T00:00:00,713,VIA SACCHINI ANTONIO 34,3,3113,3101,""
461,2018-04-03T00:00:00,715,VIA SACCHINI ANTONIO 30,3,3113,3101,""
462,2018-04-03T00:00:00,716,VIA SAN GIACOMO 1,5,3114,3102,""
463,2018-04-03T00:00:00,717,VIA VITERBO 31,7,3108,3103,""
464,2018-04-03T00:00:00,718,VIA COSTA ANDREA 24/A,2,3113,3101,""
465,2018-04-03T00:00:00,719,VIA COSTA ANDREA 24,2,3113,3101,""
466,2018-04-03T00:00:00,721,VIA SACCHINI ANTONIO 30,3,3113,3101,""
467,2018-04-03T00:00:00,724,PIA LEONARDO DA VINCI 2/A,3,3113,3101,""
468,2018-04-03T00:00:00,725,VIA PASCAL CARLO 35,3,3113,3101,""
469,2018-04-03T00:00:00,726,VIA VITERBO 31,7,3108,3103,""
470,2018-04-03T00:00:00,727,VIA COSTA ANDREA 24/B,3,3113,3101,""
471,2018-04-03T00:00:00,728,PIA LEONARDO DA VINCI 2/A,3,3113,3101,""
472,2018-04-03T00:00:00,729,VIA SACCHINI ANTONIO 34,3,3113,3101,""
473,2018-04-03T00:00:00,731,VIA SACCHINI ANTONIO 34,3,3113,3101,""
474,2018-04-03T00:00:00,734,VIA SACCHINI ANTONIO 30,3,3113,3101,""
475,2018-04-03T00:00:00,736,VIA SACCHINI ANTONIO 34,3,3113,3101,""
476,2018-04-03T00:00:00,738,VIA MONTE BALDO 11,7,3108,3103,""
477,2018-04-03T00:00:00,739,VIA COSTA ANDREA 24/B,3,3113,3101,""
478,2018-04-03T00:00:00,740,VIA COSTA ANDREA 24/A,3,3113,3101,""
479,2018-04-03T00:00:00,741,VIA COSTA ANDREA 24/B,3,3113,3101,""
480,2018-04-03T00:00:00,743,VIA PADOVA 69,2,3113,3101,""
481,2018-04-03T00:00:00,746,VIA COSTA ANDREA 24/B,3,3113,3101,""
482,2018-04-03T00:00:00,747,VIA SAN MAMETE 11,2,3114,3102,""
483,2018-04-03T00:00:00,748,VIA COSTA ANDREA 24,2,3113,3101,""
484,2018-04-03T00:00:00,749,VIA GIACOSA GIUSEPPE 46,2,3113,3101,""
485,2018-04-03T00:00:00,751,VIA VENINI GIULIO E CORRADO 80,2,3113,3101,""
486,2018-04-03T00:00:00,752,VIA VENINI GIULIO E CORRADO 80,2,3113,3101,""
487,2018-04-03T00:00:00,753,VIA VENINI GIULIO E CORRADO 80,2,3113,3101,""
488,2018-04-03T00:00:00,755,VIA LAMENNAIS 20/A,7,3108,3103,""
489,2018-04-03T00:00:00,756,VIA VENINI GIULIO E CORRADO 80,2,3113,3101,""
490,2018-04-03T00:00:00,760,VIA GIACOSA GIUSEPPE 46,2,3113,3101,""
491,2018-04-03T00:00:00,762,VIA PADOVA 69,2,3113,3101,""
492,2018-04-03T00:00:00,765,VIA PADOVA 69,2,3113,3101,""
493,2018-04-03T00:00:00,766,VIA AIRAGHI GAETANO 42,7,3108,3103,""
494,2018-04-03T00:00:00,767,VIA COSTA ANDREA 24/B,3,3113,3101,""
495,2018-04-03T00:00:00,770,VIA COSTA ANDREA 24/A,3,3113,3101,""
496,2018-04-03T00:00:00,771,VIA SACCHINI ANTONIO 34,3,3113,3101,""
497,2018-04-03T00:00:00,772,VIA COSTA ANDREA 24,3,3113,3101,""
498,2018-04-03T00:00:00,775,VIA RUSSO VINCENZO 27,2,3109,3102,""
499,2018-04-03T00:00:00,776,VIA RUSSO VINCENZO 27,2,3109,3102,""
500,2018-04-03T00:00:00,778,VIA SANT'ELEMBARDO 4,2,3109,3102,""
501,2018-04-03T00:00:00,780,VIA SANT'ELEMBARDO 4,2,3109,3102,""
502,2018-04-03T00:00:00,781,VIA CESALPINO ANDREA 38,2,3109,3102,""
503,2018-04-03T00:00:00,783,VIA SANT'ELEMBARDO 4,2,3109,3102,""
504,2018-04-03T00:00:00,784,VIA CESALPINO ANDREA 38/A,2,3109,3102,""
505,2018-04-03T00:00:00,785,VIA CESALPINO ANDREA 38/A,2,3109,3102,""
506,2018-04-03T00:00:00,786,VIA MATTEI GIANFRANCO 12,2,3109,3102,""
507,2018-04-03T00:00:00,788,VIA MATTEI GIANFRANCO 12,2,3109,3102,""
508,2018-04-03T00:00:00,789,VIA MATTEI GIANFRANCO 12,2,3109,3102,""
509,2018-04-03T00:00:00,790,VIA MATTEI GIANFRANCO 12,2,3109,3102,""
510,2018-04-03T00:00:00,791,VIA SAN MAMETE 11/B,2,3109,3102,""
511,2018-04-03T00:00:00,792,VIA SAN MAMETE 11/A,2,3114,3102,""
512,2018-04-03T00:00:00,793,VIA SAN MAMETE 11,2,3114,3102,""
513,2018-04-03T00:00:00,794,VIA SAN MAMETE 11,2,3114,3102,""
514,2018-04-03T00:00:00,796,VIA CESALPINO ANDREA 38,2,3109,3102,""
515,2018-04-03T00:00:00,797,VIA BRESCIANI TURRONI COSTANTINO 3,2,3114,3102,""
516,2018-04-03T00:00:00,799,VIA SAN MAMETE 11/B,2,3114,3102,""
517,2018-04-03T00:00:00,800,VIA BRESCIANI TURRONI COSTANTINO 3,2,3114,3102,""
518,2018-04-03T00:00:00,801,VIA BRESCIANI TURRONI COSTANTINO 5,2,3114,3102,""
519,2018-04-03T00:00:00,802,VIA BRESCIANI TURRONI COSTANTINO 5,2,3114,3102,""
520,2018-04-03T00:00:00,803,VIA RUSSO VINCENZO 27/A,2,3114,3102,""
521,2018-04-03T00:00:00,805,VIA BRESCIANI TURRONI COSTANTINO 3,2,3114,3102,""
522,2018-04-03T00:00:00,806,VIA RUSSO VINCENZO 27,2,3114,3102,""
523,2018-04-03T00:00:00,807,VIA RUSSO VINCENZO 27/A,2,3109,3102,""
524,2018-04-03T00:00:00,808,VIA RUSSO VINCENZO 27/A,2,3109,3102,""
525,2018-04-03T00:00:00,812,VIA SAN GIACOMO 1,5,3114,3102,""
526,2018-04-03T00:00:00,813,VIA PINI TOMMASO 3,3,3113,3101,""
527,2018-04-03T00:00:00,816,VIA PASCAL CARLO 35,3,3113,3101,""
528,2018-04-03T00:00:00,817,VIA PASCAL CARLO 35,3,3113,3101,""
529,2018-04-03T00:00:00,818,VIA PASCAL CARLO 35/A,3,3113,3101,""
530,2018-04-03T00:00:00,820,VIA FELTRE 68/1,3,3114,3102,""
531,2018-04-03T00:00:00,821,VIA FELTRE 68/1A,3,3114,3102,""
532,2018-04-03T00:00:00,822,VIA PINI TOMMASO 3,3,3114,3102,""
533,2018-04-03T00:00:00,823,VIA PINI TOMMASO 3,3,3114,3102,""
534,2018-04-03T00:00:00,824,VIA PINI TOMMASO 3,3,3114,3102,""
535,2018-04-03T00:00:00,825,PIA LEONARDO DA VINCI 2,3,3113,3101,""
536,2018-04-03T00:00:00,827,PIA LEONARDO DA VINCI 2,3,3113,3101,""
537,2018-04-03T00:00:00,828,VIA VALVASSORI PERONI CARLO 8,3,3113,3101,""
538,2018-04-03T00:00:00,832,VIA ROMAGNA 16,3,3113,3101,""
539,2018-04-03T00:00:00,834,VIA ZAMBALDI SILVIO 2,3,3114,3102,""
540,2018-04-03T00:00:00,835,VIA ZAMBALDI SILVIO 2,3,3114,3102,""
541,2018-04-03T00:00:00,836,VIA SAN GIACOMO 1/A,5,3114,3102,""
542,2018-04-03T00:00:00,837,VIA ZAMBALDI SILVIO 2,3,3114,3102,""
543,2018-04-03T00:00:00,838,PIA SAN GEROLAMO 2,3,3113,3101,""
544,2018-04-03T00:00:00,839,VIA VALVASSORI PERONI CARLO 8,3,3113,3101,""
545,2018-04-03T00:00:00,840,VIA VALVASSORI PERONI CARLO 8,3,3113,3101,""
546,2018-04-03T00:00:00,841,VIA VALVASSORI PERONI CARLO 8,3,3113,3101,""
547,2018-04-03T00:00:00,844,PIA SAN GEROLAMO 2,3,3113,3101,""
548,2018-04-03T00:00:00,847,PIA SAN GEROLAMO 2,3,3113,3101,""
549,2018-04-03T00:00:00,848,PIA SAN GEROLAMO 2,3,3113,3101,""
550,2018-04-03T00:00:00,852,VIA SAN GIACOMO 1/A,5,3114,3102,""
551,2018-04-03T00:00:00,853,VIA ROMAGNA 16,3,3113,3101,""
552,2018-04-03T00:00:00,855,VIA ROMAGNA 16,3,3113,3101,""
553,2018-04-03T00:00:00,856,VIA DE ANDREIS LUIGI 10/A,4,3113,3101,""
554,2018-04-03T00:00:00,857,VIA ROMAGNA 16,3,3113,3101,""
555,2018-04-03T00:00:00,859,VIA DE ANDREIS LUIGI 10,4,3113,3101,""
556,2018-04-03T00:00:00,861,VIA DE ANDREIS LUIGI 10,4,3113,3101,""
557,2018-04-03T00:00:00,862,VIA ROMAGNA 18,4,3113,3101,""
558,2018-04-03T00:00:00,863,VIA MUGELLO 5,4,3113,3101,""
559,2018-04-03T00:00:00,865,VIA DE ANDREIS LUIGI 10,4,3113,3101,""
560,2018-04-03T00:00:00,866,VIA SAPONARO MICHELE 20/A,5,3114,3102,""
561,2018-04-03T00:00:00,868,VIA MUGELLO 3,4,3113,3101,""
562,2018-04-03T00:00:00,869,VIA DE ANDREIS LUIGI 10,4,3113,3101,""
563,2018-04-03T00:00:00,871,VIA MUGELLO 5,4,3113,3101,""
564,2018-04-03T00:00:00,874,VIA MUGELLO 3,4,3113,3101,""
565,2018-04-03T00:00:00,875,VIA MUGELLO 3,4,3113,3101,""
566,2018-04-03T00:00:00,877,VIA DE ANDREIS LUIGI 10,4,3113,3101,""
567,2018-04-03T00:00:00,878,VIA DECORATI AL VALOR CIVILE 10,4,3114,3102,""
568,2018-04-03T00:00:00,879,VIA BEZZECCA 18,4,3113,3101,""
569,2018-04-03T00:00:00,881,VIA PARETO VILFREDO 26,8,3108,3103,""
570,2018-04-03T00:00:00,883,VIA MOROSINI EMILIO 11,4,3113,3101,""
571,2018-04-03T00:00:00,884,VIA EINSTEIN ALBERTO 3,4,3113,3101,""
572,2018-04-03T00:00:00,886,VIA BEZZECCA 18,4,3113,3101,""
573,2018-04-03T00:00:00,889,VIA MONTE VELINO 4,4,3113,3101,""
574,2018-04-03T00:00:00,890,VIA MONTE VELINO 4,4,3113,3101,""
575,2018-04-03T00:00:00,891,VIA MONTE VELINO 4/A,4,3113,3101,""
576,2018-04-03T00:00:00,895,VIA MONTE VELINO 4/A,4,3113,3101,""
577,2018-04-03T00:00:00,898,VIA MONTE VELINO 4,4,3113,3101,""
578,2018-04-03T00:00:00,899,VIA MONTE VELINO 4/A,4,3113,3101,""
579,2018-04-03T00:00:00,900,VIA WOLF FERRARI ERMANNO 6,5,3114,3102,""
580,2018-04-03T00:00:00,901,VIA MONTE VELINO 4/A,4,3113,3101,""
581,2018-04-03T00:00:00,902,VIA MONTE VELINO 4/A,4,3113,3101,""
582,2018-04-03T00:00:00,903,VIA MONTE VELINO 4,4,3113,3101,""
583,2018-04-03T00:00:00,904,VIA MONTE VELINO 4,4,3113,3101,""
584,2018-04-03T00:00:00,905,VIA EINSTEIN ALBERTO 3,4,3113,3101,""
585,2018-04-03T00:00:00,906,VIA DEI NARCISI 2,6,3108,3103,""
586,2018-04-03T00:00:00,907,VIA EINSTEIN ALBERTO 3/A,4,3113,3101,""
587,2018-04-03T00:00:00,908,VIA COLLETTA PIETRO 49,4,3113,3101,""
588,2018-04-03T00:00:00,909,LAR GUERRIERI GONZAGA 4,4,3114,3102,""
589,2018-04-03T00:00:00,910,VIA DALMAZIA 4,4,3114,3102,""
590,2018-04-03T00:00:00,912,LAR GUERRIERI GONZAGA 4/A,4,3114,3102,""
591,2018-04-03T00:00:00,913,LAR GUERRIERI GONZAGA 4/A,4,3114,3102,""
592,2018-04-03T00:00:00,914,VIA UCELLI DI NEMI GUIDO 54,4,3114,3102,""
593,2018-04-03T00:00:00,915,VIA UCELLI DI NEMI GUIDO 54,4,3114,3102,""
594,2018-04-03T00:00:00,916,VIA MONTE PIANA 11,4,3114,3102,""
595,2018-04-03T00:00:00,917,VIA MONTE PIANA 11,4,3114,3102,""
596,2018-04-03T00:00:00,920,VIA MONTE PIANA 11,4,3114,3102,""
597,2018-04-03T00:00:00,921,VIA MARTINENGO FRANCESCO 36,4,3114,3102,""
598,2018-04-03T00:00:00,922,VIA MARTINENGO FRANCESCO 36/A,4,3114,3102,""
599,2018-04-03T00:00:00,924,VIA VALLARSA 19,4,3113,3101,""
600,2018-04-03T00:00:00,925,VIA VALLARSA 19,5,3113,3101,""
601,2018-04-03T00:00:00,927,VIA VALLARSA 19/A,4,3113,3101,""
602,2018-04-03T00:00:00,928,VIA VALLARSA 19/A,5,3113,3101,""
603,2018-04-03T00:00:00,929,VIA ORTLES 69,5,3113,3101,""
604,2018-04-03T00:00:00,930,VIA VALLARSA 19,4,3113,3101,""
605,2018-04-03T00:00:00,931,VIA VALLARSA 19,4,3113,3101,""
606,2018-04-03T00:00:00,933,VIA POLESINE 12,4,3114,3102,""
607,2018-04-03T00:00:00,934,VIA POLESINE 12,4,3114,3102,""
608,2018-04-03T00:00:00,936,VIA MINCIO 21,4,3114,3102,""
609,2018-04-03T00:00:00,938,VIA MINCIO 21,4,3114,3102,""
610,2018-04-03T00:00:00,940,VIA POLESINE 14,4,3114,3102,""
611,2018-04-03T00:00:00,941,VIA POLESINE 14,4,3114,3102,""
612,2018-04-03T00:00:00,942,VIA POLESINE 12,4,3114,3102,""
613,2018-04-03T00:00:00,945,VIA SAN DIONIGI 36,4,3114,3102,""
614,2018-04-03T00:00:00,946,VIA SAN DIONIGI 36,5,3114,3102,""
615,2018-04-03T00:00:00,947,VIA SAN DIONIGI 36,4,3114,3102,""
616,2018-04-03T00:00:00,948,VIA SAN DIONIGI 36/A,5,3114,3102,""
617,2018-04-03T00:00:00,951,VIA SAN DIONIGI 36/A,5,3114,3102,""
618,2018-04-03T00:00:00,952,VIA DEI GUARNIERI 21,5,3114,3102,""
619,2018-04-03T00:00:00,953,VIA DEI GUARNIERI 21,5,3114,3102,""
620,2018-04-03T00:00:00,954,VIA SAPONARO MICHELE 36/A,5,3114,3102,""
621,2018-04-03T00:00:00,955,VIA DELL'ARCADIA 22,5,3114,3102,""
622,2018-04-03T00:00:00,956,VIA SAN DIONIGI 36,4,3114,3102,""
623,2018-04-03T00:00:00,957,VIA CINQUECENTO 21,4,3114,3102,""
624,2018-04-03T00:00:00,959,VIA SAN DIONIGI 36,5,3114,3102,""
625,2018-04-03T00:00:00,960,VIA DEI GUARNERI 21,5,3114,3102,""
626,2018-04-03T00:00:00,961,VIA DEI GUARNERI 21,5,3114,3102,""
627,2018-04-03T00:00:00,962,VIA WOLF FERRARI ERMANNO 6,5,3114,3102,""
628,2018-04-03T00:00:00,963,VIA WOLF FERRARI ERMANNO 6,5,3114,3102,""
629,2018-04-03T00:00:00,964,VIA ANTONINI GIACOMO 50,5,3114,3102,""
630,2018-04-03T00:00:00,965,VIA ANTONINI GIACOMO 50,5,3114,3102,""
631,2018-04-03T00:00:00,968,VIA ANTONINI GIACOMO 50,5,3114,3102,""
632,2018-04-03T00:00:00,969,VIA DEI BOGNETTI GIOVANNI E GIAMPIERO 15,5,3114,3102,""
633,2018-04-03T00:00:00,970,VIA ANTONINI GIACOMO 50,5,3114,3102,""
634,2018-04-03T00:00:00,971,VIA DEI BOGNETTI GIOVANNI E GIAMPIERO 15,5,3114,3102,""
635,2018-04-03T00:00:00,973,VIA BRUNACCI VINCENZO 2,5,3114,3102,""
636,2018-04-03T00:00:00,974,VIA BRUNACCI VINCENZO 2,5,3114,3102,""
637,2018-04-03T00:00:00,976,VIA BRUNACCI VINCENZO 2,5,3114,3102,""
638,2018-04-03T00:00:00,978,VIA PESCARENICO 6/A,6,3114,3102,""
639,2018-04-03T00:00:00,979,VIA PALMIERI NICOLA 26,5,3114,3102,""
640,2018-04-03T00:00:00,981,VIA PALMIERI NICOLA 24,5,3114,3102,""
641,2018-04-03T00:00:00,982,VIA PALMIERI NICOLA 24,5,3114,3102,""
