﻿_id,Sessione,Elezione,Sezione,Municipio,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi,Si,No
375,2022-06-12T00:00:00,4,568,2,"","","",362,50,48,2,38,10
376,2022-06-12T00:00:00,4,569,9,"","","",761,98,96,2,82,14
377,2022-06-12T00:00:00,4,570,4,"","","",589,122,118,4,98,20
378,2022-06-12T00:00:00,4,571,2,"","","",682,100,97,3,74,23
379,2022-06-12T00:00:00,4,573,2,"","","",628,102,101,1,70,31
380,2022-06-12T00:00:00,4,574,2,"","","",726,137,134,3,100,34
381,2022-06-12T00:00:00,4,575,2,"","","",832,163,158,5,127,31
382,2022-06-12T00:00:00,4,580,9,"","","",712,121,114,7,86,28
383,2022-06-12T00:00:00,4,582,9,"","","",634,114,112,2,89,23
384,2022-06-12T00:00:00,4,583,5,"","","",624,80,76,4,63,13
385,2022-06-12T00:00:00,4,585,2,"","","",728,121,119,2,110,9
386,2022-06-12T00:00:00,4,586,2,"","","",740,136,136,0,113,23
387,2022-06-12T00:00:00,4,589,2,"","","",1000,118,116,2,99,17
388,2022-06-12T00:00:00,4,590,3,"","","",709,76,75,1,55,20
389,2022-06-12T00:00:00,4,592,3,"","","",630,110,103,7,86,17
390,2022-06-12T00:00:00,4,594,3,"","","",816,137,129,8,106,23
391,2022-06-12T00:00:00,4,596,3,"","","",622,101,100,1,90,10
392,2022-06-12T00:00:00,4,600,7,"","","",741,140,139,1,97,42
393,2022-06-12T00:00:00,4,601,3,"","","",859,144,141,3,112,29
394,2022-06-12T00:00:00,4,603,3,"","","",957,162,162,0,125,37
395,2022-06-12T00:00:00,4,604,3,"","","",861,109,105,4,84,21
396,2022-06-12T00:00:00,4,608,2,"","","",941,159,158,1,120,38
397,2022-06-12T00:00:00,4,610,3,"","","",699,112,108,4,82,26
398,2022-06-12T00:00:00,4,613,3,"","","",942,159,156,3,133,23
399,2022-06-12T00:00:00,4,614,3,"","","",782,141,134,7,104,30
400,2022-06-12T00:00:00,4,615,2,"","","",812,147,137,10,99,38
401,2022-06-12T00:00:00,4,616,3,"","","",872,150,148,2,109,39
402,2022-06-12T00:00:00,4,617,2,"","","",1160,217,208,9,166,42
403,2022-06-12T00:00:00,4,621,3,"","","",855,152,150,2,130,20
404,2022-06-12T00:00:00,4,622,6,"","","",612,78,77,1,54,23
405,2022-06-12T00:00:00,4,624,3,"","","",844,153,148,5,122,26
406,2022-06-12T00:00:00,4,625,3,"","","",917,175,167,8,128,39
407,2022-06-12T00:00:00,4,627,7,"","","",890,131,128,3,106,22
408,2022-06-12T00:00:00,4,631,3,"","","",954,128,126,2,100,26
409,2022-06-12T00:00:00,4,633,5,"","","",789,146,137,9,106,31
410,2022-06-12T00:00:00,4,634,3,"","","",864,156,153,3,114,39
411,2022-06-12T00:00:00,4,635,5,"","","",713,153,150,3,116,34
412,2022-06-12T00:00:00,4,636,3,"","","",811,151,149,2,120,29
413,2022-06-12T00:00:00,4,638,3,"","","",712,104,101,3,71,30
414,2022-06-12T00:00:00,4,641,3,"","","",800,160,156,4,124,32
415,2022-06-12T00:00:00,4,642,3,"","","",917,133,130,3,107,23
416,2022-06-12T00:00:00,4,644,6,"","","",661,87,85,2,64,21
417,2022-06-12T00:00:00,4,646,9,"","","",1061,165,155,10,117,38
418,2022-06-12T00:00:00,4,648,6,"","","",656,121,114,7,94,20
419,2022-06-12T00:00:00,4,649,3,"","","",957,166,164,2,136,28
420,2022-06-12T00:00:00,4,651,3,"","","",658,95,89,6,65,24
421,2022-06-12T00:00:00,4,652,3,"","","",909,159,152,7,133,19
422,2022-06-12T00:00:00,4,655,3,"","","",817,168,160,8,126,34
423,2022-06-12T00:00:00,4,657,9,"","","",765,110,105,5,72,33
424,2022-06-12T00:00:00,4,659,3,"","","",768,130,125,5,104,21
425,2022-06-12T00:00:00,4,662,3,"","","",911,179,175,4,142,33
426,2022-06-12T00:00:00,4,663,3,"","","",813,138,134,4,107,27
427,2022-06-12T00:00:00,4,665,3,"","","",803,144,142,2,104,38
428,2022-06-12T00:00:00,4,666,4,"","","",244,42,42,0,36,6
429,2022-06-12T00:00:00,4,667,7,"","","",863,158,151,7,123,28
430,2022-06-12T00:00:00,4,668,3,"","","",855,149,144,5,110,34
431,2022-06-12T00:00:00,4,669,3,"","","",992,168,166,2,139,27
432,2022-06-12T00:00:00,4,671,3,"","","",813,164,161,3,138,23
433,2022-06-12T00:00:00,4,673,3,"","","",926,160,155,5,113,42
434,2022-06-12T00:00:00,4,674,3,"","","",880,155,148,7,117,31
435,2022-06-12T00:00:00,4,675,3,"","","",750,115,114,1,93,21
436,2022-06-12T00:00:00,4,676,3,"","","",777,142,139,3,109,30
437,2022-06-12T00:00:00,4,678,3,"","","",712,128,125,3,94,31
438,2022-06-12T00:00:00,4,679,6,"","","",857,168,164,4,111,53
439,2022-06-12T00:00:00,4,680,3,"","","",904,141,140,1,116,24
440,2022-06-12T00:00:00,4,684,3,"","","",793,123,122,1,93,29
441,2022-06-12T00:00:00,4,686,2,"","","",576,81,78,3,62,16
442,2022-06-12T00:00:00,4,687,2,"","","",778,142,139,3,112,27
443,2022-06-12T00:00:00,4,690,2,"","","",724,151,149,2,126,23
444,2022-06-12T00:00:00,4,692,3,"","","",949,179,174,5,134,40
445,2022-06-12T00:00:00,4,693,2,"","","",793,114,113,1,90,23
446,2022-06-12T00:00:00,4,696,2,"","","",686,80,75,5,53,22
447,2022-06-12T00:00:00,4,698,2,"","","",798,137,133,4,98,35
448,2022-06-12T00:00:00,4,699,7,"","","",816,119,116,3,71,45
449,2022-06-12T00:00:00,4,700,2,"","","",822,149,146,3,110,36
450,2022-06-12T00:00:00,4,701,4,"","","",865,173,171,2,143,28
451,2022-06-12T00:00:00,4,702,2,"","","",738,107,104,3,76,28
452,2022-06-12T00:00:00,4,703,2,"","","",803,125,119,6,96,23
453,2022-06-12T00:00:00,4,704,2,"","","",759,119,114,5,88,26
454,2022-06-12T00:00:00,4,705,2,"","","",853,118,114,4,88,26
455,2022-06-12T00:00:00,4,706,2,"","","",636,89,86,3,58,28
456,2022-06-12T00:00:00,4,707,2,"","","",751,111,107,4,78,29
457,2022-06-12T00:00:00,4,709,3,"","","",834,134,131,3,105,26
458,2022-06-12T00:00:00,4,711,9,"","","",1092,150,144,6,101,43
459,2022-06-12T00:00:00,4,712,3,"","","",913,153,150,3,122,28
460,2022-06-12T00:00:00,4,713,3,"","","",755,95,88,7,72,16
461,2022-06-12T00:00:00,4,715,3,"","","",652,95,94,1,69,25
462,2022-06-12T00:00:00,4,716,5,"","","",759,121,116,5,72,44
463,2022-06-12T00:00:00,4,717,7,"","","",617,94,90,4,60,30
464,2022-06-12T00:00:00,4,718,2,"","","",739,86,83,3,63,20
465,2022-06-12T00:00:00,4,719,2,"","","",662,85,82,3,64,18
466,2022-06-12T00:00:00,4,721,3,"","","",740,126,123,3,96,27
467,2022-06-12T00:00:00,4,724,3,"","","",515,86,84,2,66,18
468,2022-06-12T00:00:00,4,725,3,"","","",661,98,96,2,77,19
469,2022-06-12T00:00:00,4,726,7,"","","",769,142,138,4,101,37
470,2022-06-12T00:00:00,4,727,3,"","","",757,118,114,4,86,28
471,2022-06-12T00:00:00,4,728,3,"","","",788,140,136,4,112,24
472,2022-06-12T00:00:00,4,729,3,"","","",686,124,119,5,94,25
473,2022-06-12T00:00:00,4,731,3,"","","",888,137,129,8,95,34
474,2022-06-12T00:00:00,4,734,3,"","","",803,135,129,6,95,34
475,2022-06-12T00:00:00,4,736,3,"","","",866,143,136,7,112,24
476,2022-06-12T00:00:00,4,738,7,"","","",596,98,93,5,72,21
477,2022-06-12T00:00:00,4,739,3,"","","",628,93,87,6,67,20
478,2022-06-12T00:00:00,4,740,3,"","","",887,135,132,3,103,29
479,2022-06-12T00:00:00,4,741,3,"","","",734,119,113,6,80,33
480,2022-06-12T00:00:00,4,743,2,"","","",838,128,118,10,84,34
481,2022-06-12T00:00:00,4,746,3,"","","",742,101,99,2,73,26
482,2022-06-12T00:00:00,4,747,2,"","","",926,150,148,2,124,24
483,2022-06-12T00:00:00,4,748,2,"","","",738,102,99,3,73,26
484,2022-06-12T00:00:00,4,749,2,"","","",771,95,91,4,67,24
485,2022-06-12T00:00:00,4,751,2,"","","",746,130,121,9,100,21
486,2022-06-12T00:00:00,4,752,2,"","","",768,107,105,2,78,27
487,2022-06-12T00:00:00,4,753,2,"","","",772,143,140,3,106,34
488,2022-06-12T00:00:00,4,755,7,"","","",933,129,123,6,93,30
489,2022-06-12T00:00:00,4,756,2,"","","",700,107,103,4,73,30
490,2022-06-12T00:00:00,4,760,2,"","","",912,151,145,6,104,41
491,2022-06-12T00:00:00,4,762,2,"","","",758,96,93,3,65,28
492,2022-06-12T00:00:00,4,765,2,"","","",682,96,93,3,66,27
493,2022-06-12T00:00:00,4,766,7,"","","",870,137,132,5,101,31
494,2022-06-12T00:00:00,4,767,3,"","","",779,100,97,3,68,29
495,2022-06-12T00:00:00,4,770,3,"","","",749,104,101,3,78,23
496,2022-06-12T00:00:00,4,771,3,"","","",632,74,71,3,56,15
497,2022-06-12T00:00:00,4,772,3,"","","",719,99,93,6,70,23
498,2022-06-12T00:00:00,4,775,2,"","","",806,137,132,5,101,31
499,2022-06-12T00:00:00,4,776,2,"","","",944,147,139,8,109,30
500,2022-06-12T00:00:00,4,778,2,"","","",805,146,140,6,95,45
501,2022-06-12T00:00:00,4,780,2,"","","",917,137,135,2,92,43
502,2022-06-12T00:00:00,4,781,2,"","","",1093,147,143,4,100,43
503,2022-06-12T00:00:00,4,783,2,"","","",659,117,116,1,86,30
504,2022-06-12T00:00:00,4,784,2,"","","",794,99,95,4,71,24
505,2022-06-12T00:00:00,4,785,2,"","","",1074,140,130,10,107,23
506,2022-06-12T00:00:00,4,786,2,"","","",870,144,142,2,99,43
507,2022-06-12T00:00:00,4,788,2,"","","",858,110,105,5,68,37
508,2022-06-12T00:00:00,4,789,2,"","","",921,166,162,4,124,38
509,2022-06-12T00:00:00,4,790,2,"","","",1030,148,143,5,97,46
510,2022-06-12T00:00:00,4,791,2,"","","",909,144,140,4,109,31
511,2022-06-12T00:00:00,4,792,2,"","","",954,132,128,4,94,34
512,2022-06-12T00:00:00,4,793,2,"","","",873,134,131,3,109,22
513,2022-06-12T00:00:00,4,794,2,"","","",1168,153,146,7,114,32
514,2022-06-12T00:00:00,4,796,2,"","","",800,117,113,4,87,26
515,2022-06-12T00:00:00,4,797,2,"","","",657,73,71,2,47,24
516,2022-06-12T00:00:00,4,799,2,"","","",949,167,163,4,131,32
517,2022-06-12T00:00:00,4,800,2,"","","",882,160,156,4,112,44
518,2022-06-12T00:00:00,4,801,2,"","","",744,92,78,14,65,13
519,2022-06-12T00:00:00,4,802,2,"","","",688,94,90,4,65,25
520,2022-06-12T00:00:00,4,803,2,"","","",777,108,104,4,75,29
521,2022-06-12T00:00:00,4,805,2,"","","",867,123,121,2,91,30
522,2022-06-12T00:00:00,4,806,2,"","","",698,79,77,2,58,19
523,2022-06-12T00:00:00,4,807,2,"","","",771,118,116,2,91,25
524,2022-06-12T00:00:00,4,808,2,"","","",917,155,147,8,96,51
525,2022-06-12T00:00:00,4,812,5,"","","",835,106,105,1,66,39
526,2022-06-12T00:00:00,4,813,3,"","","",895,135,127,8,101,26
527,2022-06-12T00:00:00,4,816,3,"","","",817,175,171,4,138,33
528,2022-06-12T00:00:00,4,817,3,"","","",856,145,140,5,110,30
529,2022-06-12T00:00:00,4,818,3,"","","",862,139,134,5,100,34
530,2022-06-12T00:00:00,4,820,3,"","","",751,168,162,6,127,35
531,2022-06-12T00:00:00,4,821,3,"","","",795,149,147,2,105,42
532,2022-06-12T00:00:00,4,822,3,"","","",1069,176,165,11,118,47
533,2022-06-12T00:00:00,4,823,3,"","","",1138,174,168,6,119,49
534,2022-06-12T00:00:00,4,824,3,"","","",1102,182,182,0,142,40
535,2022-06-12T00:00:00,4,825,3,"","","",627,104,102,2,76,26
536,2022-06-12T00:00:00,4,827,3,"","","",580,103,103,0,90,13
537,2022-06-12T00:00:00,4,828,3,"","","",741,118,116,2,83,33
538,2022-06-12T00:00:00,4,832,3,"","","",703,112,107,5,85,22
539,2022-06-12T00:00:00,4,834,3,"","","",898,171,166,5,122,44
540,2022-06-12T00:00:00,4,835,3,"","","",883,111,109,2,77,32
541,2022-06-12T00:00:00,4,836,5,"","","",942,139,132,7,93,39
542,2022-06-12T00:00:00,4,837,3,"","","",1058,121,115,6,72,43
543,2022-06-12T00:00:00,4,838,3,"","","",783,97,94,3,69,25
544,2022-06-12T00:00:00,4,839,3,"","","",736,114,111,3,86,25
545,2022-06-12T00:00:00,4,840,3,"","","",719,109,107,2,87,20
546,2022-06-12T00:00:00,4,841,3,"","","",713,113,110,3,88,22
547,2022-06-12T00:00:00,4,844,3,"","","",625,79,74,5,54,20
548,2022-06-12T00:00:00,4,847,3,"","","",680,112,107,5,75,32
549,2022-06-12T00:00:00,4,848,3,"","","",580,93,91,2,70,21
550,2022-06-12T00:00:00,4,852,5,"","","",661,82,81,1,61,20
551,2022-06-12T00:00:00,4,853,3,"","","",887,139,135,4,96,39
552,2022-06-12T00:00:00,4,855,3,"","","",759,107,100,7,71,29
553,2022-06-12T00:00:00,4,856,4,"","","",704,114,111,3,84,27
554,2022-06-12T00:00:00,4,857,3,"","","",802,130,127,3,98,29
555,2022-06-12T00:00:00,4,859,4,"","","",928,130,127,3,104,23
556,2022-06-12T00:00:00,4,861,4,"","","",687,118,113,5,90,23
557,2022-06-12T00:00:00,4,862,4,"","","",713,117,116,1,73,43
558,2022-06-12T00:00:00,4,863,4,"","","",745,125,122,3,89,33
559,2022-06-12T00:00:00,4,865,4,"","","",653,108,103,5,78,25
560,2022-06-12T00:00:00,4,866,5,"","","",598,80,77,3,60,17
561,2022-06-12T00:00:00,4,868,4,"","","",764,122,119,3,92,27
562,2022-06-12T00:00:00,4,869,4,"","","",744,133,128,5,98,30
563,2022-06-12T00:00:00,4,871,4,"","","",880,152,147,5,120,27
564,2022-06-12T00:00:00,4,874,4,"","","",1063,197,188,9,164,24
565,2022-06-12T00:00:00,4,875,4,"","","",861,130,125,5,98,27
566,2022-06-12T00:00:00,4,877,4,"","","",822,173,167,6,125,42
567,2022-06-12T00:00:00,4,878,4,"","","",753,148,143,5,116,27
568,2022-06-12T00:00:00,4,879,4,"","","",675,141,136,5,115,21
569,2022-06-12T00:00:00,4,881,8,"","","",1057,200,192,8,149,43
570,2022-06-12T00:00:00,4,883,4,"","","",980,160,158,2,133,25
571,2022-06-12T00:00:00,4,884,4,"","","",699,98,96,2,69,27
572,2022-06-12T00:00:00,4,886,4,"","","",814,128,125,3,94,31
573,2022-06-12T00:00:00,4,889,4,"","","",759,109,106,3,75,31
574,2022-06-12T00:00:00,4,890,4,"","","",688,94,91,3,69,22
575,2022-06-12T00:00:00,4,891,4,"","","",755,116,115,1,80,35
576,2022-06-12T00:00:00,4,895,4,"","","",796,121,119,2,79,40
577,2022-06-12T00:00:00,4,898,4,"","","",588,80,74,6,54,20
578,2022-06-12T00:00:00,4,899,4,"","","",749,119,116,3,80,36
579,2022-06-12T00:00:00,4,900,5,"","","",831,151,149,2,114,35
580,2022-06-12T00:00:00,4,901,4,"","","",424,40,40,0,34,6
581,2022-06-12T00:00:00,4,902,4,"","","",658,105,103,2,79,24
582,2022-06-12T00:00:00,4,903,4,"","","",662,97,93,4,75,18
583,2022-06-12T00:00:00,4,904,4,"","","",687,92,88,4,68,20
584,2022-06-12T00:00:00,4,905,4,"","","",685,148,144,4,109,35
585,2022-06-12T00:00:00,4,906,6,"","","",1063,171,158,13,119,39
586,2022-06-12T00:00:00,4,907,4,"","","",921,142,134,8,97,37
587,2022-06-12T00:00:00,4,908,4,"","","",982,180,173,7,133,40
588,2022-06-12T00:00:00,4,909,4,"","","",1150,180,178,2,141,37
589,2022-06-12T00:00:00,4,910,4,"","","",759,118,111,7,84,27
590,2022-06-12T00:00:00,4,912,4,"","","",730,94,89,5,68,21
591,2022-06-12T00:00:00,4,913,4,"","","",1132,128,124,4,91,33
592,2022-06-12T00:00:00,4,914,4,"","","",672,91,85,6,70,15
593,2022-06-12T00:00:00,4,915,4,"","","",829,90,83,7,67,16
594,2022-06-12T00:00:00,4,916,4,"","","",380,48,45,3,31,14
595,2022-06-12T00:00:00,4,917,4,"","","",1001,150,148,2,100,48
596,2022-06-12T00:00:00,4,920,4,"","","",863,102,95,7,67,28
597,2022-06-12T00:00:00,4,921,4,"","","",1163,193,182,11,142,40
598,2022-06-12T00:00:00,4,922,4,"","","",735,142,140,2,113,27
599,2022-06-12T00:00:00,4,924,4,"","","",797,136,130,6,108,22
600,2022-06-12T00:00:00,4,925,5,"","","",949,136,131,5,102,29
601,2022-06-12T00:00:00,4,927,4,"","","",787,125,121,4,98,23
602,2022-06-12T00:00:00,4,928,5,"","","",1022,133,131,2,110,21
603,2022-06-12T00:00:00,4,929,5,"","","",31,3,3,0,3,0
604,2022-06-12T00:00:00,4,930,4,"","","",939,148,142,6,102,40
605,2022-06-12T00:00:00,4,931,4,"","","",710,85,79,6,65,14
606,2022-06-12T00:00:00,4,933,4,"","","",688,154,151,3,116,35
607,2022-06-12T00:00:00,4,934,4,"","","",701,130,129,1,95,34
608,2022-06-12T00:00:00,4,936,4,"","","",879,107,105,2,78,27
609,2022-06-12T00:00:00,4,938,4,"","","",722,115,111,4,78,33
610,2022-06-12T00:00:00,4,940,4,"","","",444,59,56,3,17,39
611,2022-06-12T00:00:00,4,941,4,"","","",606,83,79,4,64,15
612,2022-06-12T00:00:00,4,942,4,"","","",493,58,57,1,45,12
613,2022-06-12T00:00:00,4,945,4,"","","",721,128,124,4,105,19
614,2022-06-12T00:00:00,4,946,5,"","","",834,123,120,3,97,23
615,2022-06-12T00:00:00,4,947,4,"","","",572,71,64,7,58,6
616,2022-06-12T00:00:00,4,948,5,"","","",795,123,122,1,90,32
617,2022-06-12T00:00:00,4,951,5,"","","",812,110,108,2,89,19
618,2022-06-12T00:00:00,4,952,5,"","","",723,171,167,4,130,37
619,2022-06-12T00:00:00,4,953,5,"","","",967,162,155,7,120,35
620,2022-06-12T00:00:00,4,954,5,"","","",809,113,108,5,89,19
621,2022-06-12T00:00:00,4,955,5,"","","",1019,145,135,10,96,39
622,2022-06-12T00:00:00,4,956,4,"","","",526,79,77,2,55,22
623,2022-06-12T00:00:00,4,957,4,"","","",97,30,26,4,19,7
624,2022-06-12T00:00:00,4,959,5,"","","",893,106,103,3,70,33
625,2022-06-12T00:00:00,4,960,5,"","","",1064,192,187,5,151,36
626,2022-06-12T00:00:00,4,961,5,"","","",755,155,151,4,107,44
627,2022-06-12T00:00:00,4,962,5,"","","",816,154,151,3,125,26
628,2022-06-12T00:00:00,4,963,5,"","","",1026,151,149,2,122,27
629,2022-06-12T00:00:00,4,964,5,"","","",1004,163,159,4,133,26
630,2022-06-12T00:00:00,4,965,5,"","","",916,172,170,2,146,24
631,2022-06-12T00:00:00,4,968,5,"","","",964,148,146,2,123,23
632,2022-06-12T00:00:00,4,969,5,"","","",939,158,152,6,127,25
633,2022-06-12T00:00:00,4,970,5,"","","",1086,168,163,5,133,30
634,2022-06-12T00:00:00,4,971,5,"","","",985,191,187,4,149,38
635,2022-06-12T00:00:00,4,973,5,"","","",870,134,131,3,98,33
636,2022-06-12T00:00:00,4,974,5,"","","",767,110,108,2,75,33
637,2022-06-12T00:00:00,4,976,5,"","","",739,80,78,2,59,19
638,2022-06-12T00:00:00,4,978,6,"","","",729,108,108,0,79,29
639,2022-06-12T00:00:00,4,979,5,"","","",733,70,68,2,51,17
640,2022-06-12T00:00:00,4,981,5,"","","",859,104,101,3,68,33
641,2022-06-12T00:00:00,4,982,5,"","","",701,69,69,0,54,15
642,2022-06-12T00:00:00,4,983,5,"","","",648,129,124,5,87,37
643,2022-06-12T00:00:00,4,984,5,"","","",660,117,115,2,79,36
644,2022-06-12T00:00:00,4,985,5,"","","",784,117,112,5,86,26
645,2022-06-12T00:00:00,4,986,5,"","","",837,103,96,7,68,28
646,2022-06-12T00:00:00,4,988,5,"","","",869,140,132,8,95,37
647,2022-06-12T00:00:00,4,989,5,"","","",838,123,121,2,90,31
648,2022-06-12T00:00:00,4,990,5,"","","",792,155,149,6,119,30
649,2022-06-12T00:00:00,4,994,5,"","","",696,89,88,1,55,33
650,2022-06-12T00:00:00,4,995,5,"","","",668,88,86,2,70,16
651,2022-06-12T00:00:00,4,1001,5,"","","",888,132,129,3,100,29
652,2022-06-12T00:00:00,4,1003,5,"","","",671,114,113,1,91,22
653,2022-06-12T00:00:00,4,1004,6,"","","",613,109,107,2,72,35
654,2022-06-12T00:00:00,4,1005,6,"","","",747,121,118,3,86,32
655,2022-06-12T00:00:00,4,1006,6,"","","",662,106,105,1,88,17
656,2022-06-12T00:00:00,4,1007,6,"","","",664,138,130,8,90,40
657,2022-06-12T00:00:00,4,1008,6,"","","",739,105,101,4,69,32
658,2022-06-12T00:00:00,4,1010,6,"","","",693,72,70,2,52,18
659,2022-06-12T00:00:00,4,1012,6,"","","",367,46,45,1,25,20
660,2022-06-12T00:00:00,4,1013,6,"","","",819,153,147,6,108,39
661,2022-06-12T00:00:00,4,1015,6,"","","",825,114,112,2,72,40
662,2022-06-12T00:00:00,4,1016,6,"","","",749,112,104,8,72,32
663,2022-06-12T00:00:00,4,1017,6,"","","",946,129,126,3,91,35
664,2022-06-12T00:00:00,4,1019,6,"","","",1071,218,211,7,173,38
665,2022-06-12T00:00:00,4,1020,6,"","","",771,120,119,1,100,19
666,2022-06-12T00:00:00,4,1021,6,"","","",870,122,117,5,85,32
667,2022-06-12T00:00:00,4,1022,6,"","","",613,110,109,1,81,28
668,2022-06-12T00:00:00,4,1023,6,"","","",705,114,111,3,88,23
669,2022-06-12T00:00:00,4,1024,6,"","","",825,91,87,4,63,24
670,2022-06-12T00:00:00,4,1025,6,"","","",627,98,97,1,74,23
671,2022-06-12T00:00:00,4,1027,6,"","","",834,115,114,1,82,32
672,2022-06-12T00:00:00,4,1028,6,"","","",951,155,150,5,117,33
673,2022-06-12T00:00:00,4,1029,6,"","","",698,85,84,1,62,22
674,2022-06-12T00:00:00,4,1030,6,"","","",456,55,53,2,40,13
675,2022-06-12T00:00:00,4,1032,6,"","","",742,106,101,5,74,27
676,2022-06-12T00:00:00,4,1033,6,"","","",726,155,146,9,115,31
677,2022-06-12T00:00:00,4,1034,6,"","","",758,114,110,4,84,26
678,2022-06-12T00:00:00,4,1035,6,"","","",359,58,57,1,47,10
679,2022-06-12T00:00:00,4,1037,6,"","","",1015,154,151,3,117,34
680,2022-06-12T00:00:00,4,1038,6,"","","",555,100,97,3,66,31
681,2022-06-12T00:00:00,4,1039,6,"","","",238,18,16,2,13,3
682,2022-06-12T00:00:00,4,1040,6,"","","",103,4,4,0,3,1
683,2022-06-12T00:00:00,4,1043,7,"","","",0,6,6,0,3,3
684,2022-06-12T00:00:00,4,1044,7,"","","",103,2,2,0,1,1
685,2022-06-12T00:00:00,4,1045,7,"","","",675,109,104,5,83,21
686,2022-06-12T00:00:00,4,1046,7,"","","",509,104,102,2,79,23
687,2022-06-12T00:00:00,4,1048,7,"","","",668,111,110,1,84,26
688,2022-06-12T00:00:00,4,1050,7,"","","",886,134,134,0,107,27
689,2022-06-12T00:00:00,4,1051,7,"","","",822,91,90,1,71,19
690,2022-06-12T00:00:00,4,1052,7,"","","",871,122,118,4,86,32
691,2022-06-12T00:00:00,4,1056,7,"","","",907,128,121,7,100,21
692,2022-06-12T00:00:00,4,1059,7,"","","",720,129,125,4,100,25
693,2022-06-12T00:00:00,4,1062,7,"","","",450,58,55,3,43,12
694,2022-06-12T00:00:00,4,1063,7,"","","",646,89,86,3,71,15
695,2022-06-12T00:00:00,4,1064,7,"","","",575,71,69,2,55,14
696,2022-06-12T00:00:00,4,1068,7,"","","",771,115,114,1,82,32
697,2022-06-12T00:00:00,4,1069,7,"","","",615,80,76,4,56,20
698,2022-06-12T00:00:00,4,1070,7,"","","",530,94,91,3,59,32
699,2022-06-12T00:00:00,4,1072,7,"","","",559,66,66,0,54,12
700,2022-06-12T00:00:00,4,1073,7,"","","",788,146,143,3,110,33
701,2022-06-12T00:00:00,4,1074,7,"","","",1036,163,158,5,120,38
702,2022-06-12T00:00:00,4,1075,7,"","","",883,158,157,1,85,72
703,2022-06-12T00:00:00,4,1076,7,"","","",557,65,64,1,50,14
704,2022-06-12T00:00:00,4,1077,7,"","","",689,114,111,3,84,27
705,2022-06-12T00:00:00,4,1078,7,"","","",702,118,114,4,88,26
706,2022-06-12T00:00:00,4,1079,6,"","","",878,137,129,8,99,30
707,2022-06-12T00:00:00,4,1080,7,"","","",992,219,209,10,160,49
708,2022-06-12T00:00:00,4,1081,7,"","","",756,137,133,4,90,43
709,2022-06-12T00:00:00,4,1082,7,"","","",590,81,80,1,59,21
710,2022-06-12T00:00:00,4,1083,7,"","","",738,103,100,3,71,29
711,2022-06-12T00:00:00,4,1084,7,"","","",738,166,163,3,125,38
712,2022-06-12T00:00:00,4,1085,7,"","","",825,117,116,1,91,25
713,2022-06-12T00:00:00,4,1087,7,"","","",812,122,117,5,86,31
714,2022-06-12T00:00:00,4,1089,7,"","","",999,152,151,1,109,42
715,2022-06-12T00:00:00,4,1090,7,"","","",923,157,151,6,118,33
716,2022-06-12T00:00:00,4,1092,7,"","","",721,116,113,3,82,31
717,2022-06-12T00:00:00,4,1094,7,"","","",698,99,99,0,72,27
718,2022-06-12T00:00:00,4,1095,7,"","","",580,98,97,1,68,29
719,2022-06-12T00:00:00,4,1096,7,"","","",977,146,145,1,110,35
720,2022-06-12T00:00:00,4,1097,7,"","","",594,84,82,2,61,21
721,2022-06-12T00:00:00,4,1099,7,"","","",1017,158,156,2,137,19
722,2022-06-12T00:00:00,4,1100,7,"","","",649,130,124,6,95,29
723,2022-06-12T00:00:00,4,1102,7,"","","",755,120,110,10,96,14
724,2022-06-12T00:00:00,4,1103,7,"","","",791,141,138,3,120,18
725,2022-06-12T00:00:00,4,1107,8,"","","",1017,191,185,6,145,40
726,2022-06-12T00:00:00,4,1111,8,"","","",1075,215,206,9,159,47
727,2022-06-12T00:00:00,4,1112,8,"","","",1227,217,209,8,168,41
728,2022-06-12T00:00:00,4,1113,8,"","","",473,80,79,1,60,19
729,2022-06-12T00:00:00,4,1114,8,"","","",1078,188,186,2,150,36
730,2022-06-12T00:00:00,4,1115,8,"","","",688,102,99,3,71,28
731,2022-06-12T00:00:00,4,1116,8,"","","",0,2,2,0,1,1
732,2022-06-12T00:00:00,4,1117,8,"","","",1036,157,151,6,113,38
733,2022-06-12T00:00:00,4,1118,8,"","","",832,155,149,6,107,42
734,2022-06-12T00:00:00,4,1119,8,"","","",816,133,129,4,94,35
735,2022-06-12T00:00:00,4,1120,8,"","","",872,116,111,5,84,27
736,2022-06-12T00:00:00,4,1121,8,"","","",974,132,126,6,92,34
737,2022-06-12T00:00:00,4,1123,6,"","","",634,84,83,1,71,12
738,2022-06-12T00:00:00,4,1124,5,"","","",867,133,129,4,102,27
739,2022-06-12T00:00:00,4,1125,8,"","","",826,119,116,3,91,25
740,2022-06-12T00:00:00,4,1127,8,"","","",799,120,113,7,88,25
741,2022-06-12T00:00:00,4,1128,8,"","","",938,158,151,7,121,30
742,2022-06-12T00:00:00,4,1130,8,"","","",832,109,105,4,92,13
743,2022-06-12T00:00:00,4,1132,8,"","","",822,131,128,3,94,34
744,2022-06-12T00:00:00,4,1133,8,"","","",755,111,108,3,80,28
745,2022-06-12T00:00:00,4,1135,8,"","","",615,113,109,4,78,31
746,2022-06-12T00:00:00,4,1136,8,"","","",699,91,83,8,61,22
747,2022-06-12T00:00:00,4,1137,8,"","","",657,80,76,4,64,12
