﻿_id,Anno registro,Sezione Registro,Numero di iscrizione,Ambito di intervento,Denominazione organizzazione,Indirizzo,Atto iscrizione,Data iscrizione,Anno iscrizione,Numero prima iscrizione,Atto prima iscrizione,Data prima iscrizione,Anno prima iscrizione,address_MI,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
223,2016,Provinciale,33,Culturale,ASSOCIAZIONE CULTURALE VALTELLINESI A MILANO,VIA PALESTRO 12,33,1999-10-06T00:00:00,1999,"","",,,Via PALESTRO 12,20121,1,4,GUASTALLA,9.198566999999997,45.472905,"(45.472905, 9.198566999999997)"
224,2015,Provinciale,33,Culturale,ASSOCIAZIONE CULTURALE VALTELLINESI A MILANO,VIA PALESTRO 12,33,1999-10-06T00:00:00,1999,"","",,,Via PALESTRO 12,20121,1,4,GUASTALLA,9.198566999999997,45.472905,"(45.472905, 9.198566999999997)"
225,2014,Provinciale,33,Culturale,ASSOCIAZIONE CULTURALE VALTELLINESI A MILANO,VIA PALESTRO 12,33,1999-10-06T00:00:00,1999,"","",,,Via PALESTRO 12,20121,1,4,GUASTALLA,9.198566999999997,45.472905,"(45.472905, 9.198566999999997)"
226,2019,Provinciale,399,Sport/Tempo libero e innovazione tecnologica,ASSOCIAZIONE DONNE E TECNOLOGIE,VIA VISCONTI VENOSTA 3,495,2016-01-13T00:00:00,2016,"","",,,Via VISCONTI VENOSTA EMILIO 3,20122,1,4,GUASTALLA,9.205452000000008,45.460656,"(45.460656, 9.205452000000008)"
227,2018,Provinciale,399,Sport/Tempo libero e innovazione tecnologica,ASSOCIAZIONE DONNE E TECNOLOGIE,VIA VISCONTI VENOSTA 3,495,2016-01-13T00:00:00,2016,"","",,,Via VISCONTI VENOSTA EMILIO 3,20122,1,4,GUASTALLA,9.205452000000008,45.460656,"(45.460656, 9.205452000000008)"
228,2017,Provinciale,399,Sport/Tempo libero e innovazione tecnologica,ASSOCIAZIONE DONNE E TECNOLOGIE,VIA VISCONTI VENOSTA 3,495,2015-01-13T00:00:00,2015,"","",,,Via VISCONTI VENOSTA EMILIO 3,20122,1,4,GUASTALLA,9.205452000000008,45.460656,"(45.460656, 9.205452000000008)"
229,2016,Provinciale,399,Sport/Tempo libero e innovazione tecnologica,ASSOCIAZIONE DONNE E TECNOLOGIE,VIA VISCONTI VENOSTA 3,495,2016-01-13T00:00:00,2016,"","",,,Via VISCONTI VENOSTA EMILIO 3,20122,1,4,GUASTALLA,9.205452000000008,45.460656,"(45.460656, 9.205452000000008)"
230,2019,Provinciale,377,Culturale,ASSOCIAZIONE FATTORIA VITTADINI,VIA DELLA COMMENDA 28,444,2014-11-03T00:00:00,2014,"","",,,Via DELLA COMMENDA 28,20122,1,4,GUASTALLA,9.19939500000001,45.455139,"(45.455139, 9.19939500000001)"
231,2018,Provinciale,377,Culturale,ASSOCIAZIONE FATTORIA VITTADINI,VIA DELLA COMMENDA 28,444,2014-11-03T00:00:00,2014,"","",,,Via DELLA COMMENDA 28,20122,1,4,GUASTALLA,9.19939500000001,45.455139,"(45.455139, 9.19939500000001)"
232,2017,Provinciale,377,Culturale,ASSOCIAZIONE FATTORIA VITTADINI,VIA DELLA COMMENDA 28,444,2014-11-03T00:00:00,2014,"","",,,Via DELLA COMMENDA 28,20122,1,4,GUASTALLA,9.19939500000001,45.455139,"(45.455139, 9.19939500000001)"
233,2019,Provinciale,348,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE GENITORI RAGAZZI NON VEDENTI E IPOVEDENTI ONLUS,VIA VIVAIO 7,379,2009-07-16T00:00:00,2009,"","",,,Via VIVAIO 7,20122,1,4,GUASTALLA,9.2040255,45.468954,"(45.468954, 9.2040255)"
234,2018,Provinciale,348,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE GENITORI RAGAZZI NON VEDENTI E IPOVEDENTI ONLUS,VIA VIVAIO 7,379,2009-07-16T00:00:00,2009,"","",,,Via VIVAIO 7,20122,1,4,GUASTALLA,9.2040255,45.468954,"(45.468954, 9.2040255)"
235,2017,Provinciale,348,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE GENITORI RAGAZZI NON VEDENTI E IPOVEDENTI ONLUS,VIA VIVAIO 7,379,2009-07-16T00:00:00,2009,"","",,,Via VIVAIO 7,20122,1,4,GUASTALLA,9.2040255,45.468954,"(45.468954, 9.2040255)"
236,2016,Provinciale,348,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE GENITORI RAGAZZI NON VEDENTI E IPOVEDENTI ONLUS,VIA VIVAIO 7,379,2009-07-16T00:00:00,2009,"","",,,Via VIVAIO 7,20122,1,4,GUASTALLA,9.2040255,45.468954,"(45.468954, 9.2040255)"
237,2015,Provinciale,348,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE GENITORI RAGAZZI NON VEDENTI E IPOVEDENTI ONLUS,VIA VIVAIO 7,379,2009-07-16T00:00:00,2009,"","",,,Via VIVAIO 7,20122,1,4,GUASTALLA,9.2040255,45.468954,"(45.468954, 9.2040255)"
238,2014,Provinciale,348,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE GENITORI RAGAZZI NON VEDENTI E IPOVEDENTI ONLUS,VIA VIVAIO 7,379,2009-07-16T00:00:00,2009,"","",,,Via VIVAIO 7,20122,1,4,GUASTALLA,9.2040255,45.468954,"(45.468954, 9.2040255)"
239,2013,Provinciale,348,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE GENITORI RAGAZZI NON VEDENTI E IPOVEDENTI ONLUS,VIA VIVAIO 7,379,2009-07-16T00:00:00,2009,"","",,,Via VIVAIO 7,20122,1,4,GUASTALLA,9.2040255,45.468954,"(45.468954, 9.2040255)"
240,2012,Provinciale,348,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE GENITORI RAGAZZI NON VEDENTI E IPOVEDENTI ONLUS,VIA VIVAIO 7,379,2009-07-16T00:00:00,2009,"","",,,Via VIVAIO 7,20122,1,4,GUASTALLA,9.2040255,45.468954,"(45.468954, 9.2040255)"
241,2011,Provinciale,348,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE GENITORI RAGAZZI NON VEDENTI E IPOVEDENTI ONLUS,VIA VIVAIO 7,379,2009-07-16T00:00:00,2009,"","",,,Via VIVAIO 7,20122,1,4,GUASTALLA,9.2040255,45.468954,"(45.468954, 9.2040255)"
242,2010,Provinciale,348,Sociale - Civile,ASSOCIAZIONE GENITORI RAGAZZI NON VEDENTI E IPOVEDENTI ONLUS,VIA VIVAIO 7,379,2009-07-16T00:00:00,2009,"","",,,Via VIVAIO 7,20122,1,4,GUASTALLA,9.2040255,45.468954,"(45.468954, 9.2040255)"
243,2011,Regionale,37,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE NESTORE,VIA DAVERIO 7,4880,2004-03-24T00:00:00,2004,"","",,,Via DAVERIO FRANCESCO 7,20122,1,4,GUASTALLA,9.200807999999995,45.459270000000004,"(45.459270000000004, 9.200807999999995)"
244,2010,Regionale,37,Sociale - Civile,ASSOCIAZIONE NESTORE,VIA DAVERIO 7,4880,2004-03-24T00:00:00,2004,"","",,,Via DAVERIO FRANCESCO 8,20122,1,4,GUASTALLA,9.200735345640002,45.4592122436,"(45.4592122436, 9.200735345640002)"
245,2018,Regionale,96,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE SINDROME DI ASPERGER - ASA ITALIA,VIA FRANCESCO DAVERIO 7,6309,2015-07-27T00:00:00,2015,"","",,,Via FRANCESCO DAVERIO 7,20122,1,4,GUASTALLA,9.200807999999995,45.459270000000004,"(45.459270000000004, 9.200807999999995)"
246,2016,Regionale,96,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE SINDROME DI ASPERGER - ASA ITALIA,VIA FRANCESCO DAVERIO 7,6309,2015-07-27T00:00:00,2015,"","",,,Via FRANCESCO DAVERIO 7,20122,1,4,GUASTALLA,9.200807999999995,45.459270000000004,"(45.459270000000004, 9.200807999999995)"
247,2015,Regionale,96,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE SINDROME DI ASPERGER - ASA ITALIA,VIA FRANCESCO DAVERIO 7,6309,2015-07-27T00:00:00,2015,"","",,,Via FRANCESCO DAVERIO 7,20122,1,4,GUASTALLA,9.200807999999995,45.459270000000004,"(45.459270000000004, 9.200807999999995)"
248,2017,Regionale,96,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE SINDROME Dl ASPERGER - ASA ITALIA,VIA FRANCESCO DAVERIO 7,6309,2015-07-27T00:00:00,2015,"","",,,Via FRANCESCO DAVERIO 7,20122,1,4,GUASTALLA,9.200807999999995,45.459270000000004,"(45.459270000000004, 9.200807999999995)"
249,2019,Regionale,110,Culturale,FEDERAZIONE DELLE ASSOCIAZIONI SCIENTIFICHE E TECNICHE,PIAZZALE RODOLFO MORANDI 2,10589,2018-07-20T00:00:00,2018,"","",,,Piazzale RODOLFO MORANDI 2,20121,1,4,GUASTALLA,9.197086500000012,45.47185200000001,"(45.47185200000001, 9.197086500000012)"
250,2018,Regionale,110,Culturale,FEDERAZIONE DELLE ASSOCIAZIONI SCIENTIFICHE E TECNICHE,PIAZZALE RODOLFO MORANDI 2,10589,2018-07-20T00:00:00,2018,"","",,,Piazzale RODOLFO MORANDI 2,20121,1,4,GUASTALLA,9.197086500000012,45.47185200000001,"(45.47185200000001, 9.197086500000012)"
251,2010,Provinciale,307,Sport/Tempo libero e innovazione tecnologica,GOLF MY PASSION ONLUS,VIALE PREMUDA 21,323,2007-01-24T00:00:00,2007,"","",,,Viale PREMUDA 21,20129,1,4,GUASTALLA,9.206968500000016,45.46616399999999,"(45.46616399999999, 9.206968500000016)"
252,2019,Provinciale,157,Culturale,GRUPPO RENZO E LUCIA,VIALE MONTE NERO 25,157,2002-04-03T00:00:00,2002,"","",,,Viale MONTE NERO 25,20135,1,4,GUASTALLA,9.204403500000012,45.455832000000015,"(45.455832000000015, 9.204403500000012)"
253,2018,Provinciale,157,Culturale,GRUPPO RENZO E LUCIA,VIALE MONTE NERO 25,157,2002-04-03T00:00:00,2002,"","",,,Viale MONTE NERO 25,20135,1,4,GUASTALLA,9.204403500000012,45.455832000000015,"(45.455832000000015, 9.204403500000012)"
254,2017,Provinciale,157,Culturale,GRUPPO RENZO E LUCIA,VIALE MONTE NERO 25,157,2002-04-03T00:00:00,2002,"","",,,Viale MONTE NERO 25,20135,1,4,GUASTALLA,9.204403500000012,45.455832000000015,"(45.455832000000015, 9.204403500000012)"
255,2016,Provinciale,157,Culturale,GRUPPO RENZO E LUCIA,VIALE MONTE NERO 25,157,2002-04-03T00:00:00,2002,"","",,,Viale MONTE NERO 25,20135,1,4,GUASTALLA,9.204403500000012,45.455832000000015,"(45.455832000000015, 9.204403500000012)"
256,2015,Provinciale,157,Culturale,GRUPPO RENZO E LUCIA,VIALE MONTE NERO 25,157,2002-04-03T00:00:00,2002,"","",,,Viale MONTE NERO 25,20135,1,4,GUASTALLA,9.204403500000012,45.455832000000015,"(45.455832000000015, 9.204403500000012)"
257,2014,Provinciale,157,Culturale,GRUPPO RENZO E LUCIA,VIALE MONTE NERO 25,157,2002-04-03T00:00:00,2002,"","",,,Viale MONTE NERO 25,20135,1,4,GUASTALLA,9.204403500000012,45.455832000000015,"(45.455832000000015, 9.204403500000012)"
258,2013,Provinciale,157,Culturale,GRUPPO RENZO E LUCIA,VIALE MONTE NERO 25,157,2002-04-03T00:00:00,2002,"","",,,Viale MONTE NERO 25,20135,1,4,GUASTALLA,9.204403500000012,45.455832000000015,"(45.455832000000015, 9.204403500000012)"
259,2012,Provinciale,157,Culturale,GRUPPO RENZO E LUCIA,VIALE MONTE NERO 25,157,2002-04-03T00:00:00,2002,"","",,,Viale MONTE NERO 25,20135,1,4,GUASTALLA,9.204403500000012,45.455832000000015,"(45.455832000000015, 9.204403500000012)"
260,2011,Provinciale,157,Culturale,GRUPPO RENZO E LUCIA,VIALE MONTE NERO 25,157,2002-04-03T00:00:00,2002,"","",,,Viale MONTE NERO 25,20135,1,4,GUASTALLA,9.204403500000012,45.455832000000015,"(45.455832000000015, 9.204403500000012)"
261,2010,Provinciale,157,Culturale,GRUPPO RENZO E LUCIA,VIALE MONTE NERO 25,157,2002-04-03T00:00:00,2002,"","",,,Viale MONTE NERO 25,20135,1,4,GUASTALLA,9.204403500000012,45.455832000000015,"(45.455832000000015, 9.204403500000012)"
262,2018,Provinciale,104,Culturale,SHORASHIM - RADICI,VIA DAVERIO 7,104,2000-05-17T00:00:00,2000,"","",,,via DAVERIO FRANCESCO 7,20122,1,4,GUASTALLA,9.200807999999995,45.459270000000004,"(45.459270000000004, 9.200807999999995)"
263,2017,Provinciale,104,Culturale,SHORASHIM - RADICI,VIA DAVERIO 7,104,2000-05-17T00:00:00,2000,"","",,,via DAVERIO FRANCESCO 7,20122,1,4,GUASTALLA,9.200807999999995,45.459270000000004,"(45.459270000000004, 9.200807999999995)"
264,2016,Provinciale,104,Culturale,SHORASHIM - RADICI,VIA DAVERIO 7,104,2000-05-17T00:00:00,2000,"","",,,via DAVERIO FRANCESCO 7,20122,1,4,GUASTALLA,9.200807999999995,45.459270000000004,"(45.459270000000004, 9.200807999999995)"
265,2015,Provinciale,104,Culturale,SHORASHIM - RADICI,VIA DAVERIO 7,104,2000-05-17T00:00:00,2000,"","",,,via DAVERIO FRANCESCO 7,20122,1,4,GUASTALLA,9.200807999999995,45.459270000000004,"(45.459270000000004, 9.200807999999995)"
266,2014,Provinciale,104,Culturale,SHORASHIM - RADICI,VIA DAVERIO 7,104,2000-05-17T00:00:00,2000,"","",,,via DAVERIO FRANCESCO 7,20122,1,4,GUASTALLA,9.200807999999995,45.459270000000004,"(45.459270000000004, 9.200807999999995)"
267,2013,Provinciale,104,Culturale,SHORASHIM - RADICI,VIA DAVERIO 7,104,2000-05-17T00:00:00,2000,"","",,,via DAVERIO FRANCESCO 7,20122,1,4,GUASTALLA,9.200807999999995,45.459270000000004,"(45.459270000000004, 9.200807999999995)"
268,2012,Provinciale,104,Culturale,SHORASHIM - RADICI,VIA DAVERIO 7,104,2000-05-17T00:00:00,2000,"","",,,via DAVERIO FRANCESCO 7,20122,1,4,GUASTALLA,9.200807999999995,45.459270000000004,"(45.459270000000004, 9.200807999999995)"
269,2011,Provinciale,104,Culturale,SHORASHIM - RADICI,VIA DAVERIO 7,104,2000-05-17T00:00:00,2000,"","",,,via DAVERIO FRANCESCO 7,20122,1,4,GUASTALLA,9.200807999999995,45.459270000000004,"(45.459270000000004, 9.200807999999995)"
270,2010,Provinciale,104,Culturale,SHORASHIM - RADICI,VIA DAVERIO 7,104,2000-05-17T00:00:00,2000,"","",,,via DAVERIO FRANCESCO 7,20122,1,4,GUASTALLA,9.200807999999995,45.459270000000004,"(45.459270000000004, 9.200807999999995)"
271,2019,Provinciale,104,Culturale,SHORASHIM - RADICI,VIA DAVERIO 7,104,2000-05-17T00:00:00,2000,"","",,,via DAVERIO FRANCESCO 7,20122,1,4,GUASTALLA,9.200807999999995,45.459270000000004,"(45.459270000000004, 9.200807999999995)"
272,2019,Provinciale,7,Sociale/Civile - Ricerca etica e spirituale,SOCIETA' DEI BUONTEMPONI,VIALE E. CALDARA 5,7,1999-01-14T00:00:00,1999,"","",,,Viale CALDARA EMILIO 5,20122,1,4,GUASTALLA,9.201928500000008,45.452961000000016,"(45.452961000000016, 9.201928500000008)"
273,2018,Provinciale,7,Sociale/Civile - Ricerca etica e spirituale,SOCIETA' DEI BUONTEMPONI,VIALE E. CALDARA 5,7,1999-01-14T00:00:00,1999,"","",,,Viale CALDARA EMILIO 5,20122,1,4,GUASTALLA,9.201928500000008,45.452961000000016,"(45.452961000000016, 9.201928500000008)"
274,2016,Provinciale,7,Sociale/Civile - Ricerca etica e spirituale,SOCIETA' DEI BUONTEMPONI,VIALE E. CALDARA 5,7,1999-01-14T00:00:00,1999,"","",,,Viale CALDARA EMILIO 5,20122,1,4,GUASTALLA,9.201928500000008,45.452961000000016,"(45.452961000000016, 9.201928500000008)"
275,2017,Provinciale,7,Sociale/Civile - Ricerca etica e spirituale,SOCIETA' DEI BUONTEMPONI,VIALE E. CALDARA 5,7,1999-01-14T00:00:00,1999,"","",,,Viale CALDARA EMILIO 5,20122,1,4,GUASTALLA,9.201928500000008,45.452961000000016,"(45.452961000000016, 9.201928500000008)"
276,2019,Provinciale,271,Culturale,APSA ONLUS,VIA BIANCA DI SAVOIA 17,281,2005-09-05T00:00:00,2005,"","",,,Via BIANCA DI SAVOIA 17,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.191344500000014,45.452484,"(45.452484, 9.191344500000014)"
277,2018,Provinciale,271,Culturale,APSA ONLUS,VIA BIANCA DI SAVOIA 17,281,2005-09-05T00:00:00,2005,"","",,,Via BIANCA DI SAVOIA 17,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.191344500000014,45.452484,"(45.452484, 9.191344500000014)"
278,2017,Provinciale,271,Culturale,APSA ONLUS,VIA BIANCA DI SAVOIA 17,281,2005-09-05T00:00:00,2005,"","",,,Via BIANCA DI SAVOIA 17,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.191344500000014,45.452484,"(45.452484, 9.191344500000014)"
279,2016,Provinciale,271,Culturale,APSA ONLUS,VIA BIANCA DI SAVOIA 17,281,2005-09-05T00:00:00,2005,"","",,,Via BIANCA DI SAVOIA 17,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.191344500000014,45.452484,"(45.452484, 9.191344500000014)"
280,2010,Provinciale,166,Sociale - Civile,A.I.P.P.I. - ASSOCIAZIONE ITALIANA DI PSICOTERAPIA PSICOANALITICA INFANTILE,PIAZZA SANT'AGOSTINO 24,166,2002-06-05T00:00:00,2002,"","",,,Piazza SANT'AGOSTINO 24,20123,1,7,MAGENTA - S. VITTORE,9.169407000000007,45.458775,"(45.458775, 9.169407000000007)"
281,2016,Provinciale,166,Sociale/Civile - Ricerca etica e spirituale,A.I.P.P.I. - ASSOCIAZIONE ITALIANA DI PSICOTERAPIA PSICOANALITICA INFANTILE,PIAZZA SANT'AGOSTINO 24,166,2002-06-05T00:00:00,2002,"","",,,Piazza SANT'AGOSTINO 24,20123,1,7,MAGENTA - S. VITTORE,9.169407000000007,45.458775,"(45.458775, 9.169407000000007)"
282,2019,Provinciale,166,Sociale/Civile - Ricerca etica e spirituale,A.I.P.P.I. - ASSOCIAZIONE ITALIANA DI PSICOTERAPIA PSICOANALITICA INFANTILE,PIAZZA SANT'AGOSTINO 24,166,2002-06-05T00:00:00,2002,"","",,,Piazza SANT'AGOSTINO 24,20123,1,7,MAGENTA - S. VITTORE,9.169407000000007,45.458775,"(45.458775, 9.169407000000007)"
283,2018,Provinciale,166,Sociale/Civile - Ricerca etica e spirituale,A.I.P.P.I. - ASSOCIAZIONE ITALIANA DI PSICOTERAPIA PSICOANALITICA INFANTILE,PIAZZA SANT'AGOSTINO 24,166,2002-06-05T00:00:00,2002,"","",,,Piazza SANT'AGOSTINO 24,20123,1,7,MAGENTA - S. VITTORE,9.169407000000007,45.458775,"(45.458775, 9.169407000000007)"
284,2017,Provinciale,66,Sociale/Civile - Ricerca etica e spirituale,A.I.P.P.I. - ASSOCIAZIONE ITALIANA DI PSICOTERAPIA PSICOANALITICA INFANTILE,PIAZZA SANT'AGOSTINO 24,166,2002-06-05T00:00:00,2002,"","",,,Piazza SANT'AGOSTINO 24,20123,1,7,MAGENTA - S. VITTORE,9.169407000000007,45.458775,"(45.458775, 9.169407000000007)"
285,2015,Provinciale,166,Sociale/Civile - Ricerca etica e spirituale,A.I.P.P.I. - ASSOCIAZIONE ITALIANA DI PSICOTERAPIA PSICOANALITICA INFANTILE,PIAZZA SANT'AGOSTINO 24,166,2002-06-05T00:00:00,2002,"","",,,Piazza SANT'AGOSTINO 24,20123,1,7,MAGENTA - S. VITTORE,9.169407000000007,45.458775,"(45.458775, 9.169407000000007)"
286,2014,Provinciale,166,Sociale/Civile - Ricerca etica e spirituale,A.I.P.P.I. - ASSOCIAZIONE ITALIANA DI PSICOTERAPIA PSICOANALITICA INFANTILE,PIAZZA SANT'AGOSTINO 24,166,2002-06-05T00:00:00,2002,"","",,,Piazza SANT'AGOSTINO 24,20123,1,7,MAGENTA - S. VITTORE,9.169407000000007,45.458775,"(45.458775, 9.169407000000007)"
287,2013,Provinciale,166,Sociale/Civile - Ricerca etica e spirituale,A.I.P.P.I. - ASSOCIAZIONE ITALIANA DI PSICOTERAPIA PSICOANALITICA INFANTILE,PIAZZA SANT'AGOSTINO 24,166,2002-06-05T00:00:00,2002,"","",,,Piazza SANT'AGOSTINO 24,20123,1,7,MAGENTA - S. VITTORE,9.169407000000007,45.458775,"(45.458775, 9.169407000000007)"
288,2012,Provinciale,166,Sociale/Civile - Ricerca etica e spirituale,A.I.P.P.I. - ASSOCIAZIONE ITALIANA DI PSICOTERAPIA PSICOANALITICA INFANTILE,PIAZZA SANT'AGOSTINO 24,166,2002-06-05T00:00:00,2002,"","",,,Piazza SANT'AGOSTINO 24,20123,1,7,MAGENTA - S. VITTORE,9.169407000000007,45.458775,"(45.458775, 9.169407000000007)"
289,2011,Provinciale,166,Sociale/Civile - Ricerca etica e spirituale,A.I.P.P.I. - ASSOCIAZIONE ITALIANA DI PSICOTERAPIA PSICOANALITICA INFANTILE,PIAZZA SANT'AGOSTINO 24,166,2002-06-05T00:00:00,2002,"","",,,Piazza SANT'AGOSTINO 24,20123,1,7,MAGENTA - S. VITTORE,9.169407000000007,45.458775,"(45.458775, 9.169407000000007)"
290,2017,Regionale,65,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE AREA G,VIA CARROCCIO 5,865,2009-03-02T00:00:00,2009,"","",,,Via CARROCCIO 5,20123,1,7,MAGENTA - S. VITTORE,9.173394000000002,45.460251,"(45.460251, 9.173394000000002)"
291,2016,Regionale,65,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE AREA G,VIA CARROCCIO 5,865,2009-03-02T00:00:00,2009,"","",,,Via CARROCCIO 5,20123,1,7,MAGENTA - S. VITTORE,9.173394000000002,45.460251,"(45.460251, 9.173394000000002)"
292,2015,Regionale,65,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE AREA G,VIA CARROCCIO 5,865,2009-03-02T00:00:00,2009,"","",,,Via CARROCCIO 5,20123,1,7,MAGENTA - S. VITTORE,9.173394000000002,45.460251,"(45.460251, 9.173394000000002)"
293,2014,Regionale,65,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE AREA G,VIA CARROCCIO 5,865,2009-03-02T00:00:00,2009,"","",,,Via CARROCCIO 5,20123,1,7,MAGENTA - S. VITTORE,9.173394000000002,45.460251,"(45.460251, 9.173394000000002)"
294,2013,Regionale,65,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE AREA G,VIA CARROCCIO 5,865,2009-03-02T00:00:00,2009,"","",,,Via CARROCCIO 5,20123,1,7,MAGENTA - S. VITTORE,9.173394000000002,45.460251,"(45.460251, 9.173394000000002)"
295,2012,Regionale,65,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE AREA G,VIA CARROCCIO 5,865,2009-03-02T00:00:00,2009,"","",,,Via CARROCCIO 5,20123,1,7,MAGENTA - S. VITTORE,9.173394000000002,45.460251,"(45.460251, 9.173394000000002)"
296,2011,Regionale,65,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE AREA G,VIA CARROCCIO 5,865,2009-03-02T00:00:00,2009,"","",,,Via CARROCCIO 5,20123,1,7,MAGENTA - S. VITTORE,9.173394000000002,45.460251,"(45.460251, 9.173394000000002)"
297,2010,Regionale,65,Sociale - Civile,ASSOCIAZIONE AREA G,VIA CARROCCIO 5,865,2009-03-02T00:00:00,2009,"","",,,Via CARROCCIO 5,20123,1,7,MAGENTA - S. VITTORE,9.173394000000002,45.460251,"(45.460251, 9.173394000000002)"
298,2015,Provinciale,378,Culturale,ASSOCIAZIONE CULTURALE ROBERTO BOCCAFOGLI,VIA AUSONIO 6,445,2014-11-03T00:00:00,2014,"","",,,Via AUSONIO 6,20123,1,7,MAGENTA - S. VITTORE,9.174397499999998,45.459945000000005,"(45.459945000000005, 9.174397499999998)"
299,2014,Provinciale,378,Culturale,ASSOCIAZIONE CULTURALE ROBERTO BOCCAFOGLI,VIA AUSONIO 6,445,2014-11-03T00:00:00,2014,"","",,,Via AUSONIO 6,20123,1,7,MAGENTA - S. VITTORE,9.174397499999998,45.459945000000005,"(45.459945000000005, 9.174397499999998)"
300,2019,Provinciale,429,Sociale/Civile - Ricerca etica e spirituale,"ASSOCIAZIONE TUMORI TORACICI RARI, TUTOR ONLUS",VIA VINCENZO MONTI 55,555|21/03,2019-03-21T00:00:00,2019,"","",,,Via VINCENZO MONTI 55,20123,1,7,MAGENTA - S. VITTORE,9.167822999999999,45.47176200000001,"(45.47176200000001, 9.167822999999999)"
301,2012,Provinciale,111,Sociale/Civile - Ricerca etica e spirituale,ENDASFORM LOMBARDIA,VIALE PAPINIANO 36,111,2000-03-07T00:00:00,2000,"","",,,Viale PAPINIANO 36,20123,1,7,MAGENTA - S. VITTORE,9.168808500000011,45.458415,"(45.458415, 9.168808500000011)"
302,2011,Provinciale,111,Sociale/Civile - Ricerca etica e spirituale,ENDASFORM LOMBARDIA,VIALE PAPINIANO 36,111,2000-03-07T00:00:00,2000,"","",,,Viale PAPINIANO 36,20123,1,7,MAGENTA - S. VITTORE,9.168808500000011,45.458415,"(45.458415, 9.168808500000011)"
303,2010,Provinciale,111,Sociale - Civile,ENDASFORM LOMBARDIA,VIALE PAPINIANO 36,111,2000-03-07T00:00:00,2000,"","",,,Viale PAPINIANO 36,20123,1,7,MAGENTA - S. VITTORE,9.168808500000011,45.458415,"(45.458415, 9.168808500000011)"
304,2019,Provinciale,423,Sociale/Civile - Ricerca etica e spirituale,GEF EDUCATIONAL,VIA MASCHERONI 5,543,2018-05-22T00:00:00,2018,"","",,,Via MASCHERONI LORENZO 5,20123,1,7,MAGENTA - S. VITTORE,9.166977000000003,45.468603,"(45.468603, 9.166977000000003)"
305,2018,Provinciale,423,Sociale/Civile - Ricerca etica e spirituale,GEF EDUCATIONAL,VIA MASCHERONI 5,543,2018-05-22T00:00:00,2018,"","",,,Via MASCHERONI LORENZO 5,20123,1,7,MAGENTA - S. VITTORE,9.166977000000003,45.468603,"(45.468603, 9.166977000000003)"
306,2010,Provinciale,272,Culturale,INSTITUT VOLTAIRE,PIAZZALE CADORNA 9,282,2005-05-18T00:00:00,2005,"","",,,Piazzale CADORNA LUIGI 9,20123,1,7,MAGENTA - S. VITTORE,9.176413499999995,45.46767600000001,"(45.46767600000001, 9.176413499999995)"
307,2010,Provinciale,174,Culturale,ISTITUTO DANTE ALIGHIERI,PIAZZALE CADORNA 9,174,2002-07-30T00:00:00,2002,"","",,,Piazzale CADORNA LUIGI 9,20123,1,7,MAGENTA - S. VITTORE,9.176413499999995,45.46767600000001,"(45.46767600000001, 9.176413499999995)"
308,2019,Provinciale,174,Culturale,ISTITUTO DANTE ALIGHIERI MILANO,VIA LEOPARDI 8,174,2002-07-30T00:00:00,2002,"","",,,Via LEOPARDI GIACOMO 8,20123,1,7,MAGENTA - S. VITTORE,9.174892499999999,45.467973,"(45.467973, 9.174892499999999)"
309,2018,Provinciale,174,Culturale,ISTITUTO DANTE ALIGHIERI MILANO,VIA LEOPARDI 8,174,2002-07-30T00:00:00,2002,"","",,,Via LEOPARDI GIACOMO 8,20123,1,7,MAGENTA - S. VITTORE,9.174892499999999,45.467973,"(45.467973, 9.174892499999999)"
