﻿_id,ANNOSCOL,CODICE,DENOMINAZIONE,GRADO,TIPO,PARITARIA,INDIRIZZO,CODVIA,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
590,1516,1369,ISTITUTO PADRE BECCARO SAREPTA,Scuola dell`Infanzia,Ente religioso,SI,Via MARCANTONIO COLONNA 24,7158,8,67,PORTELLO,9.15355479206,45.486489268,"(45.486489268, 9.15355479206)"
591,1516,1370,SIR JAMES HENDERSON SCHOOL,Scuola dell`Infanzia,Ente privato laico,No,Via CARLO ALBERTO PISANI DOSSI 16,2638,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.24439432184,45.4873194209,"(45.4873194209, 9.24439432184)"
592,1516,1371,BAPS BRITISH AMERICAN PRE-SCHOOL,Scuola dell`Infanzia,Ente privato laico,No,Via VAL CISMON 9,1666,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FUL,9.19465490819,45.5060982517,"(45.5060982517, 9.19465490819)"
593,1516,1372,ST.LOUIS SCHOOL,Scuola dell`Infanzia,Ente privato laico,SI,Via ENRICO CAVIGLIA 1,4198,4,35,LODI - CORVETTO,9.22989659204,45.4440928735,"(45.4440928735, 9.22989659204)"
594,1516,1375,Cadorna ,Scuola dell`Infanzia,Statale,No,Via CARLO DOLCI 5,6555,7,57,SAN SIRO,9.14297546501,45.4719645363,"(45.4719645363, 9.14297546501)"
595,1516,1376,"Viterbo, 7 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via VITERBO 7,6712,7,56,FORZE ARMATE,9.1122658752,45.4565439565,"(45.4565439565, 9.1122658752)"
596,1516,1377,"Adriano, 20 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via ADRIANO 20,2410,2,17,ADRIANO,9.24677188482,45.5117884333,"(45.5117884333, 9.24677188482)"
597,1516,1379,IL NANO GIGANTE,Scuola dell`Infanzia,Privato,SI,Via RICCARDO PITTERI 56,2674,3,23,LAMBRATE - ORTICA,9.24807360116,45.4750641266,"(45.4750641266, 9.24807360116)"
598,1516,1380,FONDAZIONE JOSEF TEHILLOT,Scuola dell`Infanzia,Ente privato laico,SI,Via DEI GRACCHI 5,6271,7,51,PORTA MAGENTA,9.15203603376,45.4641475775,"(45.4641475775, 9.15203603376)"
599,1516,1381,GIRO GIRO TONDO,Scuola dell`Infanzia,Ente privato laico,SI,Via ANDREA PONTI 16,5293,6,45,MONCUCCO - SAN CRISTOFORO,9.15623699261,45.4458829996,"(45.4458829996, 9.15623699261)"
600,1516,1382,LA ZOLLA GIANNA BERETTA MOLLA,Scuola dell`Infanzia,Ente religioso,SI,Piazzale BRESCIA 3,6554,7,57,SAN SIRO,9.14392467884,45.4704340843,"(45.4704340843, 9.14392467884)"
601,1516,1383,LA GIOCOMOTIVA,Scuola dell`Infanzia,Ente privato laico,SI,Via RUGGERO BONGHI 30,5247,5,43,TIBALDI,9.18447099438,45.4409183637,"(45.4409183637, 9.18447099438)"
602,1516,1384,PICCOLI SOGNI,Scuola dell`Infanzia,Privato convenzionato,SI,Via TERMOPILI 7,2297,2,20,LORETO - CASORETTO - NOLO,9.21995266225,45.4914415553,"(45.4914415553, 9.21995266225)"
603,1516,1386,ANDERSEN SCHOOL,Scuola dell`Infanzia,Ente privato laico,No,Via DON CARLO SAN MARTINO 8,3297,4,25,CORSICA,9.23525932408,45.4678471299,"(45.4678471299, 9.23525932408)"
604,1516,1387,L.go Bigatti 2 Scuola Infanzia,Scuola dell`Infanzia,Comunale,SI,Largo ENRICO BIGATTI 2,2492,2,17,ADRIANO,9.24756562094,45.5156084134,"(45.5156084134, 9.24756562094)"
605,1516,1390,Santa Giulia Scuola Infanzia,Scuola dell`Infanzia,Comunale,SI,Via ALBERTO SAVINIO 9,4391,4,33,ROGOREDO - SANTA GIULIA,9.24441528493,45.438011026,"(45.438011026, 9.24441528493)"
606,1516,1392,D'Annunzio 17 Scuola Infanzia,Scuola dell`Infanzia,Comunale,SI,Viale GABRIELE D'ANNUNZIO 17,5170,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.17674126445,45.4536824575,"(45.4536824575, 9.17674126445)"
607,1516,1393,Mac Mahon 100  Scuola Infanzia,Scuola dell`Infanzia,Comunale,SI,Via MAC MAHON 100,7221,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15603979085,45.4955650132,"(45.4955650132, 9.15603979085)"
608,1516,1394,LES GALIPETTES,Scuola dell`Infanzia,Ente privato laico,No,Via SAN GIUSEPPE COTTOLENGO 25,5375,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.14457290135,45.4418037109,"(45.4418037109, 9.14457290135)"
609,1516,1396,MBM - MILANO BILINGUE MONTESSORI,Scuola dell`Infanzia,Ente privato laico,SI,Via NICOLA PALMIERI 72,5323,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FAL,9.18492787125,45.4347670278,"(45.4347670278, 9.18492787125)"
610,1516,1397,LA GIOCOMOTIVA,Scuola dell`Infanzia,Ente privato laico,SI,Via CESARE ZOCCHI 1,1301,9,12,MACIACHINI - MAGGIOLINA,9.19801457412,45.5032064145,"(45.5032064145, 9.19801457412)"
611,1516,1398,SCUOLA STEINERIANA COMETA,Scuola dell`Infanzia,Ente privato laico,No,Via ANDREA PONTI 16,5293,6,45,MONCUCCO - SAN CRISTOFORO,9.15623699261,45.4458829996,"(45.4458829996, 9.15623699261)"
612,1516,1399,SEZIONE INFANZIA STATALE Bottego,Scuola dell`Infanzia,Statale,No,Via VITTORIO BOTTEGO 4,2521,2,19,PADOVA - TURRO - CRESCENZAGO,9.24382602514,45.5036222151,"(45.5036222151, 9.24382602514)"
613,1516,1400,SEZIONE INFANZIA STATALE Mantegna,Scuola dell`Infanzia,Statale,No,Via ANDREA MANTEGNA 10,7203,8,69,SARPI,9.16798551114,45.4835270187,"(45.4835270187, 9.16798551114)"
614,1516,1402,SORDELLO - statale,Scuola dell`Infanzia,Statale,No,Via LUIGI SORDELLO 7,3342,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.2457293531,45.443935696,"(45.443935696, 9.2457293531)"
615,1516,1403,SEZIONE INFANZIA STATALE.Pimentel,Scuola dell`Infanzia,Statale,No,Via GIOVANNI PONTANO 43,2316,2,19,PADOVA - TURRO - CRESCENZAGO,9.2266062473,45.4965541976,"(45.4965541976, 9.2266062473)"
616,1516,1404,LUDUM DESIGN SCHOOL,Scuola dell`Infanzia,Ente privato laico,No,Via PIETRASANTA 14,4227,5,37,MORIVIONE,9.19622153412,45.4439067504,"(45.4439067504, 9.19622153412)"
617,1516,1405,STATALE Iseo,Scuola dell`Infanzia,Statale,No,Via ISEO 7,1571,9,80,AFFORI,9.17387472331,45.5200517081,"(45.5200517081, 9.17387472331)"
618,1516,1406,De Curtis - Scuola Infanzia,Scuola dell`Infanzia,Comunale,SI,Via ANTONIO DE CURTIS 7,2720,2,17,ADRIANO,9.24165775525,45.5161006613,"(45.5161006613, 9.24165775525)"
619,1516,1407,Il Giardino degli Elfi,Scuola dell`Infanzia,Ente privato laico,No,Via DOMENICO CIRILLO 16,7133,1,69,SARPI,9.17325157278,45.4777109941,"(45.4777109941, 9.17325157278)"
620,1516,1408,Rubattino,Scuola dell`Infanzia,Comunale,SI,Via CADUTI IN MISSIONE DI PACE 10,2708,3,23,LAMBRATE - ORTICA,9.25088674554,45.4780047769,"(45.4780047769, 9.25088674554)"
621,1617,1001,"Ariberto, 12 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via ARIBERTO DA INTIMIANO 12,5092,1,7,MAGENTA - S. VITTORE,9.17377692911,45.4585125867,"(45.4585125867, 9.17377692911)"
622,1617,1002,PIO ISTITUTO BUON PASTORE,Scuola dell`Infanzia,Ente religioso,SI,Via SAN VITTORE 29,647,1,7,MAGENTA - S. VITTORE,9.1696323647,45.4634431499,"(45.4634431499, 9.1696323647)"
623,1617,1004,MADRE CABRINI,Scuola dell`Infanzia,Ente religioso,SI,Corso DI PORTA ROMANA 105,402,1,4,GUASTALLA,9.19892409768,45.4542760424,"(45.4542760424, 9.19892409768)"
624,1617,1005,SUORE CANOSSIANE,Scuola dell`Infanzia,Ente religioso,SI,Via DELLA CHIUSA 9,590,1,1,DUOMO,9.18449821333,45.457846245,"(45.457846245, 9.18449821333)"
625,1617,1006,ISTITUTO GIACOMO LEOPARDI - SANT'ANNA,Scuola dell`Infanzia,Ente privato laico,SI,Via ARENA 13,5182,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.17935340899,45.4558715769,"(45.4558715769, 9.17935340899)"
626,1617,1007,"Arena, 21 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via ARENA 21,5182,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.17800738145,45.4544627664,"(45.4544627664, 9.17800738145)"
627,1617,1008,CONTI CICOGNA,Scuola dell`Infanzia,Ente religioso,SI,Via VINCENZO BELLINI 2,3034,1,4,GUASTALLA,9.20448185217,45.4655315159,"(45.4655315159, 9.20448185217)"
628,1617,1009,"Crivelli, 21 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via CARLO CRIVELLI 21,4024,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.194984059,45.4529589307,"(45.4529589307, 9.194984059)"
629,1617,1011,"Dandolo, 5 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via ENRICO DANDOLO 5,3028,1,4,GUASTALLA,9.20436709779,45.4634042382,"(45.4634042382, 9.20436709779)"
630,1617,1012,"Spiga, 27 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via DELLA SPIGA 27,226,1,1,DUOMO,9.19593773296,45.4708790202,"(45.4708790202, 9.19593773296)"
631,1617,1016,SUORE MARCELLINE,Scuola dell`Infanzia,Ente religioso,SI,Via QUADRONNO 15,4021,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.19254952487,45.4543201773,"(45.4543201773, 9.19254952487)"
632,1617,1017,SUORE MARCELLINE,Scuola dell`Infanzia,Ente religioso,SI,Piazza NICCOLO' TOMMASEO 1,6175,1,7,MAGENTA - S. VITTORE,9.16723776787,45.4695776369,"(45.4695776369, 9.16723776787)"
633,1617,1018,"Pta Venezia, 9 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Bastioni DI PORTA VENEZIA 9,2106,1,3,GIARDINI P.TA VENEZIA,9.20066473446,45.4757773246,"(45.4757773246, 9.20066473446)"
634,1617,1020,"Palermo, 9 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via PALERMO 9,1025,1,2,BRERA,9.18538313743,45.4752157145,"(45.4752157145, 9.18538313743)"
635,1617,1021,"Fll Ruffini, 6/A Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via FRATELLI RUFFINI 6,6163,1,7,MAGENTA - S. VITTORE,9.17007067788,45.4665621999,"(45.4665621999, 9.17007067788)"
636,1617,1023,"S. Croce, 5 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via SANTA CROCE 5,5188,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.18329336952,45.454838192,"(45.454838192, 9.18329336952)"
637,1617,1027,"S. Orsola, 17 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via SANT'ORSOLA 17,649,1,1,DUOMO,9.17985459795,45.4624801035,"(45.4624801035, 9.17985459795)"
638,1617,1031,SUORE ORSOLINE DI SAN CARLO,Scuola dell`Infanzia,Ente religioso,SI,Via LANZONE 53,554,1,1,DUOMO,9.17457650158,45.4615112963,"(45.4615112963, 9.17457650158)"
639,1617,1032,"P.Ta Vigentina, 15/A Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Corso DI PORTA VIGENTINA 15,4026,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.19609342537,45.4541084188,"(45.4541084188, 9.19609342537)"
640,1617,1033,ISTITUTO VITTORIA COLONNA,Scuola dell`Infanzia,Ente religioso,SI,Via CONSERVATORIO 4,3031,1,4,GUASTALLA,9.20327153762,45.4642846289,"(45.4642846289, 9.20327153762)"
641,1617,1034,MONTESSORI S.R.L,Scuola dell`Infanzia,Ente privato laico,SI,Via MILAZZO 9,1034,1,2,BRERA,9.1875804786,45.4794514928,"(45.4794514928, 9.1875804786)"
642,1617,1035,NUOVA EDUCAZIONE,Scuola dell`Infanzia,Ente privato laico,SI,Via PACE 10,3150,1,4,GUASTALLA,9.20294814951,45.4588076258,"(45.4588076258, 9.20294814951)"
643,1617,1036,ASSOCIAZIONE SCUOLA SVIZZERA,Scuola dell`Infanzia,Ente privato laico,No,Via ANDREA APPIANI 21,1050,1,2,BRERA,9.19408186928,45.4785158582,"(45.4785158582, 9.19408186928)"
644,1617,1037,MARIA CONSOLATRICE - GIOIA,Scuola dell`Infanzia,Ente religioso,SI,Via MELCHIORRE GIOIA 51,1108,2,11,ISOLA,9.19842072671,45.4876141675,"(45.4876141675, 9.19842072671)"
645,1617,1038,"Della Giustizia, 6 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via DELLA GIUSTIZIA 6,1410,2,13,GRECO - SEGNANO,9.20723477889,45.4987201351,"(45.4987201351, 9.20723477889)"
646,1617,1039,"Fortis, 10 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via LEONE FORTIS 10,1353,2,12,MACIACHINI - MAGGIOLINA,9.1957698019,45.4958912349,"(45.4958912349, 9.1957698019)"
647,1617,1040,"Galvani, 9 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via LUIGI GALVANI 9,1179,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.19997298318,45.4857684654,"(45.4857684654, 9.19997298318)"
648,1617,1043,"Quadrio, 10 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via MAURIZIO QUADRIO 10,1115,9,9,PORTA GARIBALDI - PORTA NUOVA,9.18431972887,45.4840024804,"(45.4840024804, 9.18431972887)"
649,1617,1044,"Muzio, 9 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via EMANUELE MUZIO 9,1218,2,12,MACIACHINI - MAGGIOLINA,9.19941560999,45.4912289752,"(45.4912289752, 9.19941560999)"
650,1617,1046,"Pallanza, 26 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via PALLANZA 26,1453,2,12,MACIACHINI - MAGGIOLINA,9.2042626848,45.5022124888,"(45.5022124888, 9.2042626848)"
651,1617,1047,"Pastrengo, 10 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via PASTRENGO 10,1127,9,11,ISOLA,9.18701891656,45.4866412667,"(45.4866412667, 9.18701891656)"
652,1617,1048,"Porta Nuova, 6 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Bastioni DI PORTA NUOVA 6,1062,1,2,BRERA,9.19078797171,45.4800553352,"(45.4800553352, 9.19078797171)"
653,1617,1049,"Ragusa , 5 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via RAGUSA 5,1351,2,12,MACIACHINI - MAGGIOLINA,9.19666726738,45.4974607664,"(45.4974607664, 9.19666726738)"
654,1617,1050,SAN GIOACHIMO,Scuola dell`Infanzia,Ente religioso,SI,Via FABIO FILZI 1,1190,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.19855315725,45.4819986953,"(45.4819986953, 9.19855315725)"
655,1617,1051,SAN MARTINO IN GRECO,Scuola dell`Infanzia,Ente religioso,SI,Piazza GRECO 11,1417,2,13,GRECO - SEGNANO,9.21233827241,45.5020329847,"(45.5020329847, 9.21233827241)"
656,1617,1052,SANT'ANGELA MERICI,Scuola dell`Infanzia,Ente religioso,SI,Via GIOVANNI CAGLIERO 24,1407,2,12,MACIACHINI - MAGGIOLINA,9.20078391305,45.4967444035,"(45.4967444035, 9.20078391305)"
657,1617,1053,SUORE MARCELLINE,Scuola dell`Infanzia,Ente religioso,SI,Piazza CASERTA 6,1338,9,12,MACIACHINI - MAGGIOLINA,9.19610227558,45.5014437459,"(45.5014437459, 9.19610227558)"
658,1617,1056,"Toce, 7 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via TOCE 7,1325,9,11,ISOLA,9.18583756639,45.492521254,"(45.492521254, 9.18583756639)"
659,1617,1057,"Matteucci, 5 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via CARLO MATTEUCCI 5,2167,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.21641240172,45.481319548,"(45.481319548, 9.21641240172)"
660,1617,1058,"Benedetto Marcello, 9 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via BENEDETTO MARCELLO 9,2128,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.20661153224,45.47994138,"(45.47994138, 9.20661153224)"
661,1617,1060,"Goldoni, 13 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via CARLO GOLDONI 13,3183,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.21058456155,45.4692853946,"(45.4692853946, 9.21058456155)"
662,1617,1062,"Pergolesi, 17 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via GIOVANNI BATTISTA PERGOLESI 17,2231,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.21106541355,45.4844830477,"(45.4844830477, 9.21106541355)"
663,1617,1063,SANTISSIMO REDENTORE,Scuola dell`Infanzia,Ente religioso,SI,Via PIER LUIGI DA PALESTRINA 11,2235,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.21332238219,45.4853590791,"(45.4853590791, 9.21332238219)"
664,1617,1064,"Stoppani, 3 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via ANTONIO STOPPANI 3,2163,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.21211770277,45.4759383359,"(45.4759383359, 9.21211770277)"
665,1617,1066,"Anfossi, 26 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via AUGUSTO ANFOSSI 26,3071,4,26,XXII MARZO,9.21275063685,45.4593830176,"(45.4593830176, 9.21275063685)"
666,1617,1067,DONZELLI BENIAMINO E BICE - ISTITUTO CANOSSIANE,Scuola dell`Infanzia,Privato convenzionato,SI,Via TAGLIAMENTO 12,4147,4,35,LODI - CORVETTO,9.21275521826,45.4435424306,"(45.4435424306, 9.21275521826)"
667,1617,1068,"Bezzecca, 16 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via BEZZECCA 16,3075,4,26,XXII MARZO,9.21244906163,45.460746949,"(45.460746949, 9.21244906163)"
668,1617,1069,"Carabelli, 8/B Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via RODOLFO CARABELLI 8,4096,4,28,UMBRIA - MOLISE - CALVAIRATE,9.22255249628,45.4503619867,"(45.4503619867, 9.22255249628)"
669,1617,1070,"Colletta, 49/51 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via PIETRO COLLETTA 51,4078,4,28,UMBRIA - MOLISE - CALVAIRATE,9.21226549989,45.4487324073,"(45.4487324073, 9.21226549989)"
670,1617,1072,MARIA AUSILIATRICE,Scuola dell`Infanzia,Ente religioso,SI,Via BONVESIN DE LA RIVA 12,3087,4,26,XXII MARZO,9.21216397768,45.4636771379,"(45.4636771379, 9.21216397768)"
671,1617,1073,"Monte Velino, 10 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via MONTE VELINO 10,3338,4,29,ORTOMERCATO,9.2262976778,45.4528803089,"(45.4528803089, 9.2262976778)"
672,1617,1074,SANTA MARIA DEL SUFFRAGIO,Scuola dell`Infanzia,Ente religioso,SI,Via CARLO POMA 28,3090,4,26,XXII MARZO,9.21593925546,45.4648456726,"(45.4648456726, 9.21593925546)"
673,1617,1075,SAN PIO V,Scuola dell`Infanzia,Privato convenzionato,SI,Via ENNIO 16,4090,4,28,UMBRIA - MOLISE - CALVAIRATE,9.2177232117,45.4528354009,"(45.4528354009, 9.2177232117)"
674,1617,1077,SUORE MANTELLATE,Scuola dell`Infanzia,Ente religioso,SI,Via GIORGIO VASARI 16,4070,4,27,PTA ROMANA,9.207196791331134,45.45377821504153,"(45.45377821504153, 9.207196791331134)"
675,1617,1078,"Alzaia Nav. Grande, 22 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Alzaia NAVIGLIO GRANDE 22,5144,6,44,PORTA TICINESE - CONCHETTA,9.17429985192,45.4518284769,"(45.4518284769, 9.17429985192)"
676,1617,1080,"Bergognone, 6 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via BERGOGNONE 6,5130,6,50,PORTA GENOVA,9.16212666202,45.4558317306,"(45.4558317306, 9.16212666202)"
677,1617,1081,"Brunacci, 8 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via VINCENZO BRUNACCI 8,5241,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.1784156379,45.4447789226,"(45.4447789226, 9.1784156379)"
678,1617,1082,"Pezzi, 3 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via GIULIETTA PEZZI 3,4209,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.19688428778,45.4479705034,"(45.4479705034, 9.19688428778)"
679,1617,1083,"Gentilino, 4 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via GENTILINO 4,5204,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.18037700152,45.448813395,"(45.448813395, 9.18037700152)"
680,1617,1084,STATALE Giambologna,Scuola dell`Infanzia,Statale,No,Via GIAMBOLOGNA 30,5227,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.18457844277,45.4459944598,"(45.4459944598, 9.18457844277)"
681,1617,1085,SANTA MARIA AL NAVIGLIO,Scuola dell`Infanzia,Ente religioso,SI,Alzaia NAVIGLIO GRANDE 68,5144,6,44,PORTA TICINESE - CONCHETTA,9.16945759926,45.4508186947,"(45.4508186947, 9.16945759926)"
682,1617,1086,LA ZOLLA,Scuola dell`Infanzia,Ente religioso,SI,Via BERGOGNONE 8,5130,6,50,PORTA GENOVA,9.16222151244,45.4556898387,"(45.4556898387, 9.16222151244)"
683,1617,1088,"Savona, 30 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via SAVONA 30,5122,6,50,PORTA GENOVA,9.16534406805,45.4547170483,"(45.4547170483, 9.16534406805)"
684,1617,1089,"Tortona, 80 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via TORTONA 80,5124,6,50,PORTA GENOVA,9.15693553964,45.4507468791,"(45.4507468791, 9.15693553964)"
685,1617,1090,SAN CIPRIANO,Scuola dell`Infanzia,Ente religioso,SI,Via CARLO D'ADDA 31,5272,6,44,PORTA TICINESE - CONCHETTA,9.162009808273645,45.44549474247852,"(45.44549474247852, 9.162009808273645)"
686,1617,1091,"Andrea Verga, 19 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via ANDREA VERGA 19,6200,7,51,PORTA MAGENTA,9.1603426474,45.4622759036,"(45.4622759036, 9.1603426474)"
687,1617,1095,Immacolata Concezione - Via Elba 18 ,Scuola dell`Infanzia,Privato convenzionato,SI,Via ELBA 18,6243,7,51,PORTA MAGENTA,9.15672412024,45.4640894633,"(45.4640894633, 9.15672412024)"
688,1617,1096,"Mantegna, 8 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via ANDREA MANTEGNA 8,7203,8,69,SARPI,9.16812825972,45.4834102049,"(45.4834102049, 9.16812825972)"
689,1617,1097,"Massena, 12/3 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via ANDREA MASSENA 12,7146,8,68,PAGANO,9.16591602269,45.4770681281,"(45.4770681281, 9.16591602269)"
690,1617,1098,"Pier Capponi, 18-22 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via PIERO CAPPONI 18,6249,8,68,PAGANO,9.15943807804,45.4696443124,"(45.4696443124, 9.15943807804)"
691,1617,1099,REGINA CARMELI,Scuola dell`Infanzia,Ente religioso,SI,Via MONVISO 33,7212,8,69,SARPI,9.17022426015,45.4859593854,"(45.4859593854, 9.17022426015)"
692,1617,1102,"Sanzio, 11 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via RAFFAELLO SANZIO 11,6283,7,58,DE ANGELI - MONTE ROSA,9.15346453652,45.4688896795,"(45.4688896795, 9.15346453652)"
693,1617,1103,"Ss. Trinita', 5 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Piazza SANTISSIMA TRINITA' 5,7114,1,69,SARPI,9.17731815983,45.4790184146,"(45.4790184146, 9.17731815983)"
694,1617,1104,ISTITUTO SAN PAOLO DELLE SUORE ANGELICHE,Scuola dell`Infanzia,Ente religioso,SI,Via MICHELANGELO BUONARROTI 49,6253,8,58,DE ANGELI - MONTE ROSA,9.15516160681,45.4726824049,"(45.4726824049, 9.15516160681)"
695,1617,1106,"Catone, 30 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via CATONE 30,1281,9,77,BOVISA,9.1701165755,45.4997167902,"(45.4997167902, 9.1701165755)"
696,1617,1108,"Guicciardi, 3 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via DIEGO GUICCIARDI 3,1244,9,79,DERGANO,9.17316212393,45.5018062266,"(45.5018062266, 9.17316212393)"
697,1617,1109,"Imbonati, 2 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via CARLO IMBONATI 2,1311,9,79,DERGANO,9.18461772879,45.4984219086,"(45.4984219086, 9.18461772879)"
698,1617,1110,"Imbriani, 21 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via DEGLI IMBRIANI 21,1266,9,77,BOVISA,9.16949551894,45.4984827949,"(45.4984827949, 9.16949551894)"
699,1617,1111,Istituto Suore Immacolatine,Scuola dell`Infanzia,Privato convenzionato,SI,Via ROSA MASSARA DE CAPITANI 8,1261,9,77,BOVISA,9.16488523734,45.501295247,"(45.501295247, 9.16488523734)"
700,1617,1112,RODARI ANTONIO,Scuola dell`Infanzia,Ente privato laico,SI,Via GIUSEPPE CESARE ABBA 22,1295,9,79,DERGANO,9.17926151313,45.5028631767,"(45.5028631767, 9.17926151313)"
701,1617,1113,SANTA GEMMA CALGANI,Scuola dell`Infanzia,Privato convenzionato,SI,Via FILIPPO BALDINUCCI 88,1267,9,77,BOVISA,9.16737303888,45.5029850581,"(45.5029850581, 9.16737303888)"
702,1617,1114,"Villani, 7 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via DINO VILLANI 7,1756,9,12,MACIACHINI - MAGGIOLINA,9.18817184674,45.4985011582,"(45.4985011582, 9.18817184674)"
703,1617,1115,AQUILONE EDUCATIONAL,Scuola dell`Infanzia,Privato convenzionato,SI,Via ENRICO ACERBI 14,1651,9,83,BRUZZANO,9.17658928028,45.5283687225,"(45.5283687225, 9.17658928028)"
704,1617,1116,ASSOCIAZIONE ASILO INFANTILE AFFORI,Scuola dell`Infanzia,Ente religioso,SI,Via GIUSEPPE MOLTENI 9,1561,9,80,AFFORI,9.16931740818,45.5178709246,"(45.5178709246, 9.16931740818)"
705,1617,1118,STATALE Ciccotti,Scuola dell`Infanzia,Statale,No,Via CICCOTTI ETTORE 2,1536,9,81,BOVISASCA,9.16621366868,45.5228145699,"(45.5228145699, 9.16621366868)"
706,1617,1119,COR JESU,Scuola dell`Infanzia,Ente religioso,SI,Via TEANO 21,1632,9,82,COMASINA,9.16148183604,45.528165543,"(45.528165543, 9.16148183604)"
707,1617,1120,"Del Volga, 7 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via DEL VOLGA 7,1684,9,83,BRUZZANO,9.17171763565,45.526067821,"(45.526067821, 9.17171763565)"
