﻿_id,Anno,ateco_2007_2cifre,descrizione_ateco2007_2cifre,ateco_2007_5cifre,descrizione_ateco2007-5cifre,N. imprese,N.indipendenti,N.dipendenti,N.addetti
3189,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,46140,Attività degli studi di ingegneria,1,1,0,1
3190,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,46160,Attività degli studi di architettura,2,3,0,3
3191,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,46189,Attività degli studi di ingegneria,1,2,0,2
3192,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,46341,Servizi di progettazione di ingegneria integrata,1,1,0,1
3193,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,46471,Attività degli studi di architettura,2,2,0,2
3194,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,46510,Attività degli studi di ingegneria,1,1,1,2
3195,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,46721,Attività degli studi di ingegneria,1,1,0,1
3196,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,47531,Attività degli studi di architettura,1,1,0,1
3197,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,62020,Attività degli studi di ingegneria,2,2,0,2
3198,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,68100,Servizi di progettazione di ingegneria integrata,1,1,"2,25","3,25"
3199,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,68200,Attività degli studi di architettura,1,1,0,1
3200,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,68200,Attività degli studi di ingegneria,1,1,0,1
3201,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,68200,Attività tecniche svolte da geometri,1,1,0,1
3202,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,69201,Attività degli studi di architettura,1,1,0,1
3203,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,69201,Attività degli studi di ingegneria,1,1,0,1
3204,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,69201,Collaudi e analisi tecniche di prodotti,1,1,0,1
3205,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,70210,Attività degli studi di architettura,1,2,0,2
3206,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,71110,Attività degli studi di architettura,4601,"4931,78","242,09","5173,87"
3207,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,71121,Attività degli studi di ingegneria,1590,"1689,57","1110,98","2800,55"
3208,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,71122,Attività degli studi di architettura,1,1,0,1
3209,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,71122,Attività degli studi di ingegneria,89,"97,67","92,33",190
3210,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,71122,Attività di studio geologico e di prospezione geognostica e mineraria,1,1,"3,92","4,92"
3211,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,71122,Collaudi e analisi tecniche di prodotti,1,1,"3,42","4,42"
3212,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,71122,"Controllo di qualità e certificazione di prodotti, processi e sistemi",1,1,0,1
3213,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,71122,Servizi di progettazione di ingegneria integrata,516,"596,83","4685,13","5281,96"
3214,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,71123,Attività tecniche svolte da geometri,613,"642,76","164,42","807,18"
3215,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,71124,Attività di cartografia e aerofotogrammetria,19,"23,92","8,42","32,34"
3216,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,71125,Attività di studio geologico e di prospezione geognostica e mineraria,59,"60,85","120,08","180,93"
3217,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,71201,Attività degli studi di ingegneria,1,1,0,1
3218,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,71201,Collaudi e analisi tecniche di prodotti,92,"100,25","810,66","910,91"
3219,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,71201,"Controllo di qualità e certificazione di prodotti, processi e sistemi",2,2,"3,83","5,83"
3220,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,71202,Attività degli studi di ingegneria,4,4,0,4
3221,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,71202,Collaudi e analisi tecniche di prodotti,1,1,0,1
3222,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,71202,"Controllo di qualità e certificazione di prodotti, processi e sistemi",173,"181,66","1493,74","1675,4"
3223,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,73200,Attività degli studi di architettura,1,1,0,1
3224,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,73200,Servizi di progettazione di ingegneria integrata,1,2,0,2
3225,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,74201,Attività degli studi di ingegneria,1,1,0,1
3226,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,77110,Servizi di progettazione di ingegneria integrata,1,1,"5,92","6,92"
3227,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,86903,Attività degli studi di architettura,2,2,0,2
3228,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,96090,Attività degli studi di architettura,1,1,0,1
3229,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,96090,Attività degli studi di ingegneria,1,1,0,1
3230,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,96090,Collaudi e analisi tecniche di prodotti,1,1,0,1
3231,2007,71,ATTIVITÀ DEGLI STUDI DI ARCHITETTURA E D'INGEGNERIA; COLLAUDI ED ANALISI TECNICHE,96090,Servizi di progettazione di ingegneria integrata,1,3,"3,42","6,42"
3232,2007,72,RICERCA SCIENTIFICA E SVILUPPO,46160,Altre attività di ricerca e sviluppo sperimentale nel campo delle scienze naturali e dell'ingegneria,1,1,"3,33","4,33"
3233,2007,72,RICERCA SCIENTIFICA E SVILUPPO,69101,Altre attività di ricerca e sviluppo sperimentale nel campo delle scienze naturali e dell'ingegneria,1,1,0,1
3234,2007,72,RICERCA SCIENTIFICA E SVILUPPO,71122,Altre attività di ricerca e sviluppo sperimentale nel campo delle scienze naturali e dell'ingegneria,1,1,0,1
3235,2007,72,RICERCA SCIENTIFICA E SVILUPPO,72110,Ricerca e sviluppo sperimentale nel campo delle biotecnologie,48,"46,66","143,59","190,25"
3236,2007,72,RICERCA SCIENTIFICA E SVILUPPO,72190,Altre attività di ricerca e sviluppo sperimentale nel campo delle scienze naturali e dell'ingegneria,327,"339,43","1327,33","1666,76"
3237,2007,72,RICERCA SCIENTIFICA E SVILUPPO,72200,Ricerca e sviluppo sperimentale nel campo delle scienze sociali e umanistiche,306,"321,97","105,41","427,38"
3238,2007,72,RICERCA SCIENTIFICA E SVILUPPO,73200,Altre attività di ricerca e sviluppo sperimentale nel campo delle scienze naturali e dell'ingegneria,1,1,0,1
3239,2007,72,RICERCA SCIENTIFICA E SVILUPPO,86903,Ricerca e sviluppo sperimentale nel campo delle scienze sociali e umanistiche,9,"8,83",0,"8,83"
3240,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,18200,Agenzie pubblicitarie,1,1,"5,08","6,08"
3241,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,43320,Agenzie pubblicitarie,3,3,0,3
3242,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,46110,Agenzie pubblicitarie,1,1,1,2
3243,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,46120,Attività delle concessionarie pubblicitarie,1,1,0,1
3244,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,46160,Agenzie pubblicitarie,1,1,0,1
3245,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,46160,Attività delle concessionarie pubblicitarie,1,1,0,1
3246,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,46189,Agenzie pubblicitarie,1,1,0,1
3247,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,46189,Attività delle concessionarie pubblicitarie,2,2,0,2
3248,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,46190,Agenzie pubblicitarie,2,"1,92",0,"1,92"
3249,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,46190,Attività delle concessionarie pubblicitarie,7,"6,83",0,"6,83"
3250,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,46190,Ricerche di mercato e sondaggi di opinione,1,2,0,2
3251,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,46211,Agenzie pubblicitarie,1,1,"6,67","7,67"
3252,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,46411,Agenzie pubblicitarie,1,1,0,1
3253,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,46721,Agenzie pubblicitarie,1,1,2,3
3254,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,46732,Ricerche di mercato e sondaggi di opinione,1,1,"0,83","1,83"
3255,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,47591,Agenzie pubblicitarie,1,1,0,1
3256,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,47783,Agenzie pubblicitarie,2,3,10,13
3257,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,58130,Attività delle concessionarie pubblicitarie,1,1,2,3
3258,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,58140,Agenzie pubblicitarie,4,4,0,4
3259,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,63111,Agenzie pubblicitarie,1,1,"7,5","8,5"
3260,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,68100,Agenzie pubblicitarie,1,1,"0,92","1,92"
3261,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,68100,Ricerche di mercato e sondaggi di opinione,1,1,0,1
3262,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,68200,Agenzie pubblicitarie,4,4,0,4
3263,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,69201,Agenzie pubblicitarie,4,4,0,4
3264,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,70210,Agenzie pubblicitarie,167,"174,34","23,02","197,36"
3265,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,70210,Attività delle concessionarie pubblicitarie,3,3,1,4
3266,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,70210,Ricerche di mercato e sondaggi di opinione,1,1,0,1
3267,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,70220,Agenzie pubblicitarie,2,2,0,2
3268,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,71122,Attività delle concessionarie pubblicitarie,1,1,"2,58","3,58"
3269,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,73110,Agenzie pubblicitarie,1966,"2203,24","6838,16","9041,4"
3270,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,73120,Attività delle concessionarie pubblicitarie,320,"346,01","2365,26","2711,27"
3271,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,73200,Agenzie pubblicitarie,45,"46,5","74,5",121
3272,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,73200,Attività delle concessionarie pubblicitarie,4,4,38,42
3273,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,73200,Ricerche di mercato e sondaggi di opinione,976,"1084,61","4235,1","5319,71"
3274,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,74201,Agenzie pubblicitarie,3,4,0,4
3275,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,74300,Ricerche di mercato e sondaggi di opinione,2,2,0,2
3276,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,77399,Agenzie pubblicitarie,1,1,2,3
3277,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,78100,Agenzie pubblicitarie,1,1,0,1
3278,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,78100,Attività delle concessionarie pubblicitarie,1,1,0,1
3279,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,82190,Agenzie pubblicitarie,2,"3,75","0,5","4,25"
3280,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,82200,Agenzie pubblicitarie,2,2,"15,75","17,75"
3281,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,82911,Agenzie pubblicitarie,1,1,"1,08","2,08"
3282,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,86903,Ricerche di mercato e sondaggi di opinione,1,"0,92",0,"0,92"
3283,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,93191,Agenzie pubblicitarie,1,1,0,1
3284,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,93191,Attività delle concessionarie pubblicitarie,1,1,0,1
3285,2007,73,PUBBLICITÀ E RICERCHE DI MERCATO,96090,Agenzie pubblicitarie,3,3,0,3
3286,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",14110,Attività di design di moda e design industriale,1,1,"4,5","5,5"
3287,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",14131,"Altre attività professionali, scientifiche e tecniche nca",1,3,0,3
3288,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",14131,Attività di design di moda e design industriale,2,2,26,28
3289,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",14132,Attività di design di moda e design industriale,1,1,"0,58","1,58"
3290,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",14191,"Altre attività professionali, scientifiche e tecniche nca",1,1,0,1
3291,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",14192,Attività di design di moda e design industriale,1,1,0,1
3292,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",16294,"Altre attività professionali, scientifiche e tecniche nca",1,1,0,1
3293,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",17210,"Altre attività professionali, scientifiche e tecniche nca",1,2,0,2
3294,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",17230,"Altre attività professionali, scientifiche e tecniche nca",1,"0,58","1,25","1,83"
3295,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",18130,"Altre attività professionali, scientifiche e tecniche nca",4,"3,92",22,"25,92"
3296,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",18130,Attività dei disegnatori grafici,6,7,"27,34","34,34"
3297,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",20592,"Altre attività professionali, scientifiche e tecniche nca",1,1,0,1
3298,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",24420,"Altre attività professionali, scientifiche e tecniche nca",1,4,3,7
3299,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",25610,"Altre attività professionali, scientifiche e tecniche nca",1,2,0,2
3300,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",30200,"Altre attività professionali, scientifiche e tecniche nca",1,1,2,3
3301,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",32122,Attività di design di moda e design industriale,1,1,0,1
3302,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",32130,"Altre attività professionali, scientifiche e tecniche nca",1,"0,83",0,"0,83"
3303,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",33200,"Altre attività professionali, scientifiche e tecniche nca",5,6,"5,58","11,58"
3304,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",35110,"Altre attività professionali, scientifiche e tecniche nca",1,1,0,1
3305,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",41200,Altre attività di design,1,2,0,2
3306,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",41200,"Altre attività professionali, scientifiche e tecniche nca",5,5,"4,08","9,08"
3307,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",43220,"Altre attività professionali, scientifiche e tecniche nca",4,5,"6,92","11,92"
3308,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",43320,"Altre attività professionali, scientifiche e tecniche nca",1,1,0,1
3309,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",45201,"Altre attività professionali, scientifiche e tecniche nca",1,1,"0,17","1,17"
3310,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46110,"Altre attività professionali, scientifiche e tecniche nca",1,1,0,1
3311,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46120,"Altre attività professionali, scientifiche e tecniche nca",5,5,10,15
3312,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46150,"Altre attività professionali, scientifiche e tecniche nca",1,1,0,1
3313,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46160,"Altre attività professionali, scientifiche e tecniche nca",2,2,"4,33","6,33"
3314,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46160,Attività di design di moda e design industriale,1,1,0,1
3315,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46170,"Altre attività professionali, scientifiche e tecniche nca",2,"1,67",0,"1,67"
3316,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46182,Attività di design di moda e design industriale,1,1,0,1
3317,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46183,"Altre attività professionali, scientifiche e tecniche nca",1,1,0,1
3318,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46189,"Altre attività professionali, scientifiche e tecniche nca",2,2,0,2
3319,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46190,"Altre attività professionali, scientifiche e tecniche nca",13,"14,66","3,42","18,08"
3320,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46190,Attività dei disegnatori grafici,1,1,0,1
3321,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46190,Traduzione e interpretariato,2,2,0,2
3322,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46341,"Altre attività professionali, scientifiche e tecniche nca",1,1,0,1
3323,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46360,"Altre attività professionali, scientifiche e tecniche nca",1,3,0,3
3324,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46392,"Altre attività professionali, scientifiche e tecniche nca",1,1,0,1
3325,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46421,"Altre attività professionali, scientifiche e tecniche nca",1,1,0,1
3326,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46421,Attività di design di moda e design industriale,1,1,2,3
3327,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46424,"Altre attività professionali, scientifiche e tecniche nca",1,1,0,1
3328,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46450,"Altre attività professionali, scientifiche e tecniche nca",1,1,3,4
3329,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46463,"Altre attività professionali, scientifiche e tecniche nca",2,3,0,3
3330,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46471,Altre attività di design,1,1,"19,33","20,33"
3331,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46471,"Altre attività professionali, scientifiche e tecniche nca",1,1,0,1
3332,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46473,Consulenza in materia di sicurezza,1,1,0,1
3333,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46480,"Altre attività professionali, scientifiche e tecniche nca",1,1,"7,08","8,08"
3334,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46495,Altre attività di design,1,1,0,1
3335,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46495,Attività di design di moda e design industriale,1,2,0,2
3336,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46510,"Altre attività professionali, scientifiche e tecniche nca",1,1,0,1
3337,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46520,"Altre attività professionali, scientifiche e tecniche nca",2,2,"0,92","2,92"
3338,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46722,"Altre attività professionali, scientifiche e tecniche nca",1,1,0,1
3339,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46732,"Altre attività professionali, scientifiche e tecniche nca",3,3,0,3
3340,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46761,"Altre attività professionali, scientifiche e tecniche nca",1,1,1,2
3341,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",46771,"Altre attività professionali, scientifiche e tecniche nca",1,1,0,1
3342,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",47199,Altre attività di design,1,1,0,1
3343,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",47300,"Altre attività professionali, scientifiche e tecniche nca",1,"0,33","0,25","0,58"
3344,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",47511,Attività di design di moda e design industriale,1,1,4,5
3345,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",47591,Altre attività di design,2,3,"10,33","13,33"
3346,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",47591,Attività di design di moda e design industriale,1,1,"0,92","1,92"
3347,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",47622,"Altre attività professionali, scientifiche e tecniche nca",1,1,"6,75","7,75"
3348,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",47650,"Altre attività professionali, scientifiche e tecniche nca",1,1,"4,92","5,92"
3349,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",47711,"Altre attività professionali, scientifiche e tecniche nca",2,2,"6,25","8,25"
3350,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",47711,Attività di design di moda e design industriale,1,2,9,11
3351,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",47711,Traduzione e interpretariato,1,2,0,2
3352,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",47770,Altre attività di design,1,1,0,1
3353,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",47782,Attività di riprese fotografiche,1,1,0,1
3354,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",47782,Laboratori fotografici per lo sviluppo e la stampa,1,"1,17",0,"1,17"
3355,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",47783,"Altre attività professionali, scientifiche e tecniche nca",3,4,0,4
3356,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",47793,"Altre attività professionali, scientifiche e tecniche nca",1,1,"12,83","13,83"
3357,2007,74,"ALTRE ATTIVITÀ PROFESSIONALI, SCIENTIFICHE E TECNICHE",47911,"Altre attività professionali, scientifiche e tecniche nca",1,1,12,13
