﻿_id,AnnoA,AteneoCOD,AteneoNOME,ClasseNUMERO,ClasseNOME,Sesso,Isc
327,2014/2015,1502,Milano Politecnico,61/S,Scienza e ingegneria dei materiali,F,1
328,2014/2015,1501,Milano,SNT/2,Professioni sanitarie della riabilitazione,F,7
329,2014/2015,1501,Milano,SNT/2,Professioni sanitarie della riabilitazione,M,2
330,2014/2015,1501,Milano,SNT/3,Professioni sanitarie tecniche,F,13
331,2014/2015,1501,Milano,SNT/3,Professioni sanitarie tecniche,M,6
332,2014/2015,1501,Milano,SNT/1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",F,47
333,2014/2015,1501,Milano,SNT/4,Professioni sanitarie della prevenzione,M,1
334,2014/2015,1501,Milano,LMG/01,Classe delle lauree magistrali in giurisprudenza,M,2189
335,2014/2015,1501,Milano,SNT_SPEC/1,Classe delle lauree specialistiche nelle scienze infermieristiche e ostetriche,M,1
336,2014/2015,1501,Milano,SNT_SPEC/3,Classe delle lauree specialistiche nelle scienze delle professioni sanitarie tecniche,M,1
337,2014/2015,1501,Milano,SNT_SPEC/4,Classe delle lauree specialistiche nelle scienze delle professioni sanitarie della prevenzione,M,2
338,2014/2015,1502,Milano Politecnico,10,Ingegneria industriale,F,8
339,2014/2015,1502,Milano Politecnico,10,Ingegneria industriale,M,47
340,2014/2015,1502,Milano Politecnico,103/S,Teorie e metodi del disegno industriale,F,27
341,2014/2015,1501,Milano,SNT/4,Professioni sanitarie della prevenzione,F,2
342,2014/2015,1501,Milano,LM-89,Storia dell'arte,F,198
343,2014/2015,1501,Milano,LM-84,Scienze storiche,F,115
344,2014/2015,1501,Milano,LM-84,Scienze storiche,M,267
345,2014/2015,1501,Milano,LM-86,Scienze zootecniche e tecnologie  animali,F,76
346,2014/2015,1501,Milano,LM-86,Scienze zootecniche e tecnologie  animali,M,30
347,2014/2015,1501,Milano,SNT/1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",M,21
348,2014/2015,1501,Milano,LM-88,Sociologia e ricerca sociale,M,17
349,2014/2015,1502,Milano Politecnico,25/S,Ingegneria aerospaziale e astronautica,M,10
350,2014/2015,1501,Milano,LM-89,Storia dell'arte,M,52
351,2014/2015,1501,Milano,LM-9,"Biotecnologie mediche, veterinarie e farmaceutiche",F,172
352,2014/2015,1501,Milano,LM-9,"Biotecnologie mediche, veterinarie e farmaceutiche",M,66
353,2014/2015,1501,Milano,LM-92,Teorie della comunicazione,F,277
354,2014/2015,1501,Milano,LM-92,Teorie della comunicazione,M,74
355,2014/2015,1501,Milano,LMG/01,Classe delle lauree magistrali in giurisprudenza,F,3594
356,2014/2015,1501,Milano,LM-88,Sociologia e ricerca sociale,F,23
357,2014/2015,1502,Milano Politecnico,4,Scienze dell'architettura e dell'ingegneria edile,F,20
358,2014/2015,1502,Milano Politecnico,34/S,Ingegneria gestionale,M,4
359,2014/2015,1502,Milano Politecnico,35/S,Ingegneria informatica,F,1
360,2014/2015,1502,Milano Politecnico,35/S,Ingegneria informatica,M,31
361,2014/2015,1502,Milano Politecnico,36/S,Ingegneria meccanica,F,1
362,2014/2015,1502,Milano Politecnico,36/S,Ingegneria meccanica,M,24
363,2014/2015,1502,Milano Politecnico,103/S,Teorie e metodi del disegno industriale,M,28
364,2014/2015,1502,Milano Politecnico,38/S,Ingegneria per l'ambiente e il territorio,M,5
365,2014/2015,1502,Milano Politecnico,33/S,Ingegneria energetica e nucleare,F,3
366,2014/2015,1502,Milano Politecnico,4,Scienze dell'architettura e dell'ingegneria edile,M,46
367,2014/2015,1502,Milano Politecnico,4/S,Architettura e ingegneria edile,F,23
368,2014/2015,1502,Milano Politecnico,4/S,Architettura e ingegneria edile,M,47
369,2014/2015,1502,Milano Politecnico,42,Disegno industriale,F,5
370,2014/2015,1502,Milano Politecnico,42,Disegno industriale,M,4
371,2014/2015,1502,Milano Politecnico,50/S,Modellistica matematico-fisica per l'ingegneria,M,1
372,2014/2015,1502,Milano Politecnico,38/S,Ingegneria per l'ambiente e il territorio,F,2
373,2014/2015,1502,Milano Politecnico,29/S,Ingegneria dell'automazione,M,3
374,2014/2015,1502,Milano Politecnico,LM-53,Scienza e ingegneria dei materiali,M,245
375,2014/2015,1502,Milano Politecnico,26/S,Ingegneria biomedica,F,3
376,2014/2015,1502,Milano Politecnico,26/S,Ingegneria biomedica,M,1
377,2014/2015,1502,Milano Politecnico,27/S,Ingegneria chimica,F,2
378,2014/2015,1502,Milano Politecnico,27/S,Ingegneria chimica,M,5
379,2014/2015,1502,Milano Politecnico,28/S,Ingegneria civile,F,3
380,2014/2015,1502,Milano Politecnico,34/S,Ingegneria gestionale,F,4
381,2014/2015,1502,Milano Politecnico,29/S,Ingegneria dell'automazione,F,1
382,2014/2015,1502,Milano Politecnico,33/S,Ingegneria energetica e nucleare,M,3
383,2014/2015,1502,Milano Politecnico,30/S,Ingegneria delle telecomunicazioni,F,1
384,2014/2015,1502,Milano Politecnico,30/S,Ingegneria delle telecomunicazioni,M,4
385,2014/2015,1502,Milano Politecnico,31/S,Ingegneria elettrica,M,3
386,2014/2015,1502,Milano Politecnico,32/S,Ingegneria elettronica,F,4
387,2014/2015,1502,Milano Politecnico,32/S,Ingegneria elettronica,M,5
388,2014/2015,1502,Milano Politecnico,25/S,Ingegneria aerospaziale e astronautica,F,1
389,2014/2015,1502,Milano Politecnico,28/S,Ingegneria civile,M,9
390,2014/2015,1504,Milano Cattolica,89/S,Sociologia,M,2
391,2014/2015,1504,Milano Cattolica,38,Scienze storiche,M,3
392,2014/2015,1504,Milano Cattolica,64/S,Scienze dell'economia,M,2
393,2014/2015,1504,Milano Cattolica,65/S,Scienze dell'educazione degli adulti e della formazione continua,F,1
394,2014/2015,1504,Milano Cattolica,83/S,Scienze economiche per l'ambiente e la cultura,M,1
395,2014/2015,1504,Milano Cattolica,84/S,Scienze economico-aziendali,F,10
396,2014/2015,1504,Milano Cattolica,60/S,Relazioni internazionali,F,1
397,2014/2015,1504,Milano Cattolica,89/S,Sociologia,F,2
398,2014/2015,1504,Milano Cattolica,6,Scienze del servizio sociale,M,2
399,2014/2015,1504,Milano Cattolica,95/S,Storia dell'arte,F,1
400,2014/2015,1504,Milano Cattolica,95/S,Storia dell'arte,M,1
401,2014/2015,1504,Milano Cattolica,96/S,Storia della filosofia,M,2
402,2014/2015,1504,Milano Cattolica,97/S,Storia medievale,F,1
403,2014/2015,1504,Milano Cattolica,99998,Corsi del vecchio ordinamento,F,664
404,2014/2015,1504,Milano Cattolica,99998,Corsi del vecchio ordinamento,M,132
405,2014/2015,1504,Milano Cattolica,84/S,Scienze economico-aziendali,M,14
406,2014/2015,1504,Milano Cattolica,56/S,Programmazione e gestione dei servizi educativi e formativi,F,1
407,2014/2015,1502,Milano Politecnico,LM-48,Pianificazione territoriale urbanistica e ambientale,M,67
408,2014/2015,1504,Milano Cattolica,46/S,Medicina e chirurgia,F,51
409,2014/2015,1504,Milano Cattolica,46/S,Medicina e chirurgia,M,54
410,2014/2015,1504,Milano Cattolica,5,Lettere,F,22
411,2014/2015,1504,Milano Cattolica,5,Lettere,M,23
412,2014/2015,1504,Milano Cattolica,60/S,Relazioni internazionali,M,1
413,2014/2015,1504,Milano Cattolica,52/S,Odontoiatria e protesi dentaria,M,1
414,2014/2015,1504,Milano Cattolica,L/SNT2,Professioni sanitarie della riabilitazione,F,336
415,2014/2015,1504,Milano Cattolica,56/S,Programmazione e gestione dei servizi educativi e formativi,M,2
416,2014/2015,1504,Milano Cattolica,57/S,Programmazione e gestione delle politiche e dei servizi sociali,F,1
417,2014/2015,1504,Milano Cattolica,57/S,Programmazione e gestione delle politiche e dei servizi sociali,M,1
418,2014/2015,1504,Milano Cattolica,58/S,Psicologia,F,4
419,2014/2015,1504,Milano Cattolica,59/S,Pubblicit e comunicazione d'impresa,M,1
420,2014/2015,1504,Milano Cattolica,6,Scienze del servizio sociale,F,12
421,2014/2015,1504,Milano Cattolica,52/S,Odontoiatria e protesi dentaria,F,1
422,2014/2015,1504,Milano Cattolica,L-24,Scienze e tecniche psicologiche,F,1005
423,2014/2015,1504,Milano Cattolica,L-19,Scienze dell'educazione e della formazione,M,149
424,2014/2015,1504,Milano Cattolica,L-2,Biotecnologie,F,65
425,2014/2015,1504,Milano Cattolica,L-2,Biotecnologie,M,19
426,2014/2015,1504,Milano Cattolica,L-20,Scienze della comunicazione,F,651
427,2014/2015,1504,Milano Cattolica,L-20,Scienze della comunicazione,M,310
428,2014/2015,1504,Milano Cattolica,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",F,1027
429,2014/2015,1504,Milano Cattolica,L-22,Scienze delle attivit motorie e sportive,M,551
430,2014/2015,1504,Milano Cattolica,L-18,Scienze dell'economia e della gestione aziendale,F,2981
431,2014/2015,1504,Milano Cattolica,L-24,Scienze e tecniche psicologiche,M,199
432,2014/2015,1504,Milano Cattolica,L-25,Scienze e tecnologie agrarie e forestali,F,58
433,2014/2015,1504,Milano Cattolica,L-25,Scienze e tecnologie agrarie e forestali,M,166
434,2014/2015,1504,Milano Cattolica,L-26,Scienze e tecnologie alimentari,F,170
435,2014/2015,1504,Milano Cattolica,L-26,Scienze e tecnologie alimentari,M,132
436,2014/2015,1504,Milano Cattolica,L-29,Scienze e tecnologie farmaceutiche,F,32
437,2014/2015,1504,Milano Cattolica,L-22,Scienze delle attivit motorie e sportive,F,180
438,2014/2015,1504,Milano Cattolica,L-10,Lettere,F,566
439,2014/2015,1504,Milano Cattolica,37,Scienze statistiche,M,1
440,2014/2015,1504,Milano Cattolica,L/SNT2,Professioni sanitarie della riabilitazione,M,133
441,2014/2015,1504,Milano Cattolica,L/SNT3,Professioni sanitarie tecniche,F,293
442,2014/2015,1504,Milano Cattolica,L/SNT3,Professioni sanitarie tecniche,M,135
443,2014/2015,1504,Milano Cattolica,L/SNT4,Professioni sanitarie della prevenzione,F,41
444,2014/2015,1504,Milano Cattolica,L/SNT4,Professioni sanitarie della prevenzione,M,64
445,2014/2015,1504,Milano Cattolica,L-19,Scienze dell'educazione e della formazione,F,1368
446,2014/2015,1504,Milano Cattolica,L-1,Beni culturali,M,59
447,2014/2015,1504,Milano Cattolica,L-18,Scienze dell'economia e della gestione aziendale,M,3755
448,2014/2015,1504,Milano Cattolica,L-10,Lettere,M,233
449,2014/2015,1504,Milano Cattolica,L-12,Mediazione linguistica,F,3045
450,2014/2015,1504,Milano Cattolica,L-12,Mediazione linguistica,M,529
451,2014/2015,1504,Milano Cattolica,L-14,Scienze dei servizi giuridici,F,123
452,2014/2015,1504,Milano Cattolica,L-14,Scienze dei servizi giuridici,M,95
453,2014/2015,1504,Milano Cattolica,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",M,327
454,2014/2015,1504,Milano Cattolica,L-1,Beni culturali,F,218
455,2014/2015,1504,Milano Cattolica,1,Biotecnologie,F,7
456,2014/2015,1504,Milano Cattolica,43/S,Lingue straniere per la comunicazione internazionale,F,4
457,2014/2015,1503,Milano Bocconi,LM-56,Scienze dell'economia,F,211
458,2014/2015,1503,Milano Bocconi,LM-56,Scienze dell'economia,M,377
459,2014/2015,1503,Milano Bocconi,LM-77,Scienze economico-aziendali,F,1610
460,2014/2015,1503,Milano Bocconi,LM-77,Scienze economico-aziendali,M,1819
461,2014/2015,1503,Milano Bocconi,L-33,Scienze economiche,F,444
462,2014/2015,1503,Milano Bocconi,LMG/01,Classe delle lauree magistrali in giurisprudenza,M,593
463,2014/2015,1503,Milano Bocconi,L-18,Scienze dell'economia e della gestione aziendale,M,3262
464,2014/2015,1504,Milano Cattolica,1,Biotecnologie,M,3
465,2014/2015,1504,Milano Cattolica,11,Lingue e culture moderne,F,1
466,2014/2015,1504,Milano Cattolica,13,Scienze dei beni culturali,F,17
467,2014/2015,1504,Milano Cattolica,13,Scienze dei beni culturali,M,4
468,2014/2015,1504,Milano Cattolica,13/S,"Editoria, comunicazione multimediale e giornalismo",M,2
469,2014/2015,1504,Milano Cattolica,14,Scienze della comunicazione,F,36
470,2014/2015,1503,Milano Bocconi,LMG/01,Classe delle lauree magistrali in giurisprudenza,F,964
471,2014/2015,1503,Milano Bocconi,64/S,Scienze dell'economia,F,2
472,2014/2015,1503,Milano Bocconi,17,Scienze dell'economia e della gestione aziendale,F,29
473,2014/2015,1503,Milano Bocconi,17,Scienze dell'economia e della gestione aziendale,M,57
474,2014/2015,1503,Milano Bocconi,22/S,Giurisprudenza,F,3
475,2014/2015,1503,Milano Bocconi,28,Scienze economiche,F,8
476,2014/2015,1503,Milano Bocconi,28,Scienze economiche,M,23
477,2014/2015,1503,Milano Bocconi,L-33,Scienze economiche,M,645
478,2014/2015,1503,Milano Bocconi,31,Scienze giuridiche,M,3
479,2014/2015,1504,Milano Cattolica,15,Scienze politiche e delle relazioni internazionali,M,10
480,2014/2015,1503,Milano Bocconi,64/S,Scienze dell'economia,M,1
481,2014/2015,1503,Milano Bocconi,84/S,Scienze economico-aziendali,F,2
482,2014/2015,1503,Milano Bocconi,84/S,Scienze economico-aziendali,M,7
483,2014/2015,1503,Milano Bocconi,99998,Corsi del vecchio ordinamento,F,41
484,2014/2015,1503,Milano Bocconi,99998,Corsi del vecchio ordinamento,M,89
485,2014/2015,1503,Milano Bocconi,L-18,Scienze dell'economia e della gestione aziendale,F,3137
486,2014/2015,1503,Milano Bocconi,31,Scienze giuridiche,F,2
487,2014/2015,1504,Milano Cattolica,32,Scienze matematiche,M,3
488,2014/2015,1504,Milano Cattolica,29,Filosofia,F,13
489,2014/2015,1504,Milano Cattolica,29,Filosofia,M,7
490,2014/2015,1504,Milano Cattolica,3,Scienze della mediazione linguistica,F,67
491,2014/2015,1504,Milano Cattolica,3,Scienze della mediazione linguistica,M,11
492,2014/2015,1504,Milano Cattolica,31,Scienze giuridiche,F,24
493,2014/2015,1504,Milano Cattolica,14,Scienze della comunicazione,M,16
494,2014/2015,1504,Milano Cattolica,32,Scienze matematiche,F,8
495,2014/2015,1504,Milano Cattolica,25,Scienze e tecnologie fisiche,M,4
496,2014/2015,1504,Milano Cattolica,33,Scienze delle attivit motorie e sportive,F,8
497,2014/2015,1504,Milano Cattolica,33,Scienze delle attivit motorie e sportive,M,17
498,2014/2015,1504,Milano Cattolica,34,Scienze e tecniche psicologiche,F,23
499,2014/2015,1504,Milano Cattolica,34,Scienze e tecniche psicologiche,M,4
500,2014/2015,1504,Milano Cattolica,36,Scienze sociologiche,F,3
501,2014/2015,1504,Milano Cattolica,36,Scienze sociologiche,M,1
502,2014/2015,1504,Milano Cattolica,31,Scienze giuridiche,M,27
503,2014/2015,1504,Milano Cattolica,20/S,Fisica,M,1
504,2014/2015,1509,Milano Bicocca,LM-17,Fisica,M,76
505,2014/2015,1504,Milano Cattolica,16/S,Filologia moderna,F,3
506,2014/2015,1504,Milano Cattolica,17,Scienze dell'economia e della gestione aziendale,F,118
507,2014/2015,1504,Milano Cattolica,17,Scienze dell'economia e della gestione aziendale,M,135
508,2014/2015,1504,Milano Cattolica,18,Scienze dell'educazione e della formazione,F,84
509,2014/2015,1504,Milano Cattolica,18,Scienze dell'educazione e della formazione,M,9
510,2014/2015,1504,Milano Cattolica,28,Scienze economiche,M,16
511,2014/2015,1504,Milano Cattolica,20,"Scienze e tecnologie agrarie, agroalimentari e forestali",M,22
512,2014/2015,1504,Milano Cattolica,28,Scienze economiche,F,8
513,2014/2015,1504,Milano Cattolica,22/S,Giurisprudenza,F,2
514,2014/2015,1504,Milano Cattolica,22/S,Giurisprudenza,M,2
515,2014/2015,1504,Milano Cattolica,23,"Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda",F,9
516,2014/2015,1504,Milano Cattolica,23,"Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda",M,4
517,2014/2015,1504,Milano Cattolica,24,Scienze e tecnologie farmaceutiche,F,1
518,2014/2015,1504,Milano Cattolica,15,Scienze politiche e delle relazioni internazionali,F,7
519,2014/2015,1504,Milano Cattolica,20,"Scienze e tecnologie agrarie, agroalimentari e forestali",F,8
520,2014/2015,1509,Milano Bicocca,LM-16,Finanza,M,160
521,2014/2015,1509,Milano Bicocca,LM-6,Biologia,F,153
522,2014/2015,1509,Milano Bicocca,LM-56,Scienze dell'economia,F,50
523,2014/2015,1509,Milano Bicocca,LM-56,Scienze dell'economia,M,67
524,2014/2015,1509,Milano Bicocca,LM-57,Scienze dell'educazione degli adulti e della formazione continua,F,277
525,2014/2015,1509,Milano Bicocca,LM-57,Scienze dell'educazione degli adulti e della formazione continua,M,63
526,2014/2015,1509,Milano Bicocca,LM-54,Scienze chimiche,F,25
527,2014/2015,1509,Milano Bicocca,LM-58,Scienze dell'universo,M,18
528,2014/2015,1509,Milano Bicocca,LM-53,Scienza e ingegneria dei materiali,M,35
529,2014/2015,1509,Milano Bicocca,LM-6,Biologia,M,39
530,2014/2015,1509,Milano Bicocca,LM-63,Scienze delle pubbliche amministrazioni,F,58
531,2014/2015,1509,Milano Bicocca,LM-63,Scienze delle pubbliche amministrazioni,M,28
532,2014/2015,1509,Milano Bicocca,LM-74,Scienze e tecnologie geologiche,F,22
533,2014/2015,1509,Milano Bicocca,LM-74,Scienze e tecnologie geologiche,M,66
534,2014/2015,1509,Milano Bicocca,LM-75,Scienze e tecnologie per l'ambiente e il territorio,F,52
535,2014/2015,1509,Milano Bicocca,LM-58,Scienze dell'universo,F,8
536,2014/2015,1509,Milano Bicocca,LM-46,Odontoiatria e protesi dentaria,F,65
537,2014/2015,1501,Milano,LM-8,Biotecnologie industriali,M,21
538,2014/2015,1509,Milano Bicocca,LM-18,Informatica,F,15
539,2014/2015,1509,Milano Bicocca,LM-18,Informatica,M,138
540,2014/2015,1509,Milano Bicocca,LM-40,Matematica,F,39
541,2014/2015,1509,Milano Bicocca,LM-40,Matematica,M,35
542,2014/2015,1509,Milano Bicocca,LM-54,Scienze chimiche,M,25
543,2014/2015,1509,Milano Bicocca,LM-41,Medicina e chirurgia,M,410
544,2014/2015,1509,Milano Bicocca,LM-76,Scienze economiche per l'ambiente e la cultura,M,47
545,2014/2015,1509,Milano Bicocca,LM-46,Odontoiatria e protesi dentaria,M,67
546,2014/2015,1509,Milano Bicocca,LM-49,Progettazione e gestione dei sistemi turistici,F,77
547,2014/2015,1509,Milano Bicocca,LM-49,Progettazione e gestione dei sistemi turistici,M,33
548,2014/2015,1509,Milano Bicocca,LM-51,Psicologia,F,935
549,2014/2015,1509,Milano Bicocca,LM-51,Psicologia,M,194
550,2014/2015,1509,Milano Bicocca,LM-53,Scienza e ingegneria dei materiali,F,12
551,2014/2015,1509,Milano Bicocca,LM-41,Medicina e chirurgia,F,456
552,2014/2015,1509,Milano Bicocca,SNT/1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",M,2
553,2014/2015,1509,Milano Bicocca,LM-9,"Biotecnologie mediche, veterinarie e farmaceutiche",F,74
554,2014/2015,1509,Milano Bicocca,LM-9,"Biotecnologie mediche, veterinarie e farmaceutiche",M,24
555,2014/2015,1509,Milano Bicocca,LM-92,Teorie della comunicazione,F,73
556,2014/2015,1509,Milano Bicocca,LM-92,Teorie della comunicazione,M,56
557,2014/2015,1509,Milano Bicocca,LMG/01,Classe delle lauree magistrali in giurisprudenza,F,1341
558,2014/2015,1509,Milano Bicocca,LM-75,Scienze e tecnologie per l'ambiente e il territorio,M,59
559,2014/2015,1509,Milano Bicocca,SNT/1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",F,1
560,2014/2015,1509,Milano Bicocca,LM-87,Servizio sociale e politiche sociali,M,26
561,2014/2015,1509,Milano Bicocca,SNT_SPEC/1,Classe delle lauree specialistiche nelle scienze infermieristiche e ostetriche,F,4
562,2014/2015,1509,Milano Bicocca,SNT_SPEC/1,Classe delle lauree specialistiche nelle scienze infermieristiche e ostetriche,M,2
563,2014/2015,1510,Rozzano (MI) Humanitas University,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",F,29
564,2014/2015,1510,Rozzano (MI) Humanitas University,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",M,11
565,2014/2015,1510,Rozzano (MI) Humanitas University,LM-41,Medicina e chirurgia,F,65
566,2014/2015,1510,Rozzano (MI) Humanitas University,LM-41,Medicina e chirurgia,M,36
567,2014/2015,1509,Milano Bicocca,LMG/01,Classe delle lauree magistrali in giurisprudenza,M,734
568,2014/2015,1509,Milano Bicocca,LM-83,Scienze statistiche attuariali e finanziarie,M,40
569,2014/2015,1509,Milano Bicocca,LM-77,Scienze economico-aziendali,F,508
570,2014/2015,1509,Milano Bicocca,LM-77,Scienze economico-aziendali,M,442
571,2014/2015,1509,Milano Bicocca,LM-8,Biotecnologie industriali,F,77
572,2014/2015,1509,Milano Bicocca,LM-8,Biotecnologie industriali,M,88
573,2014/2015,1509,Milano Bicocca,LM-82,Scienze statistiche,F,88
574,2014/2015,1509,Milano Bicocca,LM-88,Sociologia e ricerca sociale,M,31
575,2014/2015,1509,Milano Bicocca,LM-83,Scienze statistiche attuariali e finanziarie,F,41
576,2014/2015,1509,Milano Bicocca,LM-88,Sociologia e ricerca sociale,F,48
577,2014/2015,1509,Milano Bicocca,LM-85,Scienze pedagogiche,F,484
578,2014/2015,1509,Milano Bicocca,LM-85,Scienze pedagogiche,M,44
579,2014/2015,1509,Milano Bicocca,LM-85 bis,Scienze della formazione primaria,F,1251
580,2014/2015,1509,Milano Bicocca,LM-85 bis,Scienze della formazione primaria,M,40
581,2014/2015,1509,Milano Bicocca,LM-87,Servizio sociale e politiche sociali,F,209
582,2014/2015,1509,Milano Bicocca,LM-76,Scienze economiche per l'ambiente e la cultura,F,77
583,2014/2015,1509,Milano Bicocca,LM-82,Scienze statistiche,M,85
584,2014/2015,1509,Milano Bicocca,LM-17,Fisica,F,31
585,2014/2015,1501,Milano,LM-80,Scienze geografiche,M,50
586,2014/2015,1501,Milano,71/S,Scienze delle pubbliche amministrazioni,F,1
587,2014/2015,1501,Milano,42/S,Lingue e letterature moderne euroamericane,F,7
588,2014/2015,1501,Milano,60/S,Relazioni internazionali,M,4
589,2014/2015,1501,Milano,62/S,Scienze chimiche,F,1
590,2014/2015,1501,Milano,64/S,Scienze dell'economia,M,5
591,2014/2015,1501,Milano,67/S,Scienze della comunicazione sociale e istituzionale,F,3
592,2014/2015,1501,Milano,6/S,Biologia,M,2
593,2014/2015,1501,Milano,70/S,Scienze della politica,F,1
594,2014/2015,1501,Milano,6/S,Biologia,F,2
595,2014/2015,1501,Milano,73/S,Scienze dello spettacolo e della produzione multimediale,F,3
596,2014/2015,1501,Milano,73/S,Scienze dello spettacolo e della produzione multimediale,M,2
597,2014/2015,1501,Milano,75/S,Scienze e tecnica dello sport,M,1
598,2014/2015,1501,Milano,77/S,Scienze e tecnologie agrarie,M,1
599,2014/2015,1501,Milano,78/S,Scienze e tecnologie agroalimentari,F,1
600,2014/2015,1501,Milano,79/S,Scienze e tecnologie agrozootecniche,F,2
601,2014/2015,1501,Milano,67/S,Scienze della comunicazione sociale e istituzionale,M,2
602,2014/2015,1501,Milano,5,Lettere,F,78
603,2014/2015,1501,Milano,L-16,Scienze dell'amministrazione e dell'organizzazione,M,617
604,2014/2015,1501,Milano,43/S,Lingue straniere per la comunicazione internazionale,F,7
605,2014/2015,1501,Milano,45/S,Matematica,M,1
606,2014/2015,1501,Milano,46/S,Medicina e chirurgia,F,46
607,2014/2015,1501,Milano,46/S,Medicina e chirurgia,M,33
608,2014/2015,1501,Milano,60/S,Relazioni internazionali,F,5
609,2014/2015,1501,Milano,47/S,Medicina veterinaria,M,63
610,2014/2015,1501,Milano,86/S,Scienze geologiche,M,1
611,2014/2015,1501,Milano,5,Lettere,M,36
612,2014/2015,1501,Milano,51/S,Musicologia e beni musicali,F,3
613,2014/2015,1501,Milano,52/S,Odontoiatria e protesi dentaria,F,3
614,2014/2015,1501,Milano,52/S,Odontoiatria e protesi dentaria,M,7
615,2014/2015,1501,Milano,57/S,Programmazione e gestione delle politiche e dei servizi sociali,F,4
616,2014/2015,1501,Milano,57/S,Programmazione e gestione delle politiche e dei servizi sociali,M,2
617,2014/2015,1501,Milano,47/S,Medicina veterinaria,F,239
618,2014/2015,1501,Milano,L-12,Mediazione linguistica,F,1854
619,2014/2015,1501,Milano,L/SNT4,Professioni sanitarie della prevenzione,M,68
620,2014/2015,1501,Milano,L-1,Beni culturali,F,1759
621,2014/2015,1501,Milano,L-1,Beni culturali,M,489
622,2014/2015,1501,Milano,L-10,Lettere,F,1411
623,2014/2015,1501,Milano,L-10,Lettere,M,622
624,2014/2015,1501,Milano,79/S,Scienze e tecnologie agrozootecniche,M,1
625,2014/2015,1501,Milano,L-11,Lingue e culture moderne,M,508
626,2014/2015,1501,Milano,L/SNT3,Professioni sanitarie tecniche,F,472
627,2014/2015,1501,Milano,L-12,Mediazione linguistica,M,380
628,2014/2015,1501,Milano,L-13,Scienze biologiche,F,425
629,2014/2015,1501,Milano,L-13,Scienze biologiche,M,230
630,2014/2015,1501,Milano,L-14,Scienze dei servizi giuridici,F,541
631,2014/2015,1501,Milano,L-14,Scienze dei servizi giuridici,M,328
632,2014/2015,1501,Milano,L-11,Lingue e culture moderne,F,1943
633,2014/2015,1501,Milano,99998,Corsi del vecchio ordinamento,F,876
634,2014/2015,1501,Milano,40,Scienze e tecnologie zootecniche e delle produzioni animali,M,13
635,2014/2015,1501,Milano,89/S,Sociologia,F,1
636,2014/2015,1501,Milano,89/S,Sociologia,M,1
637,2014/2015,1501,Milano,94/S,Storia contemporanea,F,1
638,2014/2015,1501,Milano,94/S,Storia contemporanea,M,9
639,2014/2015,1501,Milano,95/S,Storia dell'arte,F,8
640,2014/2015,1501,Milano,L/SNT4,Professioni sanitarie della prevenzione,F,92
641,2014/2015,1501,Milano,96/S,Storia della filosofia,M,1
642,2014/2015,1501,Milano,L/SNT3,Professioni sanitarie tecniche,M,341
643,2014/2015,1501,Milano,99998,Corsi del vecchio ordinamento,M,624
644,2014/2015,1501,Milano,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",F,1554
645,2014/2015,1501,Milano,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",M,531
646,2014/2015,1501,Milano,L/SNT2,Professioni sanitarie della riabilitazione,F,866
647,2014/2015,1501,Milano,L/SNT2,Professioni sanitarie della riabilitazione,M,364
648,2014/2015,1501,Milano,8/S,Biotecnologie industriali,F,2
649,2014/2015,1501,Milano,96/S,Storia della filosofia,F,1
650,2014/2015,1501,Milano,2,Scienze dei servizi giuridici,F,31
651,2014/2015,1501,Milano,42/S,Lingue e letterature moderne euroamericane,M,3
652,2014/2015,1501,Milano,16,Scienze della Terra,F,1
653,2014/2015,1501,Milano,16,Scienze della Terra,M,10
654,2014/2015,1501,Milano,16/S,Filologia moderna,F,6
655,2014/2015,1501,Milano,16/S,Filologia moderna,M,2
656,2014/2015,1501,Milano,15,Scienze politiche e delle relazioni internazionali,M,77
657,2014/2015,1501,Milano,19,Scienze dell'amministrazione,M,36
658,2014/2015,1501,Milano,15,Scienze politiche e delle relazioni internazionali,F,95
659,2014/2015,1501,Milano,2,Scienze dei servizi giuridici,M,13
660,2014/2015,1501,Milano,2/S,Archeologia,F,1
661,2014/2015,1501,Milano,2/S,Archeologia,M,1
662,2014/2015,1501,Milano,20,"Scienze e tecnologie agrarie, agroalimentari e forestali",F,38
663,2014/2015,1501,Milano,20,"Scienze e tecnologie agrarie, agroalimentari e forestali",M,80
664,2014/2015,1501,Milano,20/S,Fisica,F,2
665,2014/2015,1501,Milano,19,Scienze dell'amministrazione,F,32
666,2014/2015,1501,Milano,13,Scienze dei beni culturali,F,145
