﻿_id,Anno,ClasseEta,Sesso,Residenza,ZonaDec_Res,Quartiere_Res,SezCens2011_Res,Nazionalita,AnnoPrimaIscrizione,PrestitiLibri
4127,2007,14-18,M,Milano,7,Quarto Cagnino,4413,Italia,2007,1
4128,2007,45-54,M,Milano,3,Citt Studi,1786,Italia,2007,2
4129,2007,55-64,M,Milano,4,XXII Marzo,2011,Italia,2007,3
4130,2007,25-34,M,Fuori Milano,,"",,Italia,2007,1
4131,2007,25-34,F,Fuori Milano,,"",,Stati Uniti d'America,2007,12
4132,2007,25-34,M,Milano,6,Bande Nere,3581,Ucraina,2007,1
4133,2007,35-44,M,Milano,8,Sarpi,4675,Italia,2007,14
4134,2007,19-24,M,Fuori Milano,,"",,Italia,2007,1
4135,2007,25-34,F,Fuori Milano,,"",,Italia,2007,8
4136,2007,25-34,F,Fuori Milano,,"",,Svizzera,2007,4
4137,2007,19-24,M,Fuori Milano,,"",,Italia,2007,5
4138,2007,19-24,F,Milano,6,Giambellino,3646,Italia,2007,1
4139,2007,19-24,M,Milano,5,"",,Italia,2007,6
4140,2007,19-24,F,Fuori Milano,,"",,Italia,2007,1
4141,2007,19-24,F,Fuori Milano,,"",,Italia,2007,1
4142,2007,25-34,M,Fuori Milano,,"",,Italia,2007,1
4143,2007,25-34,F,Fuori Milano,,"",,Italia,2007,2
4144,2007,65-74,M,Fuori Milano,,"",,Italia,2007,1
4145,2007,19-24,M,Fuori Milano,,"",,Italia,2007,4
4146,2007,35-44,F,Milano,1,Magenta - S. Vittore,366,Italia,2007,1
4147,2007,45-54,F,Milano,8,Villapizzone,4885,Italia,2007,3
4148,2007,19-24,F,Fuori Milano,,"",,Italia,2007,5
4149,2007,25-34,F,Milano,4,Umbria - Molise,2036,Italia,2007,9
4150,2007,45-54,M,Fuori Milano,,"",,Italia,2007,9
4151,2007,65-74,F,Milano,3,Buenos Aires - Venezia,1455,Italia,2007,7
4152,2007,25-34,F,Fuori Milano,,"",,Italia,2007,3
4153,2007,35-44,F,Fuori Milano,,"",,Italia,2007,1
4154,2007,25-34,M,Fuori Milano,,"",,Italia,2007,3
4155,2007,25-34,F,Fuori Milano,,"",,Italia,2007,9
4156,2007,19-24,F,Fuori Milano,,"",,Italia,2007,15
4157,2007,19-24,M,Milano,6,Tortona,3402,Italia,2007,1
4158,2007,19-24,F,Milano,5,Scalo Romana,2783,Italia,2007,2
4159,2007,75-84,F,Milano,1,Magenta - S. Vittore,352,"",2007,26
4160,2007,35-44,M,Milano,6,Ronchetto S/N,3319,"",2007,1
4161,2007,25-34,F,Milano,9,Bovisa,5514,"",2007,6
4162,2007,19-24,F,Fuori Milano,,"",,Italia,2007,17
4163,2007,25-34,F,Milano,1,Ticinese,307,Italia,2007,2
4164,2007,25-34,M,Milano,4,XXII Marzo,2246,Italia,2007,2
4165,2007,35-44,F,Milano,4,Lodi - Corvetto,2534,"",2007,4
4166,2007,19-24,F,Fuori Milano,,"",,Italia,2007,5
4167,2007,55-64,M,Milano,5,Ticinese,2677,Italia,2007,1
4168,2007,19-24,F,Fuori Milano,,"",,Italia,2007,1
4169,2007,25-34,M,Fuori Milano,,"",,Italia,2007,5
4170,2007,19-24,M,Milano,3,Citt Studi,1702,Italia,2007,1
4171,2007,19-24,F,Fuori Milano,,"",,Italia,2007,1
4172,2007,45-54,M,Fuori Milano,,"",,Italia,2007,1
4173,2007,45-54,M,Milano,7,S. Siro,4053,Italia,2007,6
4174,2007,45-54,F,Milano,3,Parco Lambro - Cimiano,1906,Italia,2007,5
4175,2007,19-24,F,Fuori Milano,,"",,Italia,2007,6
4176,2007,19-24,F,Fuori Milano,,"",,Italia,2007,1
4177,2007,19-24,F,Fuori Milano,,"",,Italia,2007,1
4178,2007,25-34,F,Fuori Milano,,"",,Italia,2007,3
4179,2007,19-24,F,Milano,4,XXII Marzo,1990,Italia,2007,1
4180,2007,19-24,F,Fuori Milano,,"",,Italia,2007,2
4181,2007,25-34,F,Fuori Milano,,"",,Italia,2007,7
4182,2007,35-44,M,Fuori Milano,,"",,Italia,2007,2
4183,2007,19-24,F,Fuori Milano,,"",,Italia,2007,10
4184,2007,25-34,M,Fuori Milano,,"",,Italia,2007,9
4185,2007,19-24,F,Milano,8,Gallaratese,5074,Italia,2007,2
4186,2007,19-24,F,Fuori Milano,,"",,Italia,2007,3
4187,2007,19-24,F,Milano,3,Buenos Aires - Venezia,1498,Italia,2007,1
4188,2007,19-24,F,Milano,4,XXII Marzo,2220,Italia,2007,3
4189,2007,45-54,F,Milano,6,49,3526,Italia,2007,1
4190,2007,19-24,F,Milano,6,Giambellino,3527,Italia,2007,2
4191,2007,35-44,F,Milano,1,Sarpi,655,Italia,2007,1
4192,2007,25-34,M,Milano,1,Magenta - S. Vittore,353,Italia,2007,2
4193,2007,19-24,F,Fuori Milano,,"",,Italia,2007,4
4194,2007,55-64,F,Milano,9,Comasina,5775,Italia,2007,2
4195,2007,65-74,M,Milano,4,XXII Marzo,2237,Italia,2007,1
4196,2007,55-64,F,Milano,1,Magenta - S. Vittore,352,Francia,2007,4
4197,2007,35-44,F,Milano,1,Sarpi,674,Germania,2007,2
4198,2007,25-34,F,Fuori Milano,,"",,Italia,2007,1
4199,2007,19-24,F,Fuori Milano,,"",,Italia,2007,2
4200,2007,19-24,F,Fuori Milano,,"",,Italia,2007,3
4201,2007,19-24,F,Milano,3,Buenos Aires - Venezia,1528,Italia,2007,2
4202,2007,19-24,F,Milano,8,Quarto Oggiaro,5283,Italia,2007,2
4203,2007,55-64,F,Milano,2,Greco,817,Italia,2007,1
4204,2007,25-34,F,Fuori Milano,,"",,Italia,2007,4
4205,2007,19-24,M,Fuori Milano,,"",,Italia,2007,3
4206,2007,19-24,F,Fuori Milano,,"",,"",2007,3
4207,2007,25-34,F,Milano,,"",,Italia,2007,5
4208,2007,19-24,M,Milano,4,Mecenate,2401,Italia,2007,2
4209,2007,19-24,F,Fuori Milano,,"",,Italia,2007,3
4210,2007,25-34,M,Milano,7,Washington,3814,Italia,2007,5
4211,2007,19-24,F,Fuori Milano,,"",,Italia,2007,4
4212,2007,25-34,F,Fuori Milano,,"",,Italia,2007,2
4213,2007,25-34,F,Milano,2,Loreto,997,Italia,2007,2
4214,2007,19-24,F,Fuori Milano,,"",,Italia,2007,14
4215,2007,35-44,F,Fuori Milano,,"",,Italia,2007,16
4216,2007,19-24,F,Fuori Milano,,"",,Italia,2007,4
4217,2007,45-54,F,Milano,1,Guastalla,521,Italia,2007,5
4218,2007,25-34,F,Milano,5,Ex OM - Morivione,2875,Italia,2007,5
4219,2007,25-34,F,Fuori Milano,,"",,Italia,2007,4
4220,2007,19-24,M,Fuori Milano,,"",,Italia,2007,7
4221,2007,35-44,M,Fuori Milano,,"",,Italia,2007,3
4222,2007,25-34,F,Milano,7,S. Siro,4486,Italia,2007,7
4223,2007,45-54,F,Milano,6,Navigli,3179,"",2007,4
4224,2007,19-24,M,Fuori Milano,,"",,Italia,2007,1
4225,2007,19-24,F,Fuori Milano,,"",,Italia,2007,2
4226,2007,19-24,F,Milano,5,Ticinese,2676,Italia,2007,3
4227,2007,19-24,F,Milano,7,Washington,3774,Italia,2007,1
4228,2007,25-34,F,Fuori Milano,,"",,Italia,2007,3
4229,2007,19-24,F,Milano,4,Umbria - Molise,2084,Italia,2007,2
4230,2007,45-54,M,Milano,1,Guastalla,558,Italia,2007,19
4231,2007,25-34,F,Milano,8,Maggiore - Musocco,5155,Italia,2007,5
4232,2007,35-44,M,Fuori Milano,,"",,Italia,2007,2
4233,2007,35-44,F,Fuori Milano,,"",,"",2007,1
4234,2007,25-34,F,Fuori Milano,,"",,Italia,2007,3
4235,2007,25-34,M,Fuori Milano,,"",,Italia,2007,3
4236,2007,19-24,F,Milano,4,XXII Marzo,1984,Italia,2007,1
4237,2007,25-34,M,Fuori Milano,,"",,Italia,2007,2
4238,2007,45-54,M,Fuori Milano,,"",,"",2007,1
4239,2007,35-44,M,Milano,7,52,3997,Italia,2007,5
4240,2007,19-24,M,Fuori Milano,,"",,Italia,2007,5
4241,2007,25-34,M,Fuori Milano,,"",,Egitto,2007,1
4242,2007,25-34,M,Milano,2,Padova,1298,Grecia,2007,2
4243,2007,19-24,M,Fuori Milano,,"",,Italia,2007,1
4244,2007,35-44,M,Fuori Milano,,"",,Italia,2007,1
4245,2007,19-24,F,Fuori Milano,,"",,Italia,2007,5
4246,2007,55-64,M,Milano,5,Ticinese,2682,Italia,2007,17
4247,2007,35-44,M,Milano,9,Greco,5933,Italia,2007,1
4248,2007,45-54,F,Milano,6,Giambellino,3670,Italia,2007,2
4249,2007,25-34,M,Milano,1,Duomo,281,Italia,2007,3
4250,2007,19-24,M,Milano,3,Citt Studi,1723,Italia,2007,1
4251,2007,19-24,F,Fuori Milano,,"",,Italia,2007,9
4252,2007,35-44,F,Milano,4,XXII Marzo,2002,Italia,2007,8
4253,2007,19-24,F,Fuori Milano,,"",,Italia,2007,5
4254,2007,25-34,F,Fuori Milano,,"",,Italia,2007,1
4255,2007,19-24,M,Fuori Milano,,"",,Italia,2007,1
4256,2007,19-24,F,Fuori Milano,,"",,Italia,2007,3
4257,2007,45-54,F,Milano,9,Greco,5939,Italia,2007,2
4258,2007,25-34,F,Fuori Milano,,"",,Italia,2007,1
4259,2007,19-24,F,Fuori Milano,,"",,Italia,2007,3
4260,2007,19-24,F,Fuori Milano,,"",,Italia,2007,3
4261,2007,35-44,F,Milano,9,Garibaldi Repubblica,5318,Italia,2007,2
4262,2007,45-54,M,Fuori Milano,,"",,Italia,2007,1
4263,2007,19-24,M,Fuori Milano,,"",,Italia,2007,4
4264,2007,19-24,F,Milano,1,Brera,94,Italia,2007,4
4265,2007,25-34,F,Milano,4,XXII Marzo,2021,Italia,2007,9
4266,2007,19-24,F,Fuori Milano,,"",,Italia,2007,4
4267,2007,19-24,F,Fuori Milano,,"",,Italia,2007,1
4268,2007,19-24,F,Milano,9,Greco,5938,Italia,2007,4
4269,2007,19-24,F,Fuori Milano,,"",,Italia,2007,3
4270,2007,19-24,F,Milano,5,Stadera,2979,"",2007,1
4271,2007,35-44,M,Fuori Milano,,"",,Italia,2007,2
4272,2007,19-24,M,Fuori Milano,,"",,Italia,2007,2
4273,2007,19-24,M,Fuori Milano,,"",,Italia,2007,3
4274,2007,45-54,F,Milano,1,Duomo,232,Italia,2007,3
4275,2007,19-24,F,Milano,6,Bande Nere,3565,Italia,2007,5
4276,2007,25-34,M,Fuori Milano,,"",,Italia,2007,1
4277,2007,19-24,F,Milano,9,Greco,6024,Italia,2007,2
4278,2007,19-24,F,Fuori Milano,,"",,Italia,2007,2
4279,2007,25-34,M,Milano,3,Citt Studi,1722,Italia,2007,1
4280,2007,25-34,F,Milano,9,Isola,5366,Italia,2007,2
4281,2007,19-24,F,Fuori Milano,,"",,Italia,2007,4
4282,2007,19-24,F,Fuori Milano,,"",,Italia,2007,10
4283,2007,19-24,F,Fuori Milano,,"",,Italia,2007,2
4284,2007,55-64,F,Milano,9,Bruzzano,5788,Italia,2007,1
4285,2007,19-24,F,Fuori Milano,,"",,Italia,2007,2
4286,2007,19-24,F,Fuori Milano,,"",,Italia,2007,3
4287,2007,19-24,F,Milano,1,Guastalla,562,Italia,2007,13
4288,2007,25-34,M,Milano,1,Duomo,177,Italia,2007,1
4289,2007,35-44,F,Fuori Milano,,"",,Italia,2007,1
4290,2007,19-24,M,Fuori Milano,,"",,Italia,2007,5
4291,2007,25-34,M,Fuori Milano,,"",,Italia,2007,1
4292,2007,19-24,F,Milano,1,Brera,132,Italia,2007,1
4293,2007,19-24,F,Milano,3,Buenos Aires - Venezia,1412,Italia,2007,1
4294,2007,19-24,F,Milano,7,Washington,3769,Italia,2007,1
4295,2007,19-24,M,Milano,3,Citt Studi,1778,Italia,2007,2
4296,2007,19-24,F,Milano,4,XXII Marzo,2239,Italia,2007,1
4297,2007,35-44,M,Fuori Milano,,"",,Italia,2007,1
4298,2007,35-44,F,Fuori Milano,,"",,Italia,2007,3
4299,2007,25-34,M,Milano,1,Guastalla,564,Italia,2007,3
4300,2007,25-34,M,Fuori Milano,,"",,Italia,2007,3
4301,2007,19-24,F,Fuori Milano,,"",,Italia,2007,2
4302,2007,19-24,M,Fuori Milano,,"",,"",2007,1
4303,2007,45-54,M,Milano,3,Buenos Aires - Venezia,1388,"",2007,3
4304,2007,25-34,F,Fuori Milano,,"",,Italia,2007,5
4305,2007,65-74,M,Milano,4,Lodi - Corvetto,2531,Italia,2007,1
4306,2007,25-34,F,Fuori Milano,,"",,Italia,2007,5
4307,2007,19-24,M,Fuori Milano,,"",,Italia,2007,1
4308,2007,19-24,F,Fuori Milano,,"",,Italia,2007,5
4309,2007,19-24,M,Fuori Milano,,"",,Italia,2007,3
4310,2007,35-44,F,Fuori Milano,,"",,Italia,2007,6
4311,2007,25-34,F,Milano,5,Ripamonti,2856,Italia,2007,4
4312,2007,19-24,M,Fuori Milano,,"",,Italia,2007,2
4313,2007,25-34,F,Fuori Milano,,"",,Italia,2007,3
4314,2007,55-64,M,Milano,2,Padova,1063,Italia,2007,4
4315,2007,25-34,F,Milano,3,Buenos Aires - Venezia,1367,Italia,2007,3
4316,2007,25-34,F,Fuori Milano,,"",,Italia,2007,1
4317,2007,65-74,F,Milano,3,Buenos Aires - Venezia,1413,Italia,2007,1
4318,2007,25-34,M,Milano,8,Quarto Oggiaro,5195,Italia,2007,1
4319,2007,25-34,F,Fuori Milano,,"",,Italia,2007,1
4320,2007,55-64,F,Milano,4,Lodi - Corvetto,2510,Italia,2007,3
4321,2007,35-44,F,Fuori Milano,,"",,Italia,2007,8
4322,2007,35-44,F,Milano,,"",,Italia,2007,1
4323,2007,19-24,M,Fuori Milano,,"",,Italia,2007,3
4324,2007,19-24,F,Fuori Milano,,"",,Italia,2007,1
4325,2007,19-24,F,Fuori Milano,,"",,Italia,2007,2
4326,2007,19-24,F,Fuori Milano,,"",,Italia,2007,1
4327,2007,19-24,M,Milano,8,Ghisolfa,4791,Italia,2007,1
4328,2007,19-24,M,Milano,7,Pagano,3916,Italia,2007,2
4329,2007,25-34,M,Fuori Milano,,"",,Italia,2007,5
4330,2007,45-54,F,Milano,8,Quarto Oggiaro,6040,Italia,2007,2
4331,2007,35-44,F,Milano,4,Lodi - Corvetto,2488,Italia,2007,1
4332,2007,19-24,M,Milano,1,Sarpi,687,Italia,2007,1
4333,2007,45-54,F,Fuori Milano,,"",,Italia,2007,4
4334,2007,19-24,M,Milano,2,Vle Monza,1134,Albania,2007,2
4335,2007,25-34,F,Fuori Milano,,"",,Italia,2007,3
4336,2007,25-34,F,Fuori Milano,,"",,Italia,2007,9
4337,2007,19-24,F,Milano,3,Buenos Aires - Venezia,1621,Italia,2007,3
4338,2007,25-34,M,Fuori Milano,,"",,Italia,2007,8
4339,2007,19-24,F,Milano,2,Padova,1277,Italia,2007,1
4340,2007,19-24,M,Milano,2,Greco,802,Italia,2007,3
4341,2007,35-44,M,Milano,1,Sarpi,687,"",2007,1
4342,2007,75-84,M,Milano,9,Niguarda - C Granda,5957,Italia,2007,1
4343,2007,19-24,F,Fuori Milano,,"",,"",2007,1
4344,2007,19-24,M,Milano,2,Vle Monza,1126,"",2007,1
4345,2007,19-24,F,Milano,4,Lodi - Corvetto,2501,"",2007,1
4346,2007,55-64,M,Fuori Milano,,"",,Italia,2007,1
4347,2007,25-34,M,Fuori Milano,,"",,"",2007,2
4348,2007,19-24,M,Milano,1,Guastalla,618,"",2007,1
4349,2007,19-24,F,Milano,4,XXII Marzo,1994,Italia,2007,2
4350,2007,25-34,F,Milano,9,Isola,5410,Italia,2007,2
4351,2007,19-24,M,Milano,1,Brera,463,Italia,2007,7
4352,2007,25-34,M,Milano,1,Ticinese,307,Italia,2007,2
4353,2007,55-64,M,Milano,3,Citt Studi,1691,Italia,2007,1
4354,2007,25-34,F,Fuori Milano,,"",,Italia,2007,1
4355,2007,19-24,F,Milano,1,Sarpi,670,"",2007,4
4356,2007,19-24,F,Fuori Milano,,"",,Italia,2007,6
4357,2007,35-44,M,Milano,7,Baggio,4334,Per,2007,1
4358,2007,55-64,M,Milano,4,XXII Marzo,2236,Italia,2007,3
4359,2007,19-24,F,Fuori Milano,,"",,Italia,2007,1
4360,2007,45-54,F,Milano,1,Guastalla,518,Italia,2007,6
4361,2007,19-24,F,Milano,1,Magenta - S. Vittore,362,Italia,2007,1
4362,2007,19-24,F,Milano,5,Porta Romana,2610,Romania,2007,7
4363,2007,19-24,F,Fuori Milano,,"",,Italia,2007,7
4364,2007,45-54,F,Milano,6,Giambellino,3533,Italia,2007,1
4365,2007,35-44,M,Milano,5,Ripamonti,2854,Italia,2007,5
4366,2007,19-24,M,Milano,8,Ghisolfa,4803,Italia,2007,1
4367,2007,25-34,M,Milano,6,Giambellino,3644,Italia,2007,11
4368,2007,19-24,F,Fuori Milano,,"",,Italia,2007,3
4369,2007,19-24,F,Milano,3,Loreto,1806,Italia,2007,1
4370,2007,19-24,F,Milano,3,Buenos Aires - Venezia,1563,Italia,2007,2
4371,2007,25-34,F,Fuori Milano,,"",,Italia,2007,2
4372,2007,19-24,F,Milano,8,Villapizzone,4821,Italia,2007,4
4373,2007,25-34,F,Milano,4,XXII Marzo,2226,Italia,2007,1
4374,2007,55-64,M,Fuori Milano,,"",,Italia,2007,4
4375,2007,19-24,F,Milano,4,XXII Marzo,2023,Italia,2007,1
4376,2007,19-24,F,Milano,8,De Angeli - Monte Rosa,4703,Italia,2007,3
4377,2007,19-24,F,Milano,4,Porta Romana,2160,Italia,2007,3
4378,2007,19-24,F,Fuori Milano,,"",,Italia,2007,3
4379,2007,19-24,F,Fuori Milano,,"",,Italia,2007,1
4380,2007,65-74,M,Fuori Milano,,"",,Italia,2007,2
4381,2007,19-24,M,Fuori Milano,,"",,Italia,2007,2
4382,2007,19-24,M,Milano,9,Niguarda - C Granda,5871,Italia,2007,1
4383,2007,25-34,M,Milano,6,Bande Nere,3572,Italia,2007,1
4384,2007,19-24,F,Fuori Milano,,"",,Italia,2007,1
4385,2007,25-34,F,Fuori Milano,,"",,Italia,2007,1
4386,2007,19-24,F,Milano,8,Tre Torri,4504,Italia,2007,2
4387,2007,25-34,F,Fuori Milano,,"",,Italia,2007,5
4388,2007,19-24,F,Milano,6,Giambellino,3542,Italia,2007,1
4389,2007,19-24,M,Fuori Milano,,"",,Italia,2007,1
4390,2007,19-24,M,Fuori Milano,,"",,"",2007,2
4391,2007,14-18,F,Milano,4,Corsica,2299,"",2007,9
4392,2007,19-24,M,Milano,8,Portello,4968,Italia,2007,2
4393,2007,19-24,F,Milano,1,Sarpi,689,Italia,2007,3
4394,2007,19-24,F,Fuori Milano,,"",,"",2007,1
4395,2007,19-24,F,Fuori Milano,,"",,Italia,2007,2
4396,2007,25-34,M,Milano,3,Citt Studi,1659,Italia,2007,2
4397,2007,19-24,M,Milano,3,Lambrate,6069,Italia,2007,3
4398,2007,25-34,F,Fuori Milano,,"",,Italia,2007,5
4399,2007,35-44,M,Milano,4,Porta Romana,2177,Italia,2007,34
4400,2007,25-34,M,Milano,1,Magenta - S. Vittore,373,Italia,2007,8
4401,2007,14-18,F,Milano,2,Loreto,986,Italia,2007,4
4402,2007,55-64,M,Milano,1,Magenta - S. Vittore,329,"",2007,1
4403,2007,19-24,M,Milano,8,Villapizzone,4860,Italia,2007,4
4404,2007,25-34,F,Fuori Milano,,"",,Italia,2007,4
4405,2007,55-64,F,Fuori Milano,,"",,Italia,2007,1
4406,2007,19-24,F,Fuori Milano,,"",,Italia,2007,1
4407,2007,35-44,M,Milano,1,Sarpi,686,Italia,2007,3
4408,2007,19-24,F,Milano,3,Citt Studi,1790,Italia,2007,1
4409,2007,55-64,F,Milano,3,Buenos Aires - Venezia,1631,Italia,2007,1
4410,2007,55-64,F,Milano,8,Villapizzone,4832,Italia,2007,3
4411,2007,55-64,M,Fuori Milano,,"",,Italia,2007,1
4412,2007,25-34,M,Fuori Milano,,"",,Italia,2007,2
4413,2007,25-34,M,Milano,7,S. Siro,4045,Italia,2007,3
4414,2007,19-24,M,Fuori Milano,,"",,Italia,2007,3
4415,2007,25-34,M,Fuori Milano,,"",,Italia,2007,2
4416,2007,45-54,M,Milano,8,Ghisolfa,4575,Italia,2007,1
4417,2007,45-54,F,Milano,3,Buenos Aires - Venezia,1530,"",2007,3
4418,2007,25-34,M,Milano,1,Magenta - S. Vittore,355,Italia,2007,1
4419,2007,35-44,F,Fuori Milano,,"",,Italia,2007,1
4420,2007,25-34,F,Milano,1,Duomo,201,"",2007,1
4421,2007,19-24,F,Fuori Milano,,"",,"",2007,1
4422,2007,25-34,F,Milano,1,Sarpi,681,Italia,2007,1
4423,2007,19-24,M,Fuori Milano,,"",,Italia,2007,3
4424,2007,55-64,F,Milano,1,Sarpi,683,"",2007,1
4425,2007,25-34,M,Milano,4,XXII Marzo,1984,Italia,2007,4
4426,2007,19-24,F,Fuori Milano,,"",,Brasile,2007,2
4427,2007,55-64,M,Milano,6,Giambellino,3747,"",2007,6
4428,2007,35-44,F,Fuori Milano,,"",,"",2007,3
4429,2007,19-24,F,Fuori Milano,,"",,Italia,2007,2
4430,2007,19-24,F,Milano,3,Buenos Aires - Venezia,1570,Italia,2007,2
4431,2007,65-74,M,Milano,8,Villapizzone,4871,Italia,2007,9
4432,2007,45-54,F,Milano,1,Magenta - S. Vittore,368,Italia,2007,51
4433,2007,45-54,F,Milano,4,XXII Marzo,2028,"",2007,1
4434,2007,65-74,M,Milano,2,Greco,811,"",2007,1
4435,2007,25-34,M,Fuori Milano,,"",,Italia,2007,6
4436,2007,35-44,F,Milano,4,XXII Marzo,2235,Italia,2007,1
4437,2007,25-34,M,Milano,4,Corsica,2250,Italia,2007,1
4438,2007,19-24,F,Fuori Milano,,"",,"",2007,1
4439,2007,25-34,F,Fuori Milano,,"",,Italia,2007,4
4440,2007,19-24,F,Fuori Milano,,"",,Italia,2007,1
4441,2007,55-64,F,Fuori Milano,,"",,Italia,2007,1
4442,2007,45-54,F,Milano,3,Loreto,1817,Italia,2007,21
4443,2007,19-24,M,Fuori Milano,,"",,Italia,2007,2
4444,2007,14-18,M,Milano,1,Magenta - S. Vittore,634,Italia,2007,1
4445,2007,25-34,M,Fuori Milano,,"",,Italia,2007,6
4446,2007,25-34,F,Milano,4,Umbria - Molise,2071,"",2007,1
4447,2007,55-64,M,Fuori Milano,,"",,Italia,2007,6
4448,2007,25-34,M,Milano,6,Ronchetto S/N,3293,"",2007,7
4449,2007,25-34,F,Milano,3,Citt Studi,1761,Italia,2007,5
4450,2007,19-24,M,Milano,1,Vigentina,571,Italia,2007,2
4451,2007,55-64,F,Milano,6,Ronchetto S/N,3269,Italia,2007,1
4452,2007,19-24,F,Milano,2,Isola,698,Italia,2007,5
4453,2007,19-24,F,Milano,3,Citt Studi,1790,Italia,2007,1
4454,2007,25-34,M,Milano,8,Ghisolfa,4795,Italia,2007,1
4455,2007,25-34,F,Milano,5,Ticinese,2676,Italia,2007,2
4456,2007,19-24,M,Milano,4,Umbria - Molise,2067,Italia,2007,4
4457,2007,14-18,F,Fuori Milano,,"",,Italia,2007,2
4458,2007,45-54,F,Fuori Milano,,"",,Italia,2007,2
4459,2007,25-34,M,Fuori Milano,,"",,Italia,2007,2
4460,2007,25-34,F,Fuori Milano,,"",,Italia,2007,4
4461,2007,55-64,M,Fuori Milano,,"",,Italia,2007,1
4462,2007,14-18,F,Milano,2,Vle Monza,1199,Italia,2007,1
4463,2007,35-44,M,Fuori Milano,,"",,"",2007,1
4464,2007,25-34,M,Milano,5,Tibaldi,3144,Italia,2007,1
4465,2007,19-24,M,Milano,4,XXII Marzo,1977,Italia,2007,3
4466,2007,65-74,M,Fuori Milano,,"",,Italia,2007,3
4467,2007,25-34,F,Milano,4,XXII Marzo,2023,Italia,2007,2
4468,2007,25-34,F,Fuori Milano,,"",,Italia,2007,8
4469,2007,19-24,F,Milano,5,Ripamonti,2800,"",2007,2
4470,2007,25-34,M,Fuori Milano,,"",,Italia,2007,1
4471,2007,19-24,M,Milano,3,Citt Studi,1713,Italia,2007,2
4472,2007,19-24,F,Milano,1,Duomo,230,Italia,2007,1
4473,2007,45-54,F,Milano,1,Sarpi,663,Italia,2007,1
4474,2007,25-34,M,Fuori Milano,,"",,Italia,2007,6
4475,2007,19-24,F,Milano,5,Ripamonti,2865,"",2007,1
4476,2007,19-24,F,Fuori Milano,,"",,Italia,2007,2
4477,2007,25-34,M,Fuori Milano,,"",,Italia,2007,13
4478,2007,19-24,M,Fuori Milano,,"",,Italia,2007,1
4479,2007,25-34,F,Milano,5,Stadera,2946,Italia,2007,5
4480,2007,45-54,M,Milano,9,Affori,5737,Italia,2007,2
4481,2007,55-64,M,Fuori Milano,,"",,Italia,2007,4
4482,2007,35-44,M,Fuori Milano,,"",,Italia,2007,3
4483,2007,19-24,M,Milano,,"",,Italia,2007,1
4484,2007,25-34,M,Fuori Milano,,"",,Italia,2007,2
4485,2007,19-24,F,Fuori Milano,,"",,Italia,2007,5
4486,2007,25-34,M,Fuori Milano,,"",,Italia,2007,8
4487,2007,19-24,F,Milano,3,Buenos Aires - Venezia,1506,Italia,2007,1
4488,2007,19-24,M,Milano,2,Greco,815,Italia,2007,3
4489,2007,35-44,F,Fuori Milano,,"",,Italia,2007,3
4490,2007,19-24,F,Fuori Milano,,"",,Italia,2007,3
4491,2007,55-64,F,Fuori Milano,,"",,Bulgaria,2007,23
4492,2007,45-54,M,Fuori Milano,,"",,Italia,2007,2
4493,2007,19-24,M,Fuori Milano,,"",,Italia,2007,1
4494,2007,35-44,M,Milano,6,Giambellino,3526,Italia,2007,1
4495,2007,25-34,F,Milano,7,S. Siro,4059,Italia,2007,2
4496,2007,25-34,M,Milano,3,Citt Studi,1774,"",2007,8
4497,2007,19-24,F,Milano,1,Sarpi,687,"",2007,1
4498,2007,19-24,F,Milano,2,Loreto,1350,Italia,2007,1
4499,2007,45-54,F,Milano,5,Gratosoglio - Ticinello,3082,Italia,2007,1
4500,2007,19-24,F,Fuori Milano,,"",,Italia,2007,1
4501,2007,19-24,F,Fuori Milano,,"",,Italia,2007,10
4502,2007,45-54,F,Milano,7,Forze Armate,4359,Italia,2007,2
4503,2007,65-74,M,Milano,3,Buenos Aires - Venezia,1665,Italia,2007,4
4504,2007,35-44,F,Fuori Milano,,"",,Italia,2007,3
4505,2007,45-54,F,Milano,8,Quarto Oggiaro,5256,Italia,2007,3
4506,2007,25-34,M,Fuori Milano,,"",,Italia,2007,1
4507,2007,19-24,F,Fuori Milano,,"",,"",2007,1
4508,2007,19-24,M,Fuori Milano,,"",,Italia,2007,8
4509,2007,45-54,F,Milano,2,Maciachini - Maggiolina,718,Italia,2007,6
4510,2007,19-24,F,Fuori Milano,,"",,Italia,2007,11
4511,2007,65-74,M,Milano,7,Selinunte,4074,Italia,2007,6
4512,2007,35-44,F,Fuori Milano,,"",,Italia,2007,1
4513,2007,25-34,F,Milano,1,Duomo,77,Italia,2007,1
4514,2007,35-44,M,Milano,8,Pagano,4508,Colombia,2007,2
4515,2007,19-24,F,Milano,5,Vigentina,2656,Italia,2007,1
4516,2007,25-34,M,Milano,5,Ticinese,2692,Italia,2007,1
4517,2007,19-24,F,Fuori Milano,,"",,"",2007,3
4518,2007,19-24,F,Fuori Milano,,"",,Italia,2007,12
4519,2007,45-54,M,Milano,4,Mecenate,2390,Italia,2007,1
4520,2007,45-54,F,Milano,2,Loreto,971,Italia,2007,1
4521,2007,35-44,F,Milano,5,Ticinese,2711,Italia,2007,3
4522,2007,25-34,M,Fuori Milano,,"",,Italia,2007,3
4523,2007,19-24,F,Fuori Milano,,"",,Italia,2007,3
4524,2007,19-24,M,Fuori Milano,,"",,Italia,2007,2
