﻿_id,CodicePratica,DenominazioneSito,Indirizzo,X_gb,Y_gb,MUNICIPIO,ID_NIL,NIL,Y_wgs84,X_wgs84,Location
280,151469199,Area ex Varesine,"Via Liberazione, Galilei, Gioia",1515247,5036480,9,9,PORTA GARIBALDI - PORTA NUOVA,45.48083399,9.19507611,"(45.48083399, 9.19507611)"
281,151469296,Riqualificazione area ex Jucker Divisione Mezzera,"Via Frigia, 19",1517319,5040389,2,16,GORLA - PRECOTTO,45.51597151,9.22172558,"(45.51597151, 9.22172558)"
282,151469344,Area ExAMSA Spa - Stralcio San Raffaele,"Via Olgettina, 25",1521205,5039256,,,"",45.50566226,9.27143401,"(45.50566226, 9.27143401)"
283,151469955,PLESSO SCOLASTICO,"Via MOSCATI, 1/5",1513226,5036233,1,69,SARPI,45.47864875,9.16921667,"(45.47864875, 9.16921667)"
284,151469088,PV TAMOIL,"Via Cassinis, 16",1518104,5031449,4,35,LODI - CORVETTO,45.43548046,9.23144599,"(45.43548046, 9.23144599)"
285,151460105,ex Pirelli (Bicocca)Collina dei Ciliegi,"Viale Sarca, 222",1516321,5039908,9,15,BICOCCA,45.5116638,9.20894357,"(45.5116638, 9.20894357)"
286,151460111,COME Iniziative Immobiliari (Area ex Salcin Brill),"Via Grazioli, 31/33",1513648,5039458,9,80,AFFORI,45.5076664,9.17470814,"(45.5076664, 9.17470814)"
287,151469174,Area Condominio,"Piazzale Cuoco, 4",1517617,5033089,4,29,ORTOMERCATO,45.45025906,9.22528734,"(45.45025906, 9.22528734)"
288,151469369,Area ex SANAMI - Lotto B,"Via Pellegrino Rossi, 8/10",1514045,5039391,9,80,AFFORI,45.50706325,9.17978814,"(45.50706325, 9.17978814)"
289,1514610334,Bonifica area ex Tecninox,"Via Bullona, 5",1512678,5036938,8,69,SARPI,45.48501017,9.16221768,"(45.48501017, 9.16221768)"
290,151469295,Sversamento di olio,"Via Chiesa Rossa, 267",1512835,5029096,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,45.41441958,9.16402495,"(45.41441958, 9.16402495)"
291,151469485,Area artigianale prop. Sig. Mingione (proprietà Giemme Costruzioni),"Via Monte Cengio, 28",1519357,5030789,4,33,ROGOREDO - SANTA GIULIA,45.42951056,9.24744441,"(45.42951056, 9.24744441)"
292,151469035,Kennametal Hertel S.p.a.,"Via Morivione, 5",1515241,5031970,5,37,MORIVIONE,45.44024109,9.19486846,"(45.44024109, 9.19486846)"
293,151460016,R.O.M.A. ex Raffineria (MOLE srl),"Via Suzzani, 221/223",1515929,5040599,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,45.51789278,9.20393799,"(45.51789278, 9.20393799)"
294,151469478,Area ex Luceplan Spa,"Via Ernesto Teodoro Moneta, 46",1512827,5040173,9,80,AFFORI,45.51412285,9.16421873,"(45.51412285, 9.16421873)"
295,151469560,Area di Servizio Cascina Gobba Ovest AGIP 12194 -,Tangenziale Est Milano/Bologna,1520276,5039310,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,45.50618078,9.25954151,"(45.50618078, 9.25954151)"
296,151460087,ex Flexa ex Tenax,"Via Cernobio, 3",1512661,5038445,9,77,BOVISA,45.49857412,9.16204263,"(45.49857412, 9.16204263)"
297,151469811,PV Shell n. 49471,Via Rombon,1518759,5036967,3,23,LAMBRATE - ORTICA,45.48513462,9.24003541,"(45.48513462, 9.24003541)"
298,151469622,Bonifica area artigianale,"Via Salomone, 61",1518948,5033164,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,45.45089411,9.24230448,"(45.45089411, 9.24230448)"
299,151469125,EX PV TAMOIL PETROLI Spa 6130,"Via Saint Bon, 34",1509548,5033865,6,53,LORENTEGGIO,45.45739364,9.12211509,"(45.45739364, 9.12211509)"
300,1514610015,AREA VIA ZECCA VECCHIA,"Via ZECCA VECCHIA, 2",1514452,5034415,1,1,DUOMO,45.46226158,9.18484724,"(45.46226158, 9.18484724)"
301,151469479,Area ex PV Kuwait Petroleum Italia Spa n. 1089,Largo V Alpini,1513048,5035423,1,7,MAGENTA - S. VITTORE,45.47136169,9.1669133,"(45.47136169, 9.1669133)"
302,151469334,Dismissione e rimozione di serbatoio interrrato nell'area della Coop. Rogoredo Sviluppo Scrl,"Via Monte Palombino, 3",1519080,5030935,4,32,TRIULZO SUPERIORE,45.43082841,9.24391347,"(45.43082841, 9.24391347)"
303,150020030,Area Corso Garibaldi 95 mappale 24 foglio 348,"Corso Garibaldi, 95",1514406,5035993,1,2,BRERA,45.4764689,9.18430464,"(45.4764689, 9.18430464)"
304,151469016,Stazione di servizio IP,"Via Galvani, 34",1515553,5037057,9,9,PORTA GARIBALDI - PORTA NUOVA,45.48601963,9.19901951,"(45.48601963, 9.19901951)"
305,151469692,Bonifica area Monvil Beton srl,Via Palatucci,1513044,5031358,6,46,BARONA,45.43477047,9.16675813,"(45.43477047, 9.16675813)"
306,151469087,PV API MILANO,"Via Legioni Romane, 9",1510562,5034147,6,52,BANDE NERE,45.45992092,9.13508261,"(45.45992092, 9.13508261)"
307,151469973,Bonifica P.V. Esso 2118 - 106212,"Via Rembrandt, 13",1510780,5034880,7,52,BANDE NERE,45.46651356,9.13788849,"(45.46651356, 9.13788849)"
308,151469727,Bonifica area di proprietà Soc. Milano 1 s.r.l.,"Via Imbonati, 62/2",1514273,5038943,9,79,DERGANO,45.50302431,9.18269493,"(45.50302431, 9.18269493)"
309,1514610045,Bonifica condominio,"Via Suzzani, 270",1515890,5040305,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,45.51525001,9.20343708,"(45.51525001, 9.20343708)"
310,151469823,Area ex Orolube,"Via Pericle, 8",1517112,5039726,2,16,GORLA - PRECOTTO,45.51000802,9.21905741,"(45.51000802, 9.21905741)"
311,151469194,PV Esso n. 2148,"Via Monte Rosa, 64",1511532,5035925,7,58,DE ANGELI - MONTE ROSA,45.47590818,9.14753882,"(45.47590818, 9.14753882)"
312,151469850,Area di Via Savona,"Via Savona, 25",1513050,5033495,6,50,PORTA GENOVA,45.45401032,9.16688973,"(45.45401032, 9.16688973)"
313,1514610417,Bonifica area di via Fauchè,"Via Fauchè, 9",1512902,5036784,8,69,SARPI,45.4836154,9.16508367,"(45.4836154, 9.16508367)"
314,1514610226,BONIFICA P.V. API n. 40889,"Piazzale Istria, 3",1515441,5038692,2,12,MACIACHINI - MAGGIOLINA,45.50073379,9.19763075,"(45.50073379, 9.19763075)"
315,151460009,Schlumberger,"Via Savona, 97",1512023,5032916,6,49,GIAMBELLINO,45.44881626,9.15373907,"(45.44881626, 9.15373907)"
316,151469160,Condominio Ponti,"Via Ettore Ponti, 48",1511981,5032061,6,45,MONCUCCO - SAN CRISTOFORO,45.44112381,9.15318718,"(45.44112381, 9.15318718)"
317,151469534,P.V. Esso n. 173,"Via Don Minzoni, 1",1513225,5039060,9,77,BOVISA,45.50409179,9.16928222,"(45.50409179, 9.16928222)"
318,151469624,Bonifica area P.V. AGIP n. 2194,Via Novara,1507925,5036347,7,62,QUINTO ROMANO,45.4797591,9.10139711,"(45.4797591, 9.10139711)"
319,151469164,PV Agip n. 2069,"Via Tiziano, 12",1512300,5035350,8,68,PAGANO,45.47071529,9.15735257,"(45.47071529, 9.15735257)"
320,151469073,Area Ex Sanami,"Via Pellegrino Rossi, 8/10",1513994,5039366,9,80,AFFORI,45.50683194,9.17913224,"(45.50683194, 9.17913224)"
321,151469281,Area di proprietà della Soc. OPEN40 Srl,"Via Ajraghi, 40",1511526,5038213,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,45.49650663,9.14751134,"(45.49650663, 9.14751134)"
322,151469421,Area Edil Certosa Srl,"Viale Certosa, 308",1509604,5038966,8,72,MAGGIORE - MUSOCCO - CERTOSA,45.5033047,9.12292625,"(45.5033047, 9.12292625)"
323,151460124,Area ex Pirelli,"Via Caviglia, 3",1518101,5032191,4,35,LODI - CORVETTO,45.4421573,9.23144241,"(45.4421573, 9.23144241)"
324,151469944,Bonifica area ex U.L.M.A. ULMA,"Via Fratelli Bressan, 7/9",1517425,5039659,2,16,GORLA - PRECOTTO,45.50939329,9.22306788,"(45.50939329, 9.22306788)"
325,151469172,Area ex Gio Style,"Via Cascia, 8",1519160,5039925,2,17,ADRIANO,45.51174753,9.24528788,"(45.51174753, 9.24528788)"
326,151470006,Bonifica area di Via Cola di Rienzo/Via Montecatini,Via Cola di Rienzo 43 / Via Montecatini 5-7,1512282,5033470,6,50,PORTA GENOVA,45.45380141,9.15707283,"(45.45380141, 9.15707283)"
327,151460012,PRU Palizzi - area Finalube,Via Eritrea,1511071,5039376,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,45.50697849,9.1417135,"(45.50697849, 9.1417135)"
328,151469898,Area ex Concessionaria Renault proprietà SGR3 Certosa Srl,"Via Certosa, 144",1510870,5038165,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,45.49607927,9.13911349,"(45.49607927, 9.13911349)"
329,1514610025,"Area Kerfindora S.p.A. Via Sannio, ex Via Tacito",Via Sannio ex Via Tacito 6,1517016,5032572,4,35,LODI - CORVETTO,45.44561654,9.21757856,"(45.44561654, 9.21757856)"
330,151469224,Consorzio Cooperativo Ca' Granda Scrl (ex Boninella),"Via Caianello, 6/10/12",1513611,5038634,9,79,DERGANO,45.50025267,9.17420841,"(45.50025267, 9.17420841)"
331,1514610039,Bonifica area di proprietà PETRA s.r.l.,"Via Lazzaro Papi, 14",1516229,5033060,4,27,PTA ROMANA,45.45002577,9.20753174,"(45.45002577, 9.20753174)"
332,151469015,Q8 impianto di distribuzione carburante,Via bistolfi,1519161,5035562,3,23,LAMBRATE - ORTICA,45.47247478,9.24512898,"(45.47247478, 9.24512898)"
333,151469145,PV Esso,"Via Imbonati, 70",1514131,5039011,9,79,DERGANO,45.503637,9.18087609,"(45.503637, 9.18087609)"
334,1514610171,Area Mopi Costruzioni Spa,"Via Foppa, 58",1512033,5033625,6,50,PORTA GENOVA,45.45519647,9.1538853,"(45.45519647, 9.1538853)"
335,151469608,"Bonifica stabile ""Palazzo Reale""","Piazza Reale , 12",1514954,5034468,1,1,DUOMO,45.46272487,9.19127671,"(45.46272487, 9.19127671)"
336,151469568,PII Garibaldi Repubblica - Area U3 - Foglio 268 - Particella 222,N/D,1515076,5036539,9,9,PORTA GARIBALDI - PORTA NUOVA,45.48136643,9.19289037,"(45.48136643, 9.19289037)"
337,1514610214,BONIFICA AREA DI PROPRIETA' GARAGE MONTEROSA S.A.S.,"Via Guglielmo Silva, 27",1511672,5036215,8,58,DE ANGELI - MONTE ROSA,45.47851513,9.14933278,"(45.47851513, 9.14933278)"
338,151469767,Bonifica area di proprietà M&G 1952 S.p.a,"Via Pezzotti, 6",1514295,5032200,5,43,TIBALDI,45.44233159,9.18277974,"(45.44233159, 9.18277974)"
339,151469606,"Bonifica area ex Varesine - rilevamento ""hot spot""",N/D,1515968,5039408,9,13,GRECO - SEGNANO,45.50716752,9.20439885,"(45.50716752, 9.20439885)"
340,151469611,Area di Proprietà Esiodo Srl,"Via Esiodo, 4",1517446,5040006,2,16,GORLA - PRECOTTO,45.51252152,9.22334505,"(45.51252152, 9.22334505)"
341,1514610003,Bonifica P.V. Shell 49.304,Piazza Francesco Durante,1517480,5037346,3,20,LORETO - CASORETTO - NOLO,45.4885716,9.22368839,"(45.4885716, 9.22368839)"
342,151469107,AREA EDITRICE GIOCHI,"Via Boncompagni, 95",1518475,5031447,4,35,LODI - CORVETTO,45.4354522,9.23619023,"(45.4354522, 9.23619023)"
343,151469877,PV Esso Italiana Srl n. 2136 PBL 106218,"Via Arzaga , 20",1510589,5033666,6,52,BANDE NERE,45.45558709,9.13542077,"(45.45558709, 9.13542077)"
344,151469132,AREA EX LA BIGIOTTERIA,"Via Carlo D'Adda, 9",1512653,5032707,6,44,PORTA TICINESE - CONCHETTA,45.44692448,9.16178922,"(45.44692448, 9.16178922)"
345,1514610128,Bonifica per riqualificazione complesso immobiliare,"Viale Montello, 6",1514136,5036423,1,69,SARPI,45.48034535,9.18086335,"(45.48034535, 9.18086335)"
346,151469330,Ex complesso artigianale,"Via Fratelli Rizzardi, 37",1507510,5039186,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,45.50531889,9.09612611,"(45.50531889, 9.09612611)"
347,151469640,Bonifica area di proprietà Residence Giannino s.r.l.,"Via Vivarini, 5",1514152,5031700,5,43,TIBALDI,45.43783582,9.18093245,"(45.43783582, 9.18093245)"
348,151469545,Rimozione serbatoio interrato c/o stabile - Fashion Hotel proprietà RAS Imm. Srl,"Via Montegrappa, 12",1514832,5036407,1,2,BRERA,45.48018428,9.18976983,"(45.48018428, 9.18976983)"
349,151469979,Area ex insediamento artigianale,"Via Baldinucci, 87",1513118,5038808,9,77,BOVISA,45.50183027,9.16790909,"(45.50183027, 9.16790909)"
350,1514610276,BONIFICA AREA PROPRIETA' ALER,"Via Lorenteggio, 181",1510284,5032728,6,49,GIAMBELLINO,45.44715575,9.13150868,"(45.44715575, 9.13150868)"
351,151469113,AREA DISMESSA EX FONDERIE MILANESI srl,"Via Gallarate, 450",1507779,5039424,8,72,MAGGIORE - MUSOCCO - CERTOSA,45.50745571,9.09958233,"(45.50745571, 9.09958233)"
352,151469186,Pv Esso Italiana srl 2137,"Via Lorenteggio, 278",1509137,5032295,6,49,GIAMBELLINO,45.44326659,9.11683427,"(45.44326659, 9.11683427)"
353,1514610133,LODOVICO IL MORO,"Via LODOVICO IL MORO, 81",1511134,5032360,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,45.44382262,9.14236605,"(45.44382262, 9.14236605)"
354,151469849,Ex Officina Meccanica (ora di proprietà Idea Srl),"Via G. Orsini, 11",1510544,5034329,6,52,BANDE NERE,45.46155711,9.13485933,"(45.46155711, 9.13485933)"
355,151469148,Ex Stabilimento Pirelli Cavi,Viale Sarca,1516808,5040689,9,15,BICOCCA,45.51867971,9.21519439,"(45.51867971, 9.21519439)"
356,1514610319,BONIFICA P.V. Q8 N. 1270,"Via Console Marcello, 41",1511229,5038743,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,45.50127739,9.14371874,"(45.50127739, 9.14371874)"
357,151469106,PV ESSO ITALIANA srl,Largo 5 Alpini,1513093,5035415,1,7,MAGENTA - S. VITTORE,45.47129112,9.16749497,"(45.47129112, 9.16749497)"
358,151469007,Atm,"Via Messina, 41",1513518,5037095,8,69,SARPI,45.48640068,9.17298004,"(45.48640068, 9.17298004)"
359,1514610280,"Area ex Telecom (Milano City Village srl - Serenissima SGR spa),","Via Cornelio Tacito, 10 - 14",1517165,5032745,4,28,UMBRIA - MOLISE - CALVAIRATE,45.44717193,9.21949683,"(45.44717193, 9.21949683)"
360,151469522,Area industriale I.C.L. ora Emme Immobiliare Srl - MONITORAGGIO POST OPERAM BONIFICA -,"Via Tartini, 32",1513738,5039064,9,79,DERGANO,45.50411983,9.17585334,"(45.50411983, 9.17585334)"
361,151469689,Bonifica area Via Barona di proprietà Tregi Union S.p.a.,"Via Barona, 33",1511949,5031112,6,46,BARONA,45.43257781,9.15274943,"(45.43257781, 9.15274943)"
362,1514610046,Bonifica area Istituto Superiore Tenca,"Bastioni Porta Volta, 16",1514281,5036443,1,2,BRERA,45.48052391,9.18272208,"(45.48052391, 9.18272208)"
363,151469700,Area Istituto Gonzaga,"Via Vitruvio, 41",1516106,5036572,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,45.48163889,9.2060792,"(45.48163889, 9.2060792)"
364,151469009,ASTER s.r.l. - ex distributore Agip,"Via Inganni, 99",1509861,5033102,6,53,LORENTEGGIO,45.45052265,9.12609736,"(45.45052265, 9.12609736)"
365,151469041,PRU Palizzi-area ex EDMEA,Via Palizzi,1511374,5039580,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,45.50881178,9.14560396,"(45.50881178, 9.14560396)"
366,151469563,Area Atahotel Quark,"Via Lampedusa, 11/A",1514871,5031235,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,45.43363171,9.19010915,"(45.43363171, 9.19010915)"
367,151469966,Area ex Autorimessa,"Via Padre Monti, 19",1515094,5039098,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,45.50440407,9.19321051,"(45.50440407, 9.19321051)"
368,1514610092,Bonifica area ex Procol s.r.l.,"Via Strambio, 30",1518292,5035566,3,22,CITTA' STUDI,45.47253649,9.23400161,"(45.47253649, 9.23400161)"
369,151469006,PRU Pompeo Leoni/Pietrasanta - Autoparco,"Via Pompeo Leoni, 2 e Viale Toscana, 28",1514979,5032498,5,37,MORIVIONE,45.44499963,9.19153199,"(45.44499963, 9.19153199)"
370,151469077,PV Tamoil,"Via Cassinis, 12/14",1518154,5031415,4,35,LODI - CORVETTO,45.43517701,9.23209463,"(45.43517701, 9.23209463)"
371,1514610428,Bonifica area ex falegnameria/galvanica Via Ripamonti,"Via Ripamonti, 248",1515807,5030556,5,38,VIGENTINO - Q.RE FATIMA,45.42749632,9.20206045,"(45.42749632, 9.20206045)"
372,151469699,Area industriale di proprietà comunale (seguita da Bracco su atti 9.5\2008\199),"Via Francesco Barzaghi, 10",1509313,5039589,8,72,MAGGIORE - MUSOCCO - CERTOSA,45.50892338,9.11921209,"(45.50892338, 9.11921209)"
373,151469256,P.V. ENI Spa n. 4367,Via Gallarate,1509523,5038640,8,72,MAGGIORE - MUSOCCO - CERTOSA,45.5003791,9.12188073,"(45.5003791, 9.12188073)"
374,151469390,Ex area industriale di proprietà della società condomini San Paolo SRL,"Via Famagosta, 59",1512838,5031605,6,46,BARONA,45.437,9.164127,"(45.437, 9.164127)"
375,151469262,Area ex distributore Agip,"Via Chiesa Rossa, 175",1513059,5029723,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,45.42005721,9.16691048,"(45.42005721, 9.16691048)"
376,1514610400,BONIFICA EX SACIT-MANERA,"Via Cortina d'Ampezzo, 21",1516344,5031347,5,36,SCALO ROMANA,45.43460959,9.20894253,"(45.43460959, 9.20894253)"
377,151469287,Area Scuola Elementare e Materna,"Via Galvani, 7",1515653,5036951,2,10,STAZIONE CENTRALE - PONTE SEVESO,45.48506259,9.20029689,"(45.48506259, 9.20029689)"
378,151469367,Area industriale dismessa di proprietà dell'Immobiliare Lombarda Spa,"Via Stephenson, 77/80/82",1509576,5039812,8,75,STEPHENSON,45.51092087,9.12259141,"(45.51092087, 9.12259141)"
379,151460014,PRU Ex Montedison,"Via Candiani, 144",1512496,5039047,9,77,BOVISA,45.50399326,9.15995521,"(45.50399326, 9.15995521)"
380,1514610358,Bonifica Area di proprietà della soc. CA. Lupo srl (foglio 392 mappale 322),"Corso porta vittoria, 51",1516087,5034379,1,4,GUASTALLA,45.46190103,9.20575598,"(45.46190103, 9.20575598)"
381,1514610198,Bonifica area ex Rubinetterie Giampieri,Via Luigi Pastro 20-22-26,1513891,5039850,9,80,AFFORI,45.51119064,9.17782982,"(45.51119064, 9.17782982)"
382,151469513,Area ex Coca Cola,"Via Pompeo Mariani, 4",1518147,5039649,2,16,GORLA - PRECOTTO,45.50928207,9.23229955,"(45.50928207, 9.23229955)"
383,151469573,"PII Garibaldi Repubblica - MM5 (Prog. 833,50 - Prog. 932,76)- Tratta Garibaldi FS ISOLA -",N/D,1514872,5036732,9,9,PORTA GARIBALDI - PORTA NUOVA,45.48311018,9.19029726,"(45.48311018, 9.19029726)"
384,151469829,Area Cerba,Via Ripamonti/Macconago,1516508,5029045,5,85,PARCO DELLE ABBAZIE,45.41388165,9.21096079,"(45.41388165, 9.21096079)"
385,151469710,Bonifica ex sede Banca Nazionale del Lavoro,"Via Benigno Crespi, 26",1514566,5038632,9,79,DERGANO,45.50021931,9.18643547,"(45.50021931, 9.18643547)"
386,151469406,Area ex Officine Meccaniche C. Sacerdoti Spa (di proprietà della Soc. Magnificae Domus Srl),"Via Breda, 120",1517233,5040286,2,16,GORLA - PRECOTTO,45.51504294,9.22062523,"(45.51504294, 9.22062523)"
387,151469249,Sversamento e bonifica cantiere,"Via Elembardo, 7",1517300,5039119,2,16,GORLA - PRECOTTO,45.50453946,9.22143925,"(45.50453946, 9.22143925)"
388,151469772,Bonifica area Giardino - Immobiliare Galdino,"Via Alberto da Gandino - Via Albona 10, 16",1507439,5033895,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,45.4576964,9.09514045,"(45.4576964, 9.09514045)"
389,1514610405,BONIFICA AREA VIA MURATORI,"Via Muratori, 50",1516577,5033041,4,27,PTA ROMANA,45.44984887,9.21198495,"(45.44984887, 9.21198495)"
390,151469664,Bonifica area di proprietà San Biagio 2 s.r.l.,"Via De Sanctis, 106",1514541,5031395,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,45.43507968,9.18590351,"(45.43507968, 9.18590351)"
391,151469653,Bonifica area di proprietà Ditta Ambrostore S.p.a.,"Via Rubattino, 2",1519399,5035915,3,23,LAMBRATE - ORTICA,45.47564458,9.24818054,"(45.47564458, 9.24818054)"
392,1514610151,Bonifica area Via Corsica,"Via Corsica, 94",1518487,5034254,4,25,CORSICA,45.46072093,9.23644671,"(45.46072093, 9.23644671)"
393,151469448,Area di proprietà della Soc. Rododendro Srl,"Via Magolfa, 24",1513761,5033039,6,44,PORTA TICINESE - CONCHETTA,45.44989434,9.17597219,"(45.44989434, 9.17597219)"
394,151469940,Bonifica Area ex cabina elettrica A2A,"Via Chiese, 57",1516492,5040952,9,15,BICOCCA,45.52105373,9.21116778,"(45.52105373, 9.21116778)"
395,151469709,Bonifica area Via Imbonati,"Via Imbonati, 17",1514301,5038433,9,79,DERGANO,45.49843101,9.18303049,"(45.49843101, 9.18303049)"
396,151469426,Area ex Ansaldo (subarea 2)Milano Bicocca,"Viale Sarca, 336",1516896,5041209,9,15,BICOCCA,45.52335563,9.2163495,"(45.52335563, 9.2163495)"
397,151469095,ESSO ITALIANA srl,"Via Varesina, 169",1510857,5038859,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,45.50232457,9.13896273,"(45.50232457, 9.13896273)"
398,151469672,Bonifica area di proprietà della Soc. Mas Metal srl,"Via Cesalpino, 49",1518054,5039320,2,16,GORLA - PRECOTTO,45.50632877,9.23109802,"(45.50632877, 9.23109802)"
399,151469610,Bonifica ex Area commerciale/industriale di proprietà della Soc. Immobiliare Imperia srl,"Via Imperia, 43",1513245,5032049,6,45,MONCUCCO - SAN CRISTOFORO,45.44099212,9.16934594,"(45.44099212, 9.16934594)"
400,151469613,Bonifica area di Via Butti,"Via Butti, 15",1513623,5038312,9,79,DERGANO,45.49735358,9.1743565,"(45.49735358, 9.1743565)"
401,151469860,ex Area Industrie Grafiche MEK,"Via Giacomo Watt, 37",1511863,5032184,6,45,MONCUCCO - SAN CRISTOFORO,45.44223159,9.15168345,"(45.44223159, 9.15168345)"
402,151469061,PV Q8 - pv 1151 MI,"Via Lorenteggio, 260",1509398,5032435,6,49,GIAMBELLINO,45.4445254,9.12017206,"(45.4445254, 9.12017206)"
403,151469321,Area industriale dismessa di prop.della Soc. Mola Srl,"Via Mola, 7",1511277,5038285,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,45.49715156,9.14432495,"(45.49715156, 9.14432495)"
404,151469576,Area Ditta C.R.R.F. s.r.l.,"Via Cosenz, 64",1512573,5039311,9,77,BOVISA,45.50636281,9.16093924,"(45.50636281, 9.16093924)"
405,151469615,Bonifica area Tiro a volo Macconago,N/D,1514609,5034696,1,1,DUOMO,45.46478419,9.18686313,"(45.46478419, 9.18686313)"
406,151469182,Officine Metallurgiche Broggi Spa,"Via Lambruschini, 4",1512274,5038903,9,77,BOVISA,45.50269955,9.15710387,"(45.50269955, 9.15710387)"
407,151469368,PV. Total Italia Spa,Via S. Rita da Cascia,1511783,5031998,6,45,MONCUCCO - SAN CRISTOFORO,45.44055665,9.15064746,"(45.44055665, 9.15064746)"
408,151469918,Bonifica sito EXPO 2015 - Areale 11 -,N/D,1508861,5040366,8,73,CASCINA MERLATA,45.51592089,9.11344574,"(45.51592089, 9.11344574)"
409,1514610165,Bonifica area di Via Tortona,"Via Tortona, 26",1513015,5033324,6,50,PORTA GENOVA,45.45247306,9.16643804,"(45.45247306, 9.16643804)"
410,151469418,Area industriale ex Nestlè,"Via Bergognone, 46",1512892,5033109,6,50,PORTA GENOVA,45.45053959,9.16485634,"(45.45053959, 9.16485634)"
411,1514610205,"Bonifica area Via Giorza, cambio di destinazione d'uso","Via Paolo Giorza, 3",1513055,5033156,6,50,PORTA GENOVA,45.45095683,9.16695048,"(45.45095683, 9.16695048)"
412,151469024,C.R.R.F. (supporto U.O. Rifiuti),N/D,1514609,5034696,1,1,DUOMO,45.46478419,9.18686313,"(45.46478419, 9.18686313)"
413,151469911,"Area ex Lunetta - Intervento B Lunetta - Unità B2, mappali 533, 534, e 536 - foglio n. 225",Via De Castillia,1515026,5036890,9,9,PORTA GARIBALDI - PORTA NUOVA,45.4845308,9.19226491,"(45.4845308, 9.19226491)"
414,151469467,PV Total Italia Spa n. 2626,"Piazza Amati, 1",1509964,5035099,7,52,BANDE NERE,45.46850143,9.12745849,"(45.46850143, 9.12745849)"
415,151469187,Ex P.V. API,"Via Rucellai, 50",1516910,5039801,2,13,GRECO - SEGNANO,45.51068574,9.2164789,"(45.51068574, 9.2164789)"
416,151469920,Area V.le Monza di proprietà Edil 6 Srl,"Viale Monza , 244",1517664,5040187,2,16,GORLA - PRECOTTO,45.51413736,9.22614124,"(45.51413736, 9.22614124)"
417,151469943,Bonifica area ex S.I.A.P.I.,"Via Fratelli Bressan, 29/31",1517203,5039661,2,16,GORLA - PRECOTTO,45.50941786,9.22021407,"(45.50941786, 9.22021407)"
418,151469059,Zama/Salomone P. d. Z. - ALER,Via Zama/Salomone,1518837,5033327,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,45.4523609,9.24089564,"(45.4523609, 9.24089564)"
419,151469915,Area di Via Piero della Francesca,"Via Piero della Francesca, 8",1513116,5036590,8,69,SARPI,45.48186775,9.16781505,"(45.48186775, 9.16781505)"
420,1514610086,Bonifica area di proprietà della Soc. Immobiliare Europa s.r.l.,"Via Argelati, 37/39",1513182,5032682,6,44,PORTA TICINESE - CONCHETTA,45.44668711,9.16856373,"(45.44668711, 9.16856373)"
421,151469977,Linea 4 della Metropolitana di Milano - Manufatto Forlanini 2,Manufatto Forlanini 2,1520661,5034344,4,31,MONLUE' - PONTE LAMBRO,45.46146625,9.26426565,"(45.46146625, 9.26426565)"
422,151469090,EX AREA I.C.L. ora EMME IMMOBILIARE Srl,"Via Tartini, 32",1513721,5039202,9,79,DERGANO,45.50536073,9.17562685,"(45.50536073, 9.17562685)"
423,1514610022,misurata 12,"Via misurata, 12",1511805,5033831,6,52,BANDE NERE,45.4570563,9.15097489,"(45.4570563, 9.15097489)"
424,1514610085,Bonifica area di proprietà A2A,"Via Silla, 249",1505771,5038700,7,88,PARCO BOSCO IN CITTA',45.50096073,9.07386773,"(45.50096073, 9.07386773)"
425,1514610253,BONIFICA AREA VIA DAVANZATI,"Via Bernardo Davanzati, 20",1513722,5038852,9,79,DERGANO,45.50221832,9.17563676,"(45.50221832, 9.17563676)"
426,151469221,Ex Ditta Lambro,"Via Stefanardo da Vimercate, 241",1517776,5039271,2,16,GORLA - PRECOTTO,45.5058925,9.22753692,"(45.5058925, 9.22753692)"
427,151469168,Area Immobiliare Cavalcavia,"Viale F. Testi, 326",1516771,5041658,9,15,BICOCCA,45.52740157,9.21476242,"(45.52740157, 9.21476242)"
