﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Zona,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi
247,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,613,3,6,1,3,896,"",613,""
248,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,614,3,2,2,3,839,"",547,""
249,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,616,3,2,2,3,952,"",618,""
250,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,621,3,2,2,3,933,"",638,""
251,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,624,3,2,2,3,915,"",578,""
252,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,625,3,2,2,3,926,"",667,""
253,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,631,3,2,2,3,966,"",645,""
254,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,634,3,2,2,3,909,"",616,""
255,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,636,3,2,2,3,878,"",591,""
256,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,638,3,2,2,3,787,"",521,""
257,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,641,3,2,2,3,851,"",611,""
258,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,642,3,2,2,3,886,"",634,""
259,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,649,3,2,2,3,825,"",591,""
260,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,651,3,2,2,3,733,"",509,""
261,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,652,3,2,2,3,899,"",637,""
262,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,655,3,2,2,3,876,"",644,""
263,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,659,3,2,2,3,790,"",532,""
264,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,662,3,2,2,3,923,"",680,""
265,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,663,3,2,2,3,893,"",580,""
266,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,665,3,2,2,3,886,"",646,""
267,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,668,3,2,2,3,911,"",627,""
268,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,669,3,2,2,3,1037,"",743,""
269,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,671,3,2,2,3,896,"",650,""
270,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,673,3,2,2,3,921,"",689,""
271,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,674,3,2,2,3,951,"",637,""
272,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,675,3,2,2,3,942,"",651,""
273,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,676,3,2,2,3,848,"",570,""
274,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,678,3,2,2,11,789,"",575,""
275,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,680,3,2,2,3,894,"",632,""
276,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,684,3,6,1,3,886,"",599,""
277,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,692,3,6,1,3,949,"",669,""
278,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,709,3,2,2,3,869,"",572,""
279,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,712,3,2,2,3,936,"",625,""
280,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,713,3,2,2,3,812,"",534,""
281,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,715,3,2,2,3,715,"",431,""
282,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,721,3,2,2,3,762,"",485,""
283,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,724,3,2,2,11,609,"",391,""
284,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,725,3,2,2,11,770,"",527,""
285,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,727,3,2,2,11,845,"",587,""
286,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,728,3,2,2,3,846,"",593,""
287,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,729,3,2,2,3,683,"",435,""
288,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,731,3,2,2,11,848,"",569,""
289,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,734,3,2,2,11,924,"",580,""
290,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,736,3,2,2,11,912,"",599,""
291,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,739,3,2,2,11,710,"",455,""
292,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,740,3,2,2,11,867,"",610,""
293,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,741,3,2,2,11,791,"",520,""
294,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,746,3,2,2,11,828,"",536,""
295,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,767,3,2,2,11,845,"",546,""
296,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,770,3,2,2,11,809,"",500,""
297,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,771,3,2,2,11,711,"",444,""
298,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,772,3,2,2,11,784,"",500,""
299,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,813,3,2,2,11,903,"",573,""
300,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,816,3,2,2,11,885,"",650,""
301,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,817,3,2,2,11,938,"",646,""
302,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,818,3,2,2,11,909,"",615,""
303,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,820,3,7,4,12,780,"",608,""
304,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,821,3,7,4,12,865,"",637,""
305,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,822,3,7,4,12,846,"",578,""
306,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,823,3,7,4,12,701,"",448,""
307,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,824,3,7,4,12,852,"",601,""
308,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,825,3,2,2,11,679,"",488,""
309,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,827,3,2,2,11,725,"",403,""
310,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,828,3,2,2,11,769,"",536,""
311,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,832,3,2,2,11,766,"",544,""
312,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,834,3,7,4,12,872,"",590,""
313,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,835,3,7,4,12,919,"",556,""
314,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,837,3,7,4,12,987,"",665,""
315,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,838,3,2,2,11,824,"",528,""
316,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,839,3,2,2,11,749,"",494,""
317,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,840,3,2,2,11,780,"",460,""
318,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,841,3,2,2,11,788,"",560,""
319,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,844,3,2,2,11,736,"",406,""
320,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,847,3,2,2,11,787,"",514,""
321,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,848,3,2,2,11,638,"",406,""
322,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,853,3,2,2,11,935,"",645,""
323,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,855,3,2,2,11,807,"",516,""
324,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,857,3,2,2,3,896,"",613,""
325,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1276,3,2,2,11,885,"",608,""
326,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1316,3,7,4,12,817,"",458,""
327,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1318,3,2,2,11,823,"",544,""
328,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1348,3,7,4,12,902,"",550,""
329,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1366,3,2,2,11,753,"",496,""
330,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1368,3,2,2,11,937,"",664,""
331,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1374,3,2,2,11,822,"",543,""
332,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1375,3,2,2,11,881,"",581,""
333,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1403,3,2,2,11,778,"",539,""
334,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1484,3,6,1,3,823,"",531,""
335,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1486,3,2,2,11,716,"",442,""
336,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1503,3,2,2,3,843,"",569,""
337,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1530,3,7,4,12,764,"",535,""
338,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1538,3,7,4,12,1,"",6,""
339,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1539,3,2,2,11,5,"",4,""
340,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1565,3,2,2,11,854,"",571,""
341,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1571,3,7,4,12,990,"",598,""
342,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1573,3,7,4,12,704,"",459,""
343,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1574,3,11,6,12,798,"",535,""
344,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1610,3,7,4,12,888,"",596,""
345,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1657,3,6,1,3,820,"",553,""
346,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1662,3,7,4,12,736,"",484,""
347,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1663,3,7,4,12,776,"",476,""
348,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1667,3,2,2,11,721,"",488,""
349,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1781,3,2,2,3,1000,"",634,""
350,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1815,3,11,6,12,757,"",539,""
351,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1818,3,7,4,12,820,"",584,""
352,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1819,3,7,4,12,762,"",558,""
353,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1823,3,2,2,11,680,"",452,""
354,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1833,3,2,2,11,877,"",579,""
355,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1981,3,7,4,12,892,"",687,""
356,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2070,3,7,4,12,839,"",589,""
357,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2091,3,2,2,3,780,"",552,""
358,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2103,3,7,4,12,813,"",549,""
359,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2183,3,7,4,12,809,"",579,""
360,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,21,4,3,2,4,68,"",40,""
361,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,35,4,7,4,13,1173,"",819,""
362,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,86,4,3,2,4,778,"",487,""
363,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,122,4,3,2,4,802,"",512,""
364,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,123,4,3,2,4,855,"",556,""
365,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,126,4,3,2,4,864,"",600,""
366,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,128,4,3,2,4,919,"",601,""
367,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,129,4,3,2,4,927,"",597,""
368,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,130,4,3,2,4,879,"",562,""
369,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,131,4,3,2,4,802,"",552,""
370,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,135,4,3,2,4,866,"",558,""
371,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,138,4,3,2,4,778,"",483,""
372,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,139,4,3,2,4,816,"",521,""
373,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,140,4,3,2,4,885,"",573,""
374,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,141,4,3,2,11,920,"",624,""
375,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,142,4,3,2,11,836,"",499,""
376,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,146,4,3,2,11,838,"",580,""
377,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,147,4,3,2,11,775,"",547,""
378,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,149,4,3,2,4,814,"",575,""
379,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,151,4,3,2,4,818,"",524,""
380,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,152,4,3,2,4,772,"",474,""
381,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,153,4,3,2,4,751,"",491,""
382,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,157,4,3,2,4,875,"",605,""
383,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,158,4,3,2,4,855,"",559,""
384,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,175,4,3,2,4,926,"",617,""
385,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,184,4,3,2,4,907,"",586,""
386,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,186,4,3,2,4,819,"",572,""
387,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,188,4,3,2,4,920,"",589,""
388,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,189,4,3,2,4,870,"",598,""
389,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,190,4,3,2,4,805,"",526,""
390,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,191,4,3,2,4,809,"",556,""
391,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,193,4,3,2,4,913,"",602,""
392,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,195,4,3,2,4,774,"",520,""
393,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,198,4,3,2,4,797,"",492,""
394,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,207,4,3,2,4,855,"",456,""
395,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,251,4,7,4,13,232,"",66,""
396,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,277,4,7,4,12,912,"",572,""
397,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,321,4,7,4,13,971,"",743,""
398,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,348,4,3,2,4,818,"",510,""
399,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,469,4,3,2,4,809,"",577,""
400,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,508,4,3,2,4,851,"",597,""
401,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,570,4,3,2,13,760,"",551,""
402,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,666,4,3,2,3,291,"",188,""
403,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,701,4,3,2,4,892,"",665,""
404,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,856,4,3,2,11,731,"",481,""
405,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,859,4,3,2,11,1007,"",682,""
406,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,861,4,3,2,11,1018,"",684,""
407,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,862,4,3,2,11,670,"",472,""
408,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,863,4,3,2,11,810,"",555,""
409,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,865,4,3,2,11,675,"",471,""
410,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,868,4,3,2,11,871,"",599,""
411,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,869,4,3,2,11,783,"",543,""
412,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,871,4,3,2,11,700,"",443,""
413,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,874,4,3,2,11,994,"",722,""
414,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,875,4,3,2,11,866,"",580,""
415,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,877,4,3,2,11,714,"",444,""
416,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,878,4,7,4,12,855,"",580,""
417,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,879,4,3,2,4,682,"",500,""
418,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,883,4,3,2,4,898,"",585,""
419,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,884,4,3,2,4,783,"",502,""
420,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,886,4,3,2,4,796,"",516,""
421,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,889,4,3,2,4,791,"",515,""
422,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,890,4,3,2,4,781,"",484,""
423,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,891,4,3,2,4,791,"",462,""
424,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,895,4,3,2,4,805,"",486,""
425,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,898,4,3,2,4,655,"",368,""
426,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,899,4,3,2,4,844,"",493,""
427,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,901,4,3,2,4,680,"",338,""
428,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,902,4,3,2,4,702,"",419,""
429,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,903,4,3,2,4,768,"",439,""
430,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,904,4,3,2,4,799,"",457,""
431,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,905,4,3,2,4,779,"",538,""
432,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,907,4,3,2,4,953,"",734,""
433,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,908,4,3,2,4,1021,"",715,""
434,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,909,4,7,4,12,832,"",473,""
435,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,910,4,7,4,12,898,"",492,""
436,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,912,4,7,4,12,820,"",473,""
437,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,913,4,7,4,12,848,"",542,""
438,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,914,4,7,4,12,735,"",430,""
439,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,915,4,7,4,12,746,"",412,""
440,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,916,4,8,4,13,638,"",204,""
441,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,917,4,7,4,13,1002,"",703,""
442,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,920,4,7,4,13,910,"",594,""
443,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,921,4,7,4,13,989,"",634,""
444,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,922,4,7,4,13,752,"",511,""
445,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,924,4,3,2,13,821,"",589,""
446,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,927,4,3,2,13,737,"",498,""
447,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,930,4,3,2,13,928,"",651,""
448,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,931,4,7,4,13,779,"",506,""
449,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,933,4,7,4,13,754,"",491,""
450,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,934,4,7,4,13,710,"",486,""
451,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,936,4,7,4,13,690,"",438,""
452,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,938,4,7,4,13,695,"",458,""
453,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,940,4,7,4,13,562,"",317,""
454,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,941,4,7,4,13,763,"",357,""
455,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,942,4,7,4,13,649,"",371,""
456,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,945,4,7,4,13,862,"",498,""
457,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,947,4,7,4,13,694,"",399,""
458,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,956,4,7,4,13,662,"",357,""
459,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,957,4,7,4,13,156,"",59,""
460,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1280,4,3,2,11,901,"",637,""
461,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1283,4,7,4,13,718,"",427,""
462,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1285,4,7,4,13,792,"",544,""
463,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1286,4,7,4,13,685,"",469,""
464,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1319,4,3,2,11,720,"",448,""
465,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1320,4,3,2,4,721,"",497,""
466,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1321,4,3,2,4,974,"",664,""
467,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1323,4,7,4,13,877,"",591,""
468,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1349,4,7,4,13,889,"",473,""
469,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1377,4,3,2,11,956,"",650,""
470,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1420,4,7,4,13,783,"",556,""
471,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1466,4,3,2,11,943,"",650,""
472,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1468,4,7,4,13,696,"",453,""
473,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1499,4,7,4,13,773,"",509,""
474,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1504,4,7,4,12,754,"",443,""
475,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1505,4,7,4,12,845,"",661,""
476,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1529,4,7,4,12,1007,"",737,""
477,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1579,4,3,2,11,1034,"",698,""
478,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1616,4,7,4,12,739,"",452,""
479,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1617,4,7,4,12,811,"",513,""
480,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1668,4,3,2,11,645,"",410,""
481,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1669,4,3,2,4,857,"",588,""
482,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1712,4,7,4,12,758,"",471,""
483,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1724,4,7,4,12,860,"",539,""
484,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1725,4,7,4,12,805,"",602,""
485,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1762,4,7,4,12,664,"",502,""
486,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1790,4,7,4,12,738,"",557,""
487,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1832,4,7,4,12,695,"",360,""
488,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1834,4,3,2,11,733,"",492,""
489,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1842,4,7,4,12,873,"",534,""
490,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1847,4,7,4,13,917,"",649,""
491,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1848,4,3,2,13,818,"",622,""
492,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1851,4,7,4,13,720,"",479,""
493,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1855,4,7,4,13,781,"",373,""
