﻿_id,stazione_id,data,inquinante,valore
2591,6,2006-04-03T00:00:00,C6H6,1.5
2592,6,2006-04-03T00:00:00,CO_8h,1
2593,6,2006-04-03T00:00:00,NO2,109
2594,7,2006-04-03T00:00:00,CO_8h,
2595,7,2006-04-03T00:00:00,NO2,
2596,7,2006-04-03T00:00:00,O3,
2597,7,2006-04-03T00:00:00,PM10,
2598,8,2006-04-03T00:00:00,C6H6,
2599,8,2006-04-03T00:00:00,CO_8h,0.9
2600,8,2006-04-03T00:00:00,NO2,118
2601,9,2006-04-03T00:00:00,NO2,96
2602,9,2006-04-03T00:00:00,O3,52
2603,9,2006-04-03T00:00:00,PM10,45
2604,9,2006-04-03T00:00:00,SO2,11
2605,1,2006-04-04T00:00:00,NO2,87
2606,2,2006-04-04T00:00:00,C6H6,
2607,2,2006-04-04T00:00:00,CO_8h,
2608,2,2006-04-04T00:00:00,NO2,
2609,2,2006-04-04T00:00:00,O3,
2610,2,2006-04-04T00:00:00,PM10,
2611,2,2006-04-04T00:00:00,PM25,
2612,2,2006-04-04T00:00:00,SO2,
2613,3,2006-04-04T00:00:00,CO_8h,1.7
2614,3,2006-04-04T00:00:00,NO2,117
2615,4,2006-04-04T00:00:00,CO_8h,0.8
2616,4,2006-04-04T00:00:00,NO2,121
2617,5,2006-04-04T00:00:00,NO2,90
2618,5,2006-04-04T00:00:00,O3,103
2619,6,2006-04-04T00:00:00,C6H6,1.5
2620,6,2006-04-04T00:00:00,CO_8h,
2621,6,2006-04-04T00:00:00,NO2,98
2622,7,2006-04-04T00:00:00,CO_8h,
2623,7,2006-04-04T00:00:00,NO2,
2624,7,2006-04-04T00:00:00,O3,
2625,7,2006-04-04T00:00:00,PM10,
2626,8,2006-04-04T00:00:00,C6H6,
2627,8,2006-04-04T00:00:00,CO_8h,0.8
2628,8,2006-04-04T00:00:00,NO2,107
2629,9,2006-04-04T00:00:00,NO2,84
2630,9,2006-04-04T00:00:00,O3,80
2631,9,2006-04-04T00:00:00,PM10,44
2632,9,2006-04-04T00:00:00,SO2,7
2633,1,2006-04-05T00:00:00,NO2,99
2634,2,2006-04-05T00:00:00,C6H6,
2635,2,2006-04-05T00:00:00,CO_8h,
2636,2,2006-04-05T00:00:00,NO2,
2637,2,2006-04-05T00:00:00,O3,
2638,2,2006-04-05T00:00:00,PM10,
2639,2,2006-04-05T00:00:00,PM25,
2640,2,2006-04-05T00:00:00,SO2,
2641,3,2006-04-05T00:00:00,CO_8h,1
2642,3,2006-04-05T00:00:00,NO2,100
2643,4,2006-04-05T00:00:00,CO_8h,0.6
2644,4,2006-04-05T00:00:00,NO2,126
2645,5,2006-04-05T00:00:00,NO2,90
2646,5,2006-04-05T00:00:00,O3,80
2647,6,2006-04-05T00:00:00,C6H6,1.5
2648,6,2006-04-05T00:00:00,CO_8h,
2649,6,2006-04-05T00:00:00,NO2,105
2650,7,2006-04-05T00:00:00,CO_8h,0.8
2651,7,2006-04-05T00:00:00,NO2,90
2652,7,2006-04-05T00:00:00,O3,106
2653,7,2006-04-05T00:00:00,PM10,38
2654,8,2006-04-05T00:00:00,C6H6,
2655,8,2006-04-05T00:00:00,CO_8h,0.7
2656,8,2006-04-05T00:00:00,NO2,102
2657,9,2006-04-05T00:00:00,NO2,105
2658,9,2006-04-05T00:00:00,O3,41
2659,9,2006-04-05T00:00:00,PM10,33
2660,9,2006-04-05T00:00:00,SO2,7
2661,1,2006-04-06T00:00:00,NO2,91
2662,2,2006-04-06T00:00:00,C6H6,
2663,2,2006-04-06T00:00:00,CO_8h,
2664,2,2006-04-06T00:00:00,NO2,
2665,2,2006-04-06T00:00:00,O3,
2666,2,2006-04-06T00:00:00,PM10,
2667,2,2006-04-06T00:00:00,PM25,
2668,2,2006-04-06T00:00:00,SO2,
2669,3,2006-04-06T00:00:00,CO_8h,1.7
2670,3,2006-04-06T00:00:00,NO2,122
2671,4,2006-04-06T00:00:00,CO_8h,0.9
2672,4,2006-04-06T00:00:00,NO2,125
2673,5,2006-04-06T00:00:00,NO2,80
2674,5,2006-04-06T00:00:00,O3,57
2675,6,2006-04-06T00:00:00,C6H6,1.5
2676,6,2006-04-06T00:00:00,CO_8h,
2677,6,2006-04-06T00:00:00,NO2,128
2678,7,2006-04-06T00:00:00,CO_8h,0.9
2679,7,2006-04-06T00:00:00,NO2,
2680,7,2006-04-06T00:00:00,O3,86
2681,7,2006-04-06T00:00:00,PM10,30
2682,8,2006-04-06T00:00:00,C6H6,
2683,8,2006-04-06T00:00:00,CO_8h,1
2684,8,2006-04-06T00:00:00,NO2,98
2685,9,2006-04-06T00:00:00,NO2,85
2686,9,2006-04-06T00:00:00,O3,45
2687,9,2006-04-06T00:00:00,PM10,22
2688,9,2006-04-06T00:00:00,SO2,2.5
2689,1,2006-04-07T00:00:00,NO2,75
2690,2,2006-04-07T00:00:00,C6H6,
2691,2,2006-04-07T00:00:00,CO_8h,
2692,2,2006-04-07T00:00:00,NO2,
2693,2,2006-04-07T00:00:00,O3,
2694,2,2006-04-07T00:00:00,PM10,
2695,2,2006-04-07T00:00:00,PM25,
2696,2,2006-04-07T00:00:00,SO2,
2697,3,2006-04-07T00:00:00,CO_8h,1.2
2698,3,2006-04-07T00:00:00,NO2,79
2699,4,2006-04-07T00:00:00,CO_8h,0.9
2700,4,2006-04-07T00:00:00,NO2,135
2701,5,2006-04-07T00:00:00,NO2,66
2702,5,2006-04-07T00:00:00,O3,56
2703,6,2006-04-07T00:00:00,C6H6,1.5
2704,6,2006-04-07T00:00:00,CO_8h,
2705,6,2006-04-07T00:00:00,NO2,91
2706,7,2006-04-07T00:00:00,CO_8h,0.9
2707,7,2006-04-07T00:00:00,NO2,
2708,7,2006-04-07T00:00:00,O3,41
2709,7,2006-04-07T00:00:00,PM10,33
2710,8,2006-04-07T00:00:00,C6H6,
2711,8,2006-04-07T00:00:00,CO_8h,0.7
2712,8,2006-04-07T00:00:00,NO2,75
2713,9,2006-04-07T00:00:00,NO2,75
2714,9,2006-04-07T00:00:00,O3,22
2715,9,2006-04-07T00:00:00,PM10,29
2716,9,2006-04-07T00:00:00,SO2,2.5
2717,1,2006-04-08T00:00:00,NO2,96
2718,2,2006-04-08T00:00:00,C6H6,
2719,2,2006-04-08T00:00:00,CO_8h,
2720,2,2006-04-08T00:00:00,NO2,
2721,2,2006-04-08T00:00:00,O3,
2722,2,2006-04-08T00:00:00,PM10,
2723,2,2006-04-08T00:00:00,PM25,
2724,2,2006-04-08T00:00:00,SO2,
2725,3,2006-04-08T00:00:00,CO_8h,1.3
2726,3,2006-04-08T00:00:00,NO2,129
2727,4,2006-04-08T00:00:00,CO_8h,0.7
2728,4,2006-04-08T00:00:00,NO2,122
2729,5,2006-04-08T00:00:00,NO2,98
2730,5,2006-04-08T00:00:00,O3,74
2731,6,2006-04-08T00:00:00,C6H6,1.5
2732,6,2006-04-08T00:00:00,CO_8h,1
2733,6,2006-04-08T00:00:00,NO2,109
2734,7,2006-04-08T00:00:00,CO_8h,0.8
2735,7,2006-04-08T00:00:00,NO2,
2736,7,2006-04-08T00:00:00,O3,70
2737,7,2006-04-08T00:00:00,PM10,30
2738,8,2006-04-08T00:00:00,C6H6,
2739,8,2006-04-08T00:00:00,CO_8h,0.8
2740,8,2006-04-08T00:00:00,NO2,104
2741,9,2006-04-08T00:00:00,NO2,100
2742,9,2006-04-08T00:00:00,O3,37
2743,9,2006-04-08T00:00:00,PM10,23
2744,9,2006-04-08T00:00:00,SO2,2.5
2745,1,2006-04-09T00:00:00,NO2,86
2746,2,2006-04-09T00:00:00,C6H6,
2747,2,2006-04-09T00:00:00,CO_8h,
2748,2,2006-04-09T00:00:00,NO2,
2749,2,2006-04-09T00:00:00,O3,
2750,2,2006-04-09T00:00:00,PM10,
2751,2,2006-04-09T00:00:00,PM25,
2752,2,2006-04-09T00:00:00,SO2,
2753,3,2006-04-09T00:00:00,CO_8h,1.7
2754,3,2006-04-09T00:00:00,NO2,142
2755,4,2006-04-09T00:00:00,CO_8h,0.9
2756,4,2006-04-09T00:00:00,NO2,101
2757,5,2006-04-09T00:00:00,NO2,82
2758,5,2006-04-09T00:00:00,O3,110
2759,6,2006-04-09T00:00:00,C6H6,1.5
2760,6,2006-04-09T00:00:00,CO_8h,1.2
2761,6,2006-04-09T00:00:00,NO2,100
2762,7,2006-04-09T00:00:00,CO_8h,0.7
2763,7,2006-04-09T00:00:00,NO2,86
2764,7,2006-04-09T00:00:00,O3,
2765,7,2006-04-09T00:00:00,PM10,56
2766,8,2006-04-09T00:00:00,C6H6,
2767,8,2006-04-09T00:00:00,CO_8h,1
2768,8,2006-04-09T00:00:00,NO2,125
2769,9,2006-04-09T00:00:00,NO2,82
2770,9,2006-04-09T00:00:00,O3,62
2771,9,2006-04-09T00:00:00,PM10,47
2772,9,2006-04-09T00:00:00,SO2,2.5
2773,1,2006-04-10T00:00:00,NO2,77
2774,2,2006-04-10T00:00:00,C6H6,
2775,2,2006-04-10T00:00:00,CO_8h,
2776,2,2006-04-10T00:00:00,NO2,
2777,2,2006-04-10T00:00:00,O3,
2778,2,2006-04-10T00:00:00,PM10,
2779,2,2006-04-10T00:00:00,PM25,
2780,2,2006-04-10T00:00:00,SO2,
2781,3,2006-04-10T00:00:00,CO_8h,2.1
2782,3,2006-04-10T00:00:00,NO2,135
2783,4,2006-04-10T00:00:00,CO_8h,0.8
2784,4,2006-04-10T00:00:00,NO2,113
2785,5,2006-04-10T00:00:00,NO2,65
2786,5,2006-04-10T00:00:00,O3,84
2787,6,2006-04-10T00:00:00,C6H6,1.5
2788,6,2006-04-10T00:00:00,CO_8h,1.2
2789,6,2006-04-10T00:00:00,NO2,96
2790,7,2006-04-10T00:00:00,CO_8h,0.9
2791,7,2006-04-10T00:00:00,NO2,82
2792,7,2006-04-10T00:00:00,O3,92
2793,7,2006-04-10T00:00:00,PM10,58
2794,8,2006-04-10T00:00:00,C6H6,
2795,8,2006-04-10T00:00:00,CO_8h,0.9
2796,8,2006-04-10T00:00:00,NO2,101
2797,9,2006-04-10T00:00:00,NO2,82
2798,9,2006-04-10T00:00:00,O3,48
2799,9,2006-04-10T00:00:00,PM10,49
2800,9,2006-04-10T00:00:00,SO2,2.5
2801,1,2006-04-11T00:00:00,NO2,60
2802,2,2006-04-11T00:00:00,C6H6,
2803,2,2006-04-11T00:00:00,CO_8h,
2804,2,2006-04-11T00:00:00,NO2,
2805,2,2006-04-11T00:00:00,O3,
2806,2,2006-04-11T00:00:00,PM10,
2807,2,2006-04-11T00:00:00,PM25,
2808,2,2006-04-11T00:00:00,SO2,
2809,3,2006-04-11T00:00:00,CO_8h,1.6
2810,3,2006-04-11T00:00:00,NO2,125
2811,4,2006-04-11T00:00:00,CO_8h,1
2812,4,2006-04-11T00:00:00,NO2,127
2813,5,2006-04-11T00:00:00,NO2,63
2814,5,2006-04-11T00:00:00,O3,65
2815,6,2006-04-11T00:00:00,C6H6,1.5
2816,6,2006-04-11T00:00:00,CO_8h,1.2
2817,6,2006-04-11T00:00:00,NO2,99
2818,7,2006-04-11T00:00:00,CO_8h,1.1
2819,7,2006-04-11T00:00:00,NO2,97
2820,7,2006-04-11T00:00:00,O3,75
2821,7,2006-04-11T00:00:00,PM10,64
2822,8,2006-04-11T00:00:00,C6H6,
2823,8,2006-04-11T00:00:00,CO_8h,0.7
2824,8,2006-04-11T00:00:00,NO2,94
2825,9,2006-04-11T00:00:00,NO2,91
2826,9,2006-04-11T00:00:00,O3,25
2827,9,2006-04-11T00:00:00,PM10,52
2828,9,2006-04-11T00:00:00,SO2,2.5
2829,1,2006-04-12T00:00:00,NO2,93
2830,2,2006-04-12T00:00:00,C6H6,
2831,2,2006-04-12T00:00:00,CO_8h,
2832,2,2006-04-12T00:00:00,NO2,
2833,2,2006-04-12T00:00:00,O3,
2834,2,2006-04-12T00:00:00,PM10,
2835,2,2006-04-12T00:00:00,PM25,
2836,2,2006-04-12T00:00:00,SO2,
2837,3,2006-04-12T00:00:00,CO_8h,1.7
2838,3,2006-04-12T00:00:00,NO2,135
2839,4,2006-04-12T00:00:00,CO_8h,0.7
2840,4,2006-04-12T00:00:00,NO2,112
2841,5,2006-04-12T00:00:00,NO2,64
2842,5,2006-04-12T00:00:00,O3,73
2843,6,2006-04-12T00:00:00,C6H6,1.5
2844,6,2006-04-12T00:00:00,CO_8h,1.3
2845,6,2006-04-12T00:00:00,NO2,105
2846,7,2006-04-12T00:00:00,CO_8h,0.8
2847,7,2006-04-12T00:00:00,NO2,86
2848,7,2006-04-12T00:00:00,O3,
2849,7,2006-04-12T00:00:00,PM10,
2850,8,2006-04-12T00:00:00,C6H6,
2851,8,2006-04-12T00:00:00,CO_8h,0.7
2852,8,2006-04-12T00:00:00,NO2,113
2853,9,2006-04-12T00:00:00,NO2,90
2854,9,2006-04-12T00:00:00,O3,32
2855,9,2006-04-12T00:00:00,PM10,11
2856,9,2006-04-12T00:00:00,SO2,2.5
2857,1,2006-04-13T00:00:00,NO2,115
2858,2,2006-04-13T00:00:00,C6H6,
2859,2,2006-04-13T00:00:00,CO_8h,
2860,2,2006-04-13T00:00:00,NO2,
2861,2,2006-04-13T00:00:00,O3,
2862,2,2006-04-13T00:00:00,PM10,
2863,2,2006-04-13T00:00:00,PM25,
2864,2,2006-04-13T00:00:00,SO2,
2865,3,2006-04-13T00:00:00,CO_8h,1.9
2866,3,2006-04-13T00:00:00,NO2,117
2867,4,2006-04-13T00:00:00,CO_8h,1
2868,4,2006-04-13T00:00:00,NO2,124
2869,5,2006-04-13T00:00:00,NO2,81
2870,5,2006-04-13T00:00:00,O3,82
2871,6,2006-04-13T00:00:00,C6H6,1.5
2872,6,2006-04-13T00:00:00,CO_8h,1.3
2873,6,2006-04-13T00:00:00,NO2,114
2874,7,2006-04-13T00:00:00,CO_8h,0.9
2875,7,2006-04-13T00:00:00,NO2,86
2876,7,2006-04-13T00:00:00,O3,
2877,7,2006-04-13T00:00:00,PM10,26
2878,8,2006-04-13T00:00:00,C6H6,
2879,8,2006-04-13T00:00:00,CO_8h,1
2880,8,2006-04-13T00:00:00,NO2,107
2881,9,2006-04-13T00:00:00,NO2,96
2882,9,2006-04-13T00:00:00,O3,57
2883,9,2006-04-13T00:00:00,PM10,27
2884,9,2006-04-13T00:00:00,SO2,6
2885,1,2006-04-14T00:00:00,NO2,109
2886,2,2006-04-14T00:00:00,C6H6,
2887,2,2006-04-14T00:00:00,CO_8h,
2888,2,2006-04-14T00:00:00,NO2,
2889,2,2006-04-14T00:00:00,O3,
2890,2,2006-04-14T00:00:00,PM10,
2891,2,2006-04-14T00:00:00,PM25,
2892,2,2006-04-14T00:00:00,SO2,
2893,3,2006-04-14T00:00:00,CO_8h,1.7
2894,3,2006-04-14T00:00:00,NO2,128
2895,4,2006-04-14T00:00:00,CO_8h,
2896,4,2006-04-14T00:00:00,NO2,
2897,5,2006-04-14T00:00:00,NO2,82
2898,5,2006-04-14T00:00:00,O3,108
2899,6,2006-04-14T00:00:00,C6H6,1.5
2900,6,2006-04-14T00:00:00,CO_8h,1.1
2901,6,2006-04-14T00:00:00,NO2,110
2902,7,2006-04-14T00:00:00,CO_8h,0.9
2903,7,2006-04-14T00:00:00,NO2,85
2904,7,2006-04-14T00:00:00,O3,66
2905,7,2006-04-14T00:00:00,PM10,33
2906,8,2006-04-14T00:00:00,C6H6,
2907,8,2006-04-14T00:00:00,CO_8h,0.8
2908,8,2006-04-14T00:00:00,NO2,116
2909,9,2006-04-14T00:00:00,NO2,93
2910,9,2006-04-14T00:00:00,O3,69
2911,9,2006-04-14T00:00:00,PM10,23
2912,9,2006-04-14T00:00:00,SO2,5
2913,1,2006-04-15T00:00:00,NO2,83
2914,2,2006-04-15T00:00:00,C6H6,
2915,2,2006-04-15T00:00:00,CO_8h,
2916,2,2006-04-15T00:00:00,NO2,
2917,2,2006-04-15T00:00:00,O3,
2918,2,2006-04-15T00:00:00,PM10,
2919,2,2006-04-15T00:00:00,PM25,
2920,2,2006-04-15T00:00:00,SO2,
2921,3,2006-04-15T00:00:00,CO_8h,0.6
2922,3,2006-04-15T00:00:00,NO2,105
2923,4,2006-04-15T00:00:00,CO_8h,
2924,4,2006-04-15T00:00:00,NO2,
2925,5,2006-04-15T00:00:00,NO2,78
2926,5,2006-04-15T00:00:00,O3,128
2927,6,2006-04-15T00:00:00,C6H6,1.5
2928,6,2006-04-15T00:00:00,CO_8h,1.1
2929,6,2006-04-15T00:00:00,NO2,115
2930,7,2006-04-15T00:00:00,CO_8h,0.8
2931,7,2006-04-15T00:00:00,NO2,79
2932,7,2006-04-15T00:00:00,O3,103
2933,7,2006-04-15T00:00:00,PM10,29
2934,8,2006-04-15T00:00:00,C6H6,
2935,8,2006-04-15T00:00:00,CO_8h,0.7
2936,8,2006-04-15T00:00:00,NO2,117
2937,9,2006-04-15T00:00:00,NO2,94
2938,9,2006-04-15T00:00:00,O3,86
2939,9,2006-04-15T00:00:00,PM10,23
2940,9,2006-04-15T00:00:00,SO2,7
2941,1,2006-04-16T00:00:00,NO2,56
2942,2,2006-04-16T00:00:00,C6H6,
2943,2,2006-04-16T00:00:00,CO_8h,
2944,2,2006-04-16T00:00:00,NO2,
2945,2,2006-04-16T00:00:00,O3,
2946,2,2006-04-16T00:00:00,PM10,
2947,2,2006-04-16T00:00:00,PM25,
2948,2,2006-04-16T00:00:00,SO2,
2949,3,2006-04-16T00:00:00,CO_8h,1.1
2950,3,2006-04-16T00:00:00,NO2,109
2951,4,2006-04-16T00:00:00,CO_8h,
2952,4,2006-04-16T00:00:00,NO2,
2953,5,2006-04-16T00:00:00,NO2,57
2954,5,2006-04-16T00:00:00,O3,90
2955,6,2006-04-16T00:00:00,C6H6,1.5
2956,6,2006-04-16T00:00:00,CO_8h,1.1
2957,6,2006-04-16T00:00:00,NO2,84
2958,7,2006-04-16T00:00:00,CO_8h,0.8
2959,7,2006-04-16T00:00:00,NO2,69
2960,7,2006-04-16T00:00:00,O3,80
2961,7,2006-04-16T00:00:00,PM10,37
2962,8,2006-04-16T00:00:00,C6H6,
2963,8,2006-04-16T00:00:00,CO_8h,0.9
2964,8,2006-04-16T00:00:00,NO2,89
2965,9,2006-04-16T00:00:00,NO2,67
2966,9,2006-04-16T00:00:00,O3,72
2967,9,2006-04-16T00:00:00,PM10,31
2968,9,2006-04-16T00:00:00,SO2,2.5
2969,1,2006-04-17T00:00:00,NO2,69
2970,2,2006-04-17T00:00:00,C6H6,
2971,2,2006-04-17T00:00:00,CO_8h,
2972,2,2006-04-17T00:00:00,NO2,
2973,2,2006-04-17T00:00:00,O3,
2974,2,2006-04-17T00:00:00,PM10,
2975,2,2006-04-17T00:00:00,PM25,
2976,2,2006-04-17T00:00:00,SO2,
2977,3,2006-04-17T00:00:00,CO_8h,0.7
2978,3,2006-04-17T00:00:00,NO2,112
2979,4,2006-04-17T00:00:00,CO_8h,
2980,4,2006-04-17T00:00:00,NO2,
2981,5,2006-04-17T00:00:00,NO2,85
2982,5,2006-04-17T00:00:00,O3,103
2983,6,2006-04-17T00:00:00,C6H6,1.5
2984,6,2006-04-17T00:00:00,CO_8h,1.1
2985,6,2006-04-17T00:00:00,NO2,89
2986,7,2006-04-17T00:00:00,CO_8h,0.7
2987,7,2006-04-17T00:00:00,NO2,79
2988,7,2006-04-17T00:00:00,O3,105
2989,7,2006-04-17T00:00:00,PM10,30
2990,8,2006-04-17T00:00:00,C6H6,
2991,8,2006-04-17T00:00:00,CO_8h,0.8
2992,8,2006-04-17T00:00:00,NO2,93
2993,9,2006-04-17T00:00:00,NO2,89
2994,9,2006-04-17T00:00:00,O3,64
2995,9,2006-04-17T00:00:00,PM10,26
2996,9,2006-04-17T00:00:00,SO2,2.5
2997,1,2006-04-18T00:00:00,NO2,44
2998,2,2006-04-18T00:00:00,C6H6,
2999,2,2006-04-18T00:00:00,CO_8h,
3000,2,2006-04-18T00:00:00,NO2,
3001,2,2006-04-18T00:00:00,O3,
3002,2,2006-04-18T00:00:00,PM10,
3003,2,2006-04-18T00:00:00,PM25,
3004,2,2006-04-18T00:00:00,SO2,
3005,3,2006-04-18T00:00:00,CO_8h,1.1
3006,3,2006-04-18T00:00:00,NO2,146
3007,4,2006-04-18T00:00:00,CO_8h,
3008,4,2006-04-18T00:00:00,NO2,
3009,5,2006-04-18T00:00:00,NO2,82
3010,5,2006-04-18T00:00:00,O3,79
3011,6,2006-04-18T00:00:00,C6H6,1.5
3012,6,2006-04-18T00:00:00,CO_8h,1
3013,6,2006-04-18T00:00:00,NO2,68
3014,7,2006-04-18T00:00:00,CO_8h,0.8
3015,7,2006-04-18T00:00:00,NO2,73
3016,7,2006-04-18T00:00:00,O3,60
3017,7,2006-04-18T00:00:00,PM10,40
3018,8,2006-04-18T00:00:00,C6H6,
3019,8,2006-04-18T00:00:00,CO_8h,0.7
3020,8,2006-04-18T00:00:00,NO2,97
3021,9,2006-04-18T00:00:00,NO2,84
3022,9,2006-04-18T00:00:00,O3,41
3023,9,2006-04-18T00:00:00,PM10,34
3024,9,2006-04-18T00:00:00,SO2,2.5
3025,1,2006-04-19T00:00:00,NO2,78
3026,2,2006-04-19T00:00:00,C6H6,
3027,2,2006-04-19T00:00:00,CO_8h,
3028,2,2006-04-19T00:00:00,NO2,
3029,2,2006-04-19T00:00:00,O3,
3030,2,2006-04-19T00:00:00,PM10,
3031,2,2006-04-19T00:00:00,PM25,
3032,2,2006-04-19T00:00:00,SO2,
3033,3,2006-04-19T00:00:00,CO_8h,1.3
3034,3,2006-04-19T00:00:00,NO2,148
3035,4,2006-04-19T00:00:00,CO_8h,
3036,4,2006-04-19T00:00:00,NO2,
3037,5,2006-04-19T00:00:00,NO2,64
3038,5,2006-04-19T00:00:00,O3,81
3039,6,2006-04-19T00:00:00,C6H6,1.5
3040,6,2006-04-19T00:00:00,CO_8h,1.1
3041,6,2006-04-19T00:00:00,NO2,93
3042,7,2006-04-19T00:00:00,CO_8h,0.9
3043,7,2006-04-19T00:00:00,NO2,73
3044,7,2006-04-19T00:00:00,O3,132
3045,7,2006-04-19T00:00:00,PM10,29
3046,8,2006-04-19T00:00:00,C6H6,
3047,8,2006-04-19T00:00:00,CO_8h,1.1
3048,8,2006-04-19T00:00:00,NO2,112
3049,9,2006-04-19T00:00:00,NO2,87
3050,9,2006-04-19T00:00:00,O3,52
3051,9,2006-04-19T00:00:00,PM10,29
3052,9,2006-04-19T00:00:00,SO2,5
3053,1,2006-04-20T00:00:00,NO2,83
3054,2,2006-04-20T00:00:00,C6H6,
3055,2,2006-04-20T00:00:00,CO_8h,
3056,2,2006-04-20T00:00:00,NO2,
3057,2,2006-04-20T00:00:00,O3,
3058,2,2006-04-20T00:00:00,PM10,
3059,2,2006-04-20T00:00:00,PM25,
3060,2,2006-04-20T00:00:00,SO2,
3061,3,2006-04-20T00:00:00,CO_8h,1.1
3062,3,2006-04-20T00:00:00,NO2,119
3063,4,2006-04-20T00:00:00,CO_8h,
3064,4,2006-04-20T00:00:00,NO2,
3065,5,2006-04-20T00:00:00,NO2,67
3066,5,2006-04-20T00:00:00,O3,98
3067,6,2006-04-20T00:00:00,C6H6,1.5
3068,6,2006-04-20T00:00:00,CO_8h,1.2
3069,6,2006-04-20T00:00:00,NO2,111
3070,7,2006-04-20T00:00:00,CO_8h,1
3071,7,2006-04-20T00:00:00,NO2,83
3072,7,2006-04-20T00:00:00,O3,82
3073,7,2006-04-20T00:00:00,PM10,29
3074,8,2006-04-20T00:00:00,C6H6,
3075,8,2006-04-20T00:00:00,CO_8h,1.1
3076,8,2006-04-20T00:00:00,NO2,126
3077,9,2006-04-20T00:00:00,NO2,99
3078,9,2006-04-20T00:00:00,O3,54
3079,9,2006-04-20T00:00:00,PM10,29
3080,9,2006-04-20T00:00:00,SO2,2.5
3081,1,2006-04-21T00:00:00,NO2,79
3082,2,2006-04-21T00:00:00,C6H6,
3083,2,2006-04-21T00:00:00,CO_8h,
3084,2,2006-04-21T00:00:00,NO2,
3085,2,2006-04-21T00:00:00,O3,
3086,2,2006-04-21T00:00:00,PM10,
3087,2,2006-04-21T00:00:00,PM25,
3088,2,2006-04-21T00:00:00,SO2,
3089,3,2006-04-21T00:00:00,CO_8h,1
3090,3,2006-04-21T00:00:00,NO2,139
3091,4,2006-04-21T00:00:00,CO_8h,
3092,4,2006-04-21T00:00:00,NO2,
3093,5,2006-04-21T00:00:00,NO2,100
3094,5,2006-04-21T00:00:00,O3,112
3095,6,2006-04-21T00:00:00,C6H6,1.5
3096,6,2006-04-21T00:00:00,CO_8h,1.3
3097,6,2006-04-21T00:00:00,NO2,98
3098,7,2006-04-21T00:00:00,CO_8h,1
3099,7,2006-04-21T00:00:00,NO2,88
3100,7,2006-04-21T00:00:00,O3,
3101,7,2006-04-21T00:00:00,PM10,
3102,8,2006-04-21T00:00:00,C6H6,
3103,8,2006-04-21T00:00:00,CO_8h,1
3104,8,2006-04-21T00:00:00,NO2,116
3105,9,2006-04-21T00:00:00,NO2,93
3106,9,2006-04-21T00:00:00,O3,54
3107,9,2006-04-21T00:00:00,PM10,32
3108,9,2006-04-21T00:00:00,SO2,5
3109,1,2006-04-22T00:00:00,NO2,94
3110,2,2006-04-22T00:00:00,C6H6,
3111,2,2006-04-22T00:00:00,CO_8h,
3112,2,2006-04-22T00:00:00,NO2,
3113,2,2006-04-22T00:00:00,O3,
3114,2,2006-04-22T00:00:00,PM10,
3115,2,2006-04-22T00:00:00,PM25,
3116,2,2006-04-22T00:00:00,SO2,
3117,3,2006-04-22T00:00:00,CO_8h,1.3
3118,3,2006-04-22T00:00:00,NO2,153
3119,4,2006-04-22T00:00:00,CO_8h,1.1
3120,4,2006-04-22T00:00:00,NO2,134
3121,5,2006-04-22T00:00:00,NO2,117
3122,5,2006-04-22T00:00:00,O3,96
3123,6,2006-04-22T00:00:00,C6H6,1.5
3124,6,2006-04-22T00:00:00,CO_8h,1.3
3125,6,2006-04-22T00:00:00,NO2,133
3126,7,2006-04-22T00:00:00,CO_8h,1
3127,7,2006-04-22T00:00:00,NO2,95
3128,7,2006-04-22T00:00:00,O3,
3129,7,2006-04-22T00:00:00,PM10,47
3130,8,2006-04-22T00:00:00,C6H6,
3131,8,2006-04-22T00:00:00,CO_8h,1
3132,8,2006-04-22T00:00:00,NO2,123
3133,9,2006-04-22T00:00:00,NO2,129
3134,9,2006-04-22T00:00:00,O3,66
3135,9,2006-04-22T00:00:00,PM10,45
3136,9,2006-04-22T00:00:00,SO2,2.5
3137,1,2006-04-23T00:00:00,NO2,
3138,2,2006-04-23T00:00:00,C6H6,
3139,2,2006-04-23T00:00:00,CO_8h,
3140,2,2006-04-23T00:00:00,NO2,
3141,2,2006-04-23T00:00:00,O3,
3142,2,2006-04-23T00:00:00,PM10,
3143,2,2006-04-23T00:00:00,PM25,
3144,2,2006-04-23T00:00:00,SO2,
3145,3,2006-04-23T00:00:00,CO_8h,0.7
3146,3,2006-04-23T00:00:00,NO2,103
3147,4,2006-04-23T00:00:00,CO_8h,1.2
3148,4,2006-04-23T00:00:00,NO2,105
3149,5,2006-04-23T00:00:00,NO2,107
3150,5,2006-04-23T00:00:00,O3,142
3151,6,2006-04-23T00:00:00,C6H6,1.5
3152,6,2006-04-23T00:00:00,CO_8h,1.2
3153,6,2006-04-23T00:00:00,NO2,115
3154,7,2006-04-23T00:00:00,CO_8h,1
3155,7,2006-04-23T00:00:00,NO2,87
3156,7,2006-04-23T00:00:00,O3,109
3157,7,2006-04-23T00:00:00,PM10,38
3158,8,2006-04-23T00:00:00,C6H6,
3159,8,2006-04-23T00:00:00,CO_8h,1.3
3160,8,2006-04-23T00:00:00,NO2,114
3161,9,2006-04-23T00:00:00,NO2,135
3162,9,2006-04-23T00:00:00,O3,98
