﻿_id,ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,DESCRIZIONECOMUNE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
104,202021,MI1A011008,6,69,67,SCUOLA DELL'INFANZIA COMUNALE VIA BARABINO2,"VIA BARABINO,2",MILANO,20139,4,35,LODI - CORVETTO,9.223515000000077,45.434682000000066,"(45.434682000000066, 9.223515000000077)"
105,202021,MI1A096008,6,76,60,SCUOLA DELL'INFANZIA COMUNALE VIA MONTEVELINO10,"VIA MONTEVELINO,10",MILANO,20137,4,29,ORTOMERCATO,9.226296000000048,45.45288000000005,"(45.45288000000005, 9.226296000000048)"
106,202021,MI1A246001,4,44,31,"SCUOLA DELL'INFANZIA ""MADRE CLELIA MERLONI""","VIA SANTUARIO SACRO CUORE ,4",MILANO,20161,9,82,COMASINA,9.16306650000007,45.52430400000003,"(45.52430400000003, 9.16306650000007)"
107,202021,MI1A21300N,3,43,48,"SCUOLA DELL'INFANZIA ""DEVOTA MACULAN""","VIA INGANNI,12",MILANO,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
108,202021,MI1A117004,7,78,74,SCUOLA DELL'INFANZIA COMUNALE VIA PORPORA43,"VIA PORPORA,43",MILANO,20131,3,20,LORETO - CASORETTO - NOLO,9.222516000000041,45.48630600000007,"(45.48630600000007, 9.222516000000041)"
109,202021,MI1A07300G,8,99,73,SCUOLA DELL'INFANZIA COMUNALE VIA GUICCIARDI3,"VIA GUICCIARDI,3",MILANO,20158,9,79,DERGANO,9.173160000000053,45.50180400000005,"(45.50180400000005, 9.173160000000053)"
110,202021,MI1A02700T,4,52,41,SCUOLA DELL'INFANZIA COMUNALE VIA CAPUANA8,"VIA CAPUANA,8",MILANO,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.141664500000047,45.51795000000004,"(45.51795000000004, 9.141664500000047)"
111,202021,MI1A23000B,7,63,54,"SCUOLA DELL'INFANZIA ""SS.REDENTORE""","VIA PALESTRINA,11",MILANO,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.21332250000006,45.48536100000007,"(45.48536100000007, 9.21332250000006)"
112,202021,MI1A191002,2,15,16,"SCUOLA DELL'INFANZIA ""SAN CIPRIANO""","VIA CARLO D'ADDA,31",MILANO,20143,6,44,PORTA TICINESE - CONCHETTA,9.161982000000023,45.44551800000005,"(45.44551800000005, 9.161982000000023)"
113,202021,MI1A047003,4,49,39,SCUOLA DELL'INFANZIA COMUNALE VIA COVA1,"VIA COVA,1",MILANO,20133,4,25,CORSICA,9.235723500000063,45.468855000000076,"(45.468855000000076, 9.235723500000063)"
114,202021,MI1A10100E,6,62,53,SCUOLA DELL'INFANZIA COMUNALE VIA DEI NARCISI1,"VIA DEI NARCISI,1",MILANO,20147,6,53,LORENTEGGIO,9.128479500000026,45.450072000000034,"(45.450072000000034, 9.128479500000026)"
115,202021,MI1A55400E,2,16,14,SCUOLA DELL'INFANZIA LE JOSEPH TEHILLOT,"VIA DEI GRACCHI,5",MILANO,20146,7,51,PORTA MAGENTA,9.152037000000064,45.46414800000008,"(45.46414800000008, 9.152037000000064)"
116,202021,MI1A00100N,3,35,30,SCUOLA DELL'INFANZIA COMUNALE VIA AFFORI,"VIA AFFORI,21",MILANO,20161,9,80,AFFORI,9.168201000000067,45.51690600000006,"(45.51690600000006, 9.168201000000067)"
117,202021,MI1A01000C,8,101,95,SCUOLA DELL'INFANZIA COMUNALE P.LE BACONE,"PIAZZALE BACONE,",MILANO,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.214781322000022,45.48065753700007,"(45.48065753700007, 9.214781322000022)"
118,202021,MI1A08200A,5,58,55,SCUOLA DELL'INFANZIA COMUNALE VIA MAGREGLIO3,"VIA MAGREGLIO,3",MILANO,20151,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.132282000000032,45.49620600000003,"(45.49620600000003, 9.132282000000032)"
119,202021,MI1A110009,5,59,54,SCUOLA DELL'INFANZIA COMUNALE VIA PARENZO12,"VIA PARENZO,12",MILANO,20143,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.140998500000023,45.44052300000004,"(45.44052300000004, 9.140998500000023)"
120,202021,MI1A034001,5,59,51,SCUOLA DELL'INFANZIA COMUNALE VIA CATONE30,"VIA CATONE,30",MILANO,20158,9,77,BOVISA,9.170118000000059,45.499716000000035,"(45.499716000000035, 9.170118000000059)"
121,202021,MI1A089005,8,103,77,SCUOLA DELL'INFANZIA COMUNALE VIA MASSENA12/3,"VIA MASSENA,12\3",MILANO,20145,8,68,PAGANO,9.165915000000041,45.47707200000008,"(45.47707200000008, 9.165915000000041)"
122,202021,MI1A8A5001,4,43,37,SCUOLA DELL'INFANZIA CADUTI IN MISSIONE DI PACE,"VIA CADUTI IN MISSIONE DI PACE ,10",MILANO,20134,3,23,LAMBRATE - ORTICA,9.25088850000003,45.478008000000045,"(45.478008000000045, 9.25088850000003)"
123,202021,MI1A17200L,3,16,28,"SCUOLA DELL'INFANZIA ""MARIA AUSILIATRICE""","VIA ALDINI,52",MILANO,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.133398000000057,45.51219000000003,"(45.51219000000003, 9.133398000000057)"
124,202021,MI1A05700N,5,56,62,SCUOLA DELL'INFANZIA COMUNALE VIA DON GNOCCHI8,"VIA DON GNOCCHI,8",MILANO,20148,7,60,STADIO - IPPODROMI,9.122989500000074,45.47366100000005,"(45.47366100000005, 9.122989500000074)"
125,202021,MI1A13500N,6,55,54,SCUOLA DELL'INFANZIA COMUNALE VIA SAN GIACOMO3,"VIA SAN GIACOMO,3",MILANO,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.173862000000042,45.42877800000008,"(45.42877800000008, 9.173862000000042)"
126,202021,MI1A018003,5,60,56,SCUOLA DELL'INFANZIA COMUNALE VIA BERGOGNONE6,"VIA BERGOGNONE,6",MILANO,20144,6,50,PORTA GENOVA,9.162126000000058,45.45583200000004,"(45.45583200000004, 9.162126000000058)"
127,202021,MI1A245005,4,43,37,"SCUOLA DELL'INFANZIA ""SALLY MAYER"" COMUNITA' EBRAICA","VIA SALLY MAYER,4\6",MILANO,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
128,202021,MI1A159006,5,64,55,SCUOLA DELL'INFANZIA COMUNALE VIA VAL DI SOLE9/A,"VIA VAL DI SOLE,9\A",MILANO,20141,5,38,VIGENTINO - Q.RE FATIMA,9.203733000000057,45.43188300000003,"(45.43188300000003, 9.203733000000057)"
129,202021,MI1A16000A,5,52,58,SCUOLA DELL'INFANZIA COMUNALE VIA VAL D'INTELVI11,"VIA VAL D'INTELVI ,11",MILANO,20152,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.087196500000061,45.460908000000074,"(45.460908000000074, 9.087196500000061)"
130,202021,MI1A12000X,4,45,41,SCUOLA DELL'INFANZIA COMUNALE B.NI PORTA VIGENTINA15,"CORSO PORTA VIGENTINA ,15",MILANO,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.196092000000021,45.45410400000003,"(45.45410400000003, 9.196092000000021)"
131,202021,MI1A24900C,3,38,32,"SCUOLA DELL'INFANZIA ""BENIAMINO E BICE DONZELLI""","VIA TAGLIAMENTO,12",MILANO,20139,4,35,LODI - CORVETTO,9.212755500000071,45.443538000000046,"(45.443538000000046, 9.212755500000071)"
132,202021,MI1A040008,2,25,19,SCUOLA DELL'INFANZIA COMUNALE VIA CIMA17,"VIA CIMA,17",MILANO,20134,3,23,LAMBRATE - ORTICA,9.247954500000048,45.47204100000005,"(45.47204100000005, 9.247954500000048)"
133,202021,MI1A17600X,3,44,30,"SCUOLA DELL'INFANZIA ""IMMACOLATA MARIUCCIA PROVERBIO""","VIA P. ARCANGELI ,4",MILANO,20153,7,61,QUARTO CAGNINO,9.111955500000022,45.47529000000003,"(45.47529000000003, 9.111955500000022)"
134,202021,MI1A14400C,4,47,47,SCUOLA DELL'INFANZIA COMUNALE VIA SEPRIO11,"VIA SEPRIO,11\BIS",MILANO,20149,7,51,PORTA MAGENTA,9.153045000000077,45.46564200000006,"(45.46564200000006, 9.153045000000077)"
135,202021,MI1A09900Q,5,65,55,SCUOLA DELL'INFANZIA COMUNALE VIA VILLANI,"VIA VILLANI DINO ,7",MILANO,20159,9,12,MACIACHINI - MAGGIOLINA,9.188172000000066,45.49850100000003,"(45.49850100000003, 9.188172000000066)"
136,202021,MI1A05000V,4,44,45,SCUOLA DELL'INFANZIA COMUNALE VIA DANDOLO5,"VIA DANDOLO,5",MILANO,20122,1,4,GUASTALLA,9.204367500000046,45.46340100000003,"(45.46340100000003, 9.204367500000046)"
137,202021,MI1A258007,3,35,36,"SCUOLE DELL'INFANZIA ""SANT'ANGELA MERICI""","VIA VESPRI SICILIANI,55",MILANO,20146,6,49,GIAMBELLINO,9.146430000000066,45.45172800000006,"(45.45172800000006, 9.146430000000066)"
138,202021,MI1A196005,2,18,15,"SCUOLA DELL'INFANZIA ""MADRE ANNUNCIATA COCCHETTI""","VIA LE GIOVANNI DA CERMENATE ,4",MILANO,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17668800000007,45.43729200000007,"(45.43729200000007, 9.17668800000007)"
139,202021,MI1A026002,11,133,105,SCUOLA DELL'INFANZIA COMUNALE VIA CAPPONI18/22,"VIA CAPPONI,18\22",MILANO,20145,8,68,PAGANO,9.159439500000076,45.469647000000066,"(45.469647000000066, 9.159439500000076)"
140,202021,MI1A22800B,4,49,21,"SCUOLA DELL'INFANZIA ""MADRE CABRINI""","C.SO DI PORTA ROMANA,105",MILANO,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
141,202021,MI1A211002,2,29,15,"SCUOLA DELL'INFANZIA ""SAN MARTINO IN GRECO""","P.ZZA GRECO ,11",MILANO,20125,2,13,GRECO - SEGNANO,9.212337000000048,45.50202900000005,"(45.50202900000005, 9.212337000000048)"
142,202021,MI1A104002,9,100,81,SCUOLA DELL'INFANZIA COMUNALE VIA OGLIO25,"VIA OGLIO,25",MILANO,20139,4,35,LODI - CORVETTO,9.217746000000034,45.43980300000004,"(45.43980300000004, 9.217746000000034)"
143,202021,MI1A07700V,3,29,43,SCUOLA DELL'INFANZIA COMUNALE VIA LAMPUGNANO163,"VIA LAMPUGNANO,163",MILANO,20151,8,64,TRENNO,9.103540500000065,45.491940000000056,"(45.491940000000056, 9.103540500000065)"
144,202021,MI1A003009,4,51,35,SCUOLA DELL'INFANZIA COMUNALE VIA ALZAIA NAVIGLIO GRANDE22,"ALZAIA NAVIGLIO GRANDE,22",MILANO,20144,6,44,PORTA TICINESE - CONCHETTA,9.174298500000077,45.45182700000004,"(45.45182700000004, 9.174298500000077)"
145,202021,MI1A15200B,5,60,60,SCUOLA DELL'INFANZIA COMUNALE VIA SULMONA9,"VIA SULMONA,9",MILANO,20139,4,35,LODI - CORVETTO,9.22585950000007,45.44461800000005,"(45.44461800000005, 9.22585950000007)"
146,202021,MI1A195009,3,41,31,"SCUOLA DELL'INFANZIA ""DON ORIONE""","VIA CATERINA DA FORLI',19",MILANO,20146,6,52,BANDE NERE,9.145129500000053,45.45952200000005,"(45.45952200000005, 9.145129500000053)"
147,202021,MI1A08100E,5,54,50,SCUOLA DELL'INFANZIA COMUNALE VIA LORENTEGGIO6,"VIA LORENTEGGIO,6",MILANO,20146,6,52,BANDE NERE,9.15010200000006,45.45518400000003,"(45.45518400000003, 9.15010200000006)"
148,202021,MI1A033005,3,35,23,SCUOLA DELL'INFANZIA COMUNALE VIA C.DA FORLI'14,"VIA CATERINA DA FORLI',14",MILANO,20146,7,52,BANDE NERE,9.14493600000003,45.46008900000004,"(45.46008900000004, 9.14493600000003)"
149,202021,MI1A17700Q,3,17,24,"SCUOLA DELL'INFANZIA ""S.ANNA - ISTITUTO LEOPARDI","VIA ARENA,13",MILANO,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
150,202021,MI1A088009,4,52,37,SCUOLA DELL'INFANZIA COMUNALE VIA MASSAUA15,"VIA MASSAUA,15",MILANO,20146,7,52,BANDE NERE,9.147406500000045,45.460503000000074,"(45.460503000000074, 9.147406500000045)"
151,202021,MI1A138005,4,42,43,SCUOLA DELL'INFANZIA COMUNALE VIA SANTA CROCE5,"VIA SANTA CROCE,5",MILANO,20122,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.183294000000046,45.45484200000004,"(45.45484200000004, 9.183294000000046)"
152,202021,MI1A05600T,4,43,48,SCUOLA DELL'INFANZIA COMUNALE VIA DEVOTO7,"VIA DEVOTO,7",MILANO,20133,4,25,CORSICA,9.234045000000037,45.463797000000056,"(45.463797000000056, 9.234045000000037)"
153,202021,MI1A56000T,4,46,43,SCUOLA DELL'INFANZIA COMUNALE ADRIANO,"VIA ADRIANO,20",MILANO,20128,2,17,ADRIANO,9.246771000000024,45.51178500000003,"(45.51178500000003, 9.246771000000024)"
154,202021,MI1A03600L,7,88,75,SCUOLA DELL'INFANZIA COMUNALE VIA CESARI42,"VIA CESARI,42",MILANO,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.185922000000062,45.519363000000055,"(45.519363000000055, 9.185922000000062)"
155,202021,MI1A24800L,4,36,44,"SCUOLA DELL'INFANZIA ""MARIA IMMACOLATA""","VIALE SUZZANI,64",MILANO,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.199053000000049,45.50841900000006,"(45.50841900000006, 9.199053000000049)"
156,202021,MI1A017007,4,46,46,SCUOLA DELL'INFANZIA COMUNALE VIA BENELLI SEM12,"VIA BENELLI SEM,12",MILANO,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.12272850000005,45.49712400000004,"(45.49712400000004, 9.12272850000005)"
157,202021,MI1A04300Q,7,96,60,SCUOLA DELL'INFANZIA COMUNALE VIA COLLETTA49/51,"VIA COLLETTA/,49\51",MILANO,20137,4,28,UMBRIA - MOLISE - CALVAIRATE,9.21178800000007,45.44891100000007,"(45.44891100000007, 9.21178800000007)"
158,202021,MI1A23900T,2,25,17,"SCUOLA DELL'INFANZIA ""RATTI WELCHER CLOTILDE""","P.ZZA S.GIOVANNI,7",MILANO,20151,8,64,TRENNO,9.100012500000048,45.49064400000003,"(45.49064400000003, 9.100012500000048)"
159,202021,MI1A11900Q,6,75,57,SCUOLA DELL'INFANZIA COMUNALE B.NI PORTA VENEZIA,"BASTIONI PORTA VENEZIA,",MILANO,20121,1,3,GIARDINI P.TA VENEZIA,9.20128421000004,45.47578504200004,"(45.47578504200004, 9.20128421000004)"
160,202021,MI1A23400P,2,11,15,"SCUOLA DELL'INFANZIA ""MARIA MATER MEA ORSOLINE""","VIA PUSIANO ,57",MILANO,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.246442500000057,45.50053500000007,"(45.50053500000007, 9.246442500000057)"
161,202021,MI1A03700C,3,31,34,SCUOLA DELL'INFANZIA COMUNALE VIA CESENATICO6,"VIA CESENATICO,6",MILANO,20148,8,66,QT 8,9.135994500000038,45.484128000000055,"(45.484128000000055, 9.135994500000038)"
162,202021,MI1A217001,9,94,109,"SCUOLA DELL'INFANZIA ""COLLEGIO SAN CARLO""","C.SO MAGENTA ,71",MILANO,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
163,202021,MI1A09800X,4,44,43,SCUOLA DELL'INFANZIA COMUNALE VIA MONTICHIARI7,"VIA MONTICHIARI,7",MILANO,20148,8,66,QT 8,9.140206500000033,45.485217000000034,"(45.485217000000034, 9.140206500000033)"
164,202021,MI1A04900P,7,67,52,SCUOLA DELL'INFANZIA COMUNALE VIA CRIVELLI21,"VIA CRIVELLI,21",MILANO,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.194985000000031,45.45296100000007,"(45.45296100000007, 9.194985000000031)"
165,202021,MI1A103006,4,54,41,SCUOLA DELL'INFANZIA COMUNALE VIA OGLIO23,"VIA OGLIO,23",MILANO,20139,4,35,LODI - CORVETTO,9.218295000000069,45.44007300000004,"(45.44007300000004, 9.218295000000069)"
166,202021,MI1A69500D,2,24,22,SCUOLA DELL'INFANZIA LA GIOCOMOTIVA,"VIA C. ZOCCHI ,1",MILANO,20159,9,12,MACIACHINI - MAGGIOLINA,9.198013500000059,45.50320800000003,"(45.50320800000003, 9.198013500000059)"
167,202021,MI1A15100G,7,77,61,SCUOLA DELL'INFANZIA COMUNALE VIA STRATICO3,"VIA STRATICO,3",MILANO,20148,7,60,STADIO - IPPODROMI,9.136071000000072,45.47583000000003,"(45.47583000000003, 9.136071000000072)"
168,202021,MI1A19300N,4,28,23,"SCUOLA DELL'INFANZIA ""IST. DI CULTURA E LINGUE MARCELLINE""","P.ZZA CASERTA,6",MILANO,20159,9,12,MACIACHINI - MAGGIOLINA,9.196101000000056,45.50144400000005,"(45.50144400000005, 9.196101000000056)"
169,202021,MI1A059009,6,71,67,SCUOLA DELL'INFANZIA COMUNALE VIA FARAVELLI36,"VIA FARAVELLI,36",MILANO,20149,8,67,PORTELLO,9.151479000000052,45.48314700000003,"(45.48314700000003, 9.151479000000052)"
170,202021,MI1A067008,3,35,23,SCUOLA DELL'INFANZIA COMUNALE VIA GHINI8,"VIA GHINI,8",MILANO,20141,5,37,MORIVIONE,9.19428750000003,45.438075000000026,"(45.438075000000026, 9.19428750000003)"
171,202021,MI1A232003,2,22,22,"SCUOLA DELL'INFANZIA ""LIBERA SCUOLA RUDOLF STEINER""","VIA TOMMASO PINI ,1",MILANO,20134,3,23,LAMBRATE - ORTICA,9.24047550000006,45.484668000000056,"(45.484668000000056, 9.24047550000006)"
172,202021,MI1A06500L,3,37,27,SCUOLA DELL'INFANZIA COMUNALE VIA GALVANI9,"VIA GALVANI,9",MILANO,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.199971000000062,45.48576600000007,"(45.48576600000007, 9.199971000000062)"
173,202021,MI1A238002,2,31,25,"SCUOLA DELL'INFANZIA ""LUIGI CISLAGHI""","VIA B. RUCELLAI ,15",MILANO,20126,2,16,GORLA - PRECOTTO,9.222309000000052,45.512478000000044,"(45.512478000000044, 9.222309000000052)"
174,202021,MI1A112001,3,33,34,SCUOLA DELL'INFANZIA COMUNALE VIA PERGOLESI17,"VIA PERGOLESI,17",MILANO,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.211063500000023,45.48447900000008,"(45.48447900000008, 9.211063500000023)"
175,202021,MI1A162002,4,46,47,SCUOLA DELL'INFANZIA COMUNALE VIA VALDAGNO10,"VIA VALDAGNO,10",MILANO,20152,7,56,FORZE ARMATE,9.112180500000022,45.46168200000005,"(45.46168200000005, 9.112180500000022)"
176,202021,MI1A55900N,2,21,22,SCUOLA DELL'INFANZIA NUOVA EDUCAZIONE,"VIA PACE ,10",MILANO,20122,1,4,GUASTALLA,9.202950000000044,45.458811000000026,"(45.458811000000026, 9.202950000000044)"
177,202021,MI1A175004,3,29,28,"SCUOLA DELL'INFANZIA ""MARIA CONSOLATRICE""","VIA AMPEZZO ,8",MILANO,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.140472000000045,45.49703400000004,"(45.49703400000004, 9.140472000000045)"
178,202021,MI1A03500R,8,78,86,SCUOLA DELL'INFANZIA COMUNALE VIA CESALPINO40,"VIA CESALPINO,40",MILANO,20128,2,16,GORLA - PRECOTTO,9.231525000000033,45.50744700000007,"(45.50744700000007, 9.231525000000033)"
179,202021,MI1A137009,2,25,25,SCUOLA DELL'INFANZIA COMUNALE VIA SAN PAOLINO4,"VIA SAN PAOLINO,4",MILANO,20142,6,46,BARONA,9.16361100000006,45.43308900000005,"(45.43308900000005, 9.16361100000006)"
180,202021,MI1A04200X,7,59,52,SCUOLA DELL'INFANZIA COMUNALE VIA CLERICETTI20,"VIA CLERICETTI,20",MILANO,20133,3,22,CITTA' STUDI,9.235588500000063,45.477171000000055,"(45.477171000000055, 9.235588500000063)"
181,202021,MI1A012004,5,53,60,SCUOLA DELL'INFANZIA COMUNALE VIA BARONI45,"VIA BARONI,45",MILANO,20142,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.17172000000005,45.40915800000005,"(45.40915800000005, 9.17172000000005)"
182,202021,MI1A091005,7,83,65,SCUOLA DELL'INFANZIA COMUNALE VIA MEMMI10/1,"VIA MEMMI,10\1",MILANO,20143,6,45,MONCUCCO - SAN CRISTOFORO,9.157216500000061,45.439317000000074,"(45.439317000000074, 9.157216500000061)"
183,202021,MI1A23300V,3,29,35,"SCUOLA DELL'INFANZIA ""S.MARIA DEL SUFFRAGIO""","VIA CARLO POMA ,28",MILANO,20129,4,26,XXII MARZO,9.215941500000042,45.46485000000007,"(45.46485000000007, 9.215941500000042)"
184,202021,MI1A146004,3,41,20,SCUOLA DELL'INFANZIA COMUNALE VIA SOFFREDINI23,"VIA SOFFREDINI,23",MILANO,20126,2,16,GORLA - PRECOTTO,9.223843500000044,45.515187000000026,"(45.515187000000026, 9.223843500000044)"
185,202021,MI1A12200G,3,35,28,SCUOLA DELL'INFANZIA COMUNALE VIA QUINTO ROMANO26,"VIA QUINTO ROMANO ,26",MILANO,20153,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.086413500000049,45.46474200000006,"(45.46474200000006, 9.086413500000049)"
186,202021,MI1A215009,2,22,24,"SCUOLA DELL'INFANZIA ""ORSOLINE DI SAN CARLO""","VIA LANZONE,53",MILANO,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
187,202021,MI1AEB500O,6,67,65,SCUOLA DELL'INFANZIA MAC MAHON,"VIA MAC MAHON ,100",MILANO,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15604200000007,45.49556700000005,"(45.49556700000005, 9.15604200000007)"
188,202021,MI1A25100C,2,16,17,"SCUOLA DELL'INFANZIA ""BEATA VERGINE""","VIA TERRAGNI,36",MILANO,20148,8,66,QT 8,9.133407000000034,45.48590100000007,"(45.48590100000007, 9.133407000000034)"
189,202021,MI1A12800E,7,71,64,SCUOLA DELL'INFANZIA COMUNALE VIA RUFFINI6/A,"VIA RUFFINI,6\A",MILANO,20123,1,7,MAGENTA - S. VITTORE,9.169839000000024,45.46674000000007,"(45.46674000000007, 9.169839000000024)"
190,202021,MI1A260007,3,35,30,SCUOLA DELL'INF. SR. COMPASSIONISTE S.GIULIANA FALCONIERI,"VIA ZAMAGNA,18",MILANO,20148,7,60,STADIO - IPPODROMI,9.133870500000057,45.47499300000004,"(45.47499300000004, 9.133870500000057)"
191,202021,MI1A20000G,3,25,32,"SCUOLA DELL'INFANZIA ""FRANCESCO TOSELLI""","VIA CUORE IMMACOLATO MARIA,7",MILANO,20141,5,38,VIGENTINO - Q.RE FATIMA,9.196875000000034,45.43630200000007,"(45.43630200000007, 9.196875000000034)"
192,202021,MI1A05200E,5,54,38,SCUOLA DELL'INFANZIA COMUNALE VIA DECORATI14,"VIA DECORATI,14",MILANO,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.242041500000028,45.45984600000003,"(45.45984600000003, 9.242041500000028)"
193,202021,MI1A005001,8,96,78,SCUOLA DELL'INFANZIA COMUNALE VIA ANFOSSI26,"VIA ANFOSSI,26",MILANO,20135,4,26,XXII MARZO,9.212751000000026,45.45938700000005,"(45.45938700000005, 9.212751000000026)"
194,202021,MI1A154003,4,47,45,SCUOLA DELL'INFANZIA COMUNALE VIA TOCE7,"VIA TOCE,7",MILANO,20159,9,11,ISOLA,9.18583650000005,45.49252500000006,"(45.49252500000006, 9.18583650000005)"
195,202021,MI1A05800D,6,65,64,SCUOLA DELL'INFANZIA COMUNALE VIA F.LLI GRIMM11,"VIA FRATELLI GRIMM,11",MILANO,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.206104500000038,45.51831000000004,"(45.51831000000004, 9.206104500000038)"
196,202021,MI1A02800N,5,51,54,SCUOLA DELL'INFANZIA COMUNALE VIA CARABELLI8/B,"VIA CARABELLI,8\B",MILANO,20137,4,28,UMBRIA - MOLISE - CALVAIRATE,9.222552000000064,45.450360000000046,"(45.450360000000046, 9.222552000000064)"
197,202021,MI1A231007,2,32,35,SCUOLA DELL'INFANZIA PARROCCHIALE MADRE BUCCHI,"VIA PALMI,25",MILANO,20152,7,56,FORZE ARMATE,9.098316000000068,45.45851400000004,"(45.45851400000004, 9.098316000000068)"
198,202021,MI1APA500E,3,27,38,ICS INTERNATIONAL SCHOOL,"VIA ORTLES ,46",MILANO,20139,5,36,SCALO ROMANA,9.205645249055886,45.43954102596085,"(45.43954102596085, 9.205645249055886)"
199,202021,MI1A06400R,4,34,30,SCUOLA DELL'INFANZIA COMUNALE VIA GABBRO4,"VIA GABBRO,4",MILANO,20161,9,81,BOVISASCA,9.158764500000075,45.51465600000006,"(45.51465600000006, 9.158764500000075)"
200,202021,MI1A167005,4,51,48,SCUOLA DELL'INFANZIA COMUNALE VIA VITERBO43,"VIA VITERBO,43",MILANO,20152,7,56,FORZE ARMATE,9.105457500000057,45.45527400000003,"(45.45527400000003, 9.105457500000057)"
201,202021,MI1A111005,7,86,80,SCUOLA DELL'INFANZIA COMUNALE VIA PASTRENGO10,"VIA PASTRENGO,10",MILANO,20159,9,11,ISOLA,9.187020000000075,45.486639000000025,"(45.486639000000025, 9.187020000000075)"
202,202021,MI1A17900B,4,42,42,"SCUOLA DELL'INFANZIA ""SS.INNOCENTI""","VIA ASIAGO,5",MILANO,20128,2,16,GORLA - PRECOTTO,9.225216000000046,45.505251000000044,"(45.505251000000044, 9.225216000000046)"
203,202021,MI1A10600N,2,22,22,SCUOLA DELL'INFANZIA COMUNALE VIA OSIMO4,"VIA OSIMO,4",MILANO,20139,4,35,LODI - CORVETTO,9.225742500000024,45.434529000000055,"(45.434529000000055, 9.225742500000024)"
204,202021,MI1AD4500V,2,23,17,SCUOLA DELL'INFANZIA MONTESSORI BILINGUE,"VIA PALMIERI ,72\4",MILANO,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.18466200000006,45.434322000000066,"(45.434322000000066, 9.18466200000006)"
205,202021,MI1A140005,7,81,78,SCUOLA DELL'INFANZIA COMUNALE VIA SANZIO19,"VIA SANZIO,19",MILANO,20149,7,58,DE ANGELI - MONTE ROSA,9.152707500000076,45.468387000000064,"(45.468387000000064, 9.152707500000076)"
206,202021,MI1A23600A,5,37,48,"SCUOLA DELL'INFANZIA ""PREZIOSISSIMO SANGUE""","VIA RICCARDI,5",MILANO,20148,8,58,DE ANGELI - MONTE ROSA,9.14396400000004,45.48143700000003,"(45.48143700000003, 9.14396400000004)"
207,202021,MI1A161006,4,36,32,SCUOLA DELL'INFANZIA COMUNALE VIA VAL LAGARINA26/A,"VIA VAL LAGARINA,26\A",MILANO,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.131845500000054,45.51978600000007,"(45.51978600000007, 9.131845500000054)"
