﻿_id,Sessione,Sezione,Sede,Municipio,CollCam,CollSen,CollPro
350,2017-10-22T00:00:00,530,CSO DI PORTA NUOVA 23,1,"","",""
351,2017-10-22T00:00:00,532,VIA SAN COLOMBANO 8,6,"","",""
352,2017-10-22T00:00:00,534,VLE MONTE GRAPPA 1/A,1,"","",""
353,2017-10-22T00:00:00,535,VLE MONTE GRAPPA 1/A,2,"","",""
354,2017-10-22T00:00:00,537,VLE MONTE GRAPPA 1/A,1,"","",""
355,2017-10-22T00:00:00,538,VIA CALABRIA DON GIOVANNI 16,3,"","",""
356,2017-10-22T00:00:00,539,VIA DEI NARCISI 2/A,7,"","",""
357,2017-10-22T00:00:00,540,VLE MONTE GRAPPA 1/A,9,"","",""
358,2017-10-22T00:00:00,541,VIA DEI NARCISI 4/A,6,"","",""
359,2017-10-22T00:00:00,542,VLE MONTE GRAPPA 1/A,9,"","",""
360,2017-10-22T00:00:00,543,VIA CILEA FRANCESCO 12/A,8,"","",""
361,2017-10-22T00:00:00,547,VIA PEPE GUGLIELMO 40,9,"","",""
362,2017-10-22T00:00:00,548,VIA JACOPO DAL VERME 10,9,"","",""
363,2017-10-22T00:00:00,549,VIA BORSA MARIO 26,8,"","",""
364,2017-10-22T00:00:00,550,VIA JACOPO DAL VERME 10,9,"","",""
365,2017-10-22T00:00:00,551,VIA DELLE ANDE 4/A,8,"","",""
366,2017-10-22T00:00:00,552,VIA SALERNO 3,6,"","",""
367,2017-10-22T00:00:00,555,VIA JACOPO DAL VERME 10,9,"","",""
368,2017-10-22T00:00:00,556,VIA JACOPO DAL VERME 10,9,"","",""
369,2017-10-22T00:00:00,558,VIA JACOPO DAL VERME 10,9,"","",""
370,2017-10-22T00:00:00,561,VIA PEPE GUGLIELMO 40,9,"","",""
371,2017-10-22T00:00:00,562,VIA PEPE GUGLIELMO 40,9,"","",""
372,2017-10-22T00:00:00,564,VIA DEGLI ANEMONI 10/A,6,"","",""
373,2017-10-22T00:00:00,566,VIA GALVANI LUIGI 7,2,"","",""
374,2017-10-22T00:00:00,567,VIA VEGLIA 80,9,"","",""
375,2017-10-22T00:00:00,568,VIA GALVANI LUIGI 7,2,"","",""
376,2017-10-22T00:00:00,569,VIA GALVANI LUIGI 7,9,"","",""
377,2017-10-22T00:00:00,570,VIA CAVIGLIA ENRICO 8,4,"","",""
378,2017-10-22T00:00:00,571,VIA GALVANI LUIGI 7,2,"","",""
379,2017-10-22T00:00:00,573,VIA GALVANI LUIGI 7,2,"","",""
380,2017-10-22T00:00:00,574,VIA MUZIO EMANUELE 5,2,"","",""
381,2017-10-22T00:00:00,575,VIA MUZIO EMANUELE 5,2,"","",""
382,2017-10-22T00:00:00,580,VIA JACOPO DAL VERME 10/A,9,"","",""
383,2017-10-22T00:00:00,582,VIA GALVANI LUIGI 7,9,"","",""
384,2017-10-22T00:00:00,583,VIA SAPONARO MICHELE 36/A,5,"","",""
385,2017-10-22T00:00:00,585,VLE MONTE GRAPPA 1/A,2,"","",""
386,2017-10-22T00:00:00,586,VIA SAN GREGORIO 5,2,"","",""
387,2017-10-22T00:00:00,589,VIA SAN GREGORIO 5,2,"","",""
388,2017-10-22T00:00:00,590,VIA SAN GREGORIO 5,3,"","",""
389,2017-10-22T00:00:00,592,VIA CASATI FELICE 6,3,"","",""
390,2017-10-22T00:00:00,594,VIA CASATI FELICE 6,3,"","",""
391,2017-10-22T00:00:00,596,VIA CASATI FELICE 6,3,"","",""
392,2017-10-22T00:00:00,600,VIA FORZE ARMATE 279/A,7,"","",""
393,2017-10-22T00:00:00,601,VIA CASATI FELICE 6,3,"","",""
394,2017-10-22T00:00:00,603,VIA DE FILIPPI FILIPPO 2,3,"","",""
395,2017-10-22T00:00:00,604,VIA CASATI FELICE 6,3,"","",""
396,2017-10-22T00:00:00,608,VIA SAN GREGORIO 5,2,"","",""
397,2017-10-22T00:00:00,610,VIA MATTEUCCI CARLO 3,3,"","",""
398,2017-10-22T00:00:00,613,VIA PICCINNI NICOLA 10/A,3,"","",""
399,2017-10-22T00:00:00,614,VIA DE FILIPPI FILIPPO 2,3,"","",""
400,2017-10-22T00:00:00,615,VIA MATTEI GIANFRANCO 12/A,2,"","",""
401,2017-10-22T00:00:00,616,VIA PISACANE CARLO 9,3,"","",""
402,2017-10-22T00:00:00,617,VIA MATTEI GIANFRANCO 12/A,2,"","",""
403,2017-10-22T00:00:00,621,VIA STOPPANI ANTONIO 1,3,"","",""
404,2017-10-22T00:00:00,622,VIA DE NICOLA ENRICO 40,6,"","",""
405,2017-10-22T00:00:00,624,VIA STOPPANI ANTONIO 1,3,"","",""
406,2017-10-22T00:00:00,625,VIA DE FILIPPI FILIPPO 2,3,"","",""
407,2017-10-22T00:00:00,627,VIA LAMENNAIS 20,7,"","",""
408,2017-10-22T00:00:00,631,VIA MATTEUCCI CARLO 3,3,"","",""
409,2017-10-22T00:00:00,633,VIA SAN GIACOMO 1/A,5,"","",""
410,2017-10-22T00:00:00,634,VIA MATTEUCCI CARLO 3,3,"","",""
411,2017-10-22T00:00:00,635,VIA DELL' ARCADIA 22,5,"","",""
412,2017-10-22T00:00:00,636,VIA DE FILIPPI FILIPPO 2,3,"","",""
413,2017-10-22T00:00:00,638,VIA STOPPANI ANTONIO 1,3,"","",""
414,2017-10-22T00:00:00,641,VIA DE FILIPPI FILIPPO 2,3,"","",""
415,2017-10-22T00:00:00,642,VIA STOPPANI ANTONIO 1,3,"","",""
416,2017-10-22T00:00:00,644,VIA DE NICOLA ENRICO 2,6,"","",""
417,2017-10-22T00:00:00,646,VIA MANN THOMAS 8,9,"","",""
418,2017-10-22T00:00:00,648,VIA DEGLI ANEMONI 10/A,6,"","",""
419,2017-10-22T00:00:00,649,PZA LEONARDO DA VINCI 2,3,"","",""
420,2017-10-22T00:00:00,651,PZA ASCOLI GRAZIADIO ISAIA 2/B,3,"","",""
421,2017-10-22T00:00:00,652,PZA ASCOLI GRAZIADIO ISAIA 2/B,3,"","",""
422,2017-10-22T00:00:00,655,PZA ASCOLI GRAZIADIO ISAIA 2/B,3,"","",""
423,2017-10-22T00:00:00,657,VIA MANN THOMAS 8/A,9,"","",""
424,2017-10-22T00:00:00,659,VLE ROMAGNA 16,3,"","",""
425,2017-10-22T00:00:00,662,VLE ROMAGNA 18,3,"","",""
426,2017-10-22T00:00:00,663,VLE ROMAGNA 18,3,"","",""
427,2017-10-22T00:00:00,665,VLE ROMAGNA 18,3,"","",""
428,2017-10-22T00:00:00,666,VLE ROMAGNA 16,4,"","",""
429,2017-10-22T00:00:00,667,VIA VITERBO 31,7,"","",""
430,2017-10-22T00:00:00,668,PZA ASCOLI GRAZIADIO ISAIA 2/A,3,"","",""
431,2017-10-22T00:00:00,669,VIA PICCINNI NICOLA 10/A,3,"","",""
432,2017-10-22T00:00:00,671,PZA LEONARDO DA VINCI 2,3,"","",""
433,2017-10-22T00:00:00,673,PZA LEONARDO DA VINCI 2/A,3,"","",""
434,2017-10-22T00:00:00,674,PZA LEONARDO DA VINCI 2,3,"","",""
435,2017-10-22T00:00:00,675,VIA MATTEUCCI CARLO 3,3,"","",""
436,2017-10-22T00:00:00,676,PZA LEONARDO DA VINCI 2/A,3,"","",""
437,2017-10-22T00:00:00,678,PZA LEONARDO DA VINCI 2/A,3,"","",""
438,2017-10-22T00:00:00,679,VIA SALERNO 1,6,"","",""
439,2017-10-22T00:00:00,680,VIA PICCINNI NICOLA 10/A,3,"","",""
440,2017-10-22T00:00:00,684,VIA PICCINNI NICOLA 10/A,3,"","",""
441,2017-10-22T00:00:00,686,VLE BRIANZA 18,2,"","",""
442,2017-10-22T00:00:00,687,VLE BRIANZA 18,2,"","",""
443,2017-10-22T00:00:00,690,VLE BRIANZA 18/A,2,"","",""
444,2017-10-22T00:00:00,692,VLE BRIANZA 18,3,"","",""
445,2017-10-22T00:00:00,693,VLE BRIANZA 18,2,"","",""
446,2017-10-22T00:00:00,696,VIA VENINI GIULIO E CORRADO 80,2,"","",""
447,2017-10-22T00:00:00,698,VLE BRIANZA 18,2,"","",""
448,2017-10-22T00:00:00,699,VIA VAL D'INTELVI 11/A,7,"","",""
449,2017-10-22T00:00:00,700,VLE BRIANZA 18/A,2,"","",""
450,2017-10-22T00:00:00,701,VIA EINSTEIN ALBERTO 3,4,"","",""
451,2017-10-22T00:00:00,702,VIA VENINI GIULIO E CORRADO 78,2,"","",""
452,2017-10-22T00:00:00,703,VIA VENINI GIULIO E CORRADO 78,2,"","",""
453,2017-10-22T00:00:00,704,VIA VENINI GIULIO E CORRADO 78,2,"","",""
454,2017-10-22T00:00:00,705,VIA VENINI GIULIO E CORRADO 78,2,"","",""
455,2017-10-22T00:00:00,706,VIA VENINI GIULIO E CORRADO 78,2,"","",""
456,2017-10-22T00:00:00,707,VIA VENINI GIULIO E CORRADO 78,2,"","",""
457,2017-10-22T00:00:00,709,VIA SACCHINI ANTONIO 30,3,"","",""
458,2017-10-22T00:00:00,711,VIA MANN THOMAS 8,9,"","",""
459,2017-10-22T00:00:00,712,VIA PICCINNI NICOLA 10/A,3,"","",""
460,2017-10-22T00:00:00,713,VIA SACCHINI ANTONIO 34,3,"","",""
461,2017-10-22T00:00:00,715,VIA SACCHINI ANTONIO 30,3,"","",""
462,2017-10-22T00:00:00,716,VIA SAN GIACOMO 1,5,"","",""
463,2017-10-22T00:00:00,717,VIA VITERBO 31,7,"","",""
464,2017-10-22T00:00:00,718,VIA COSTA ANDREA 24/A,2,"","",""
465,2017-10-22T00:00:00,719,VIA COSTA ANDREA 24,2,"","",""
466,2017-10-22T00:00:00,721,VIA SACCHINI ANTONIO 30,3,"","",""
467,2017-10-22T00:00:00,724,PZA LEONARDO DA VINCI 2/A,3,"","",""
468,2017-10-22T00:00:00,725,VIA PASCAL CARLO 35,3,"","",""
469,2017-10-22T00:00:00,726,VIA VITERBO 31,7,"","",""
470,2017-10-22T00:00:00,727,VIA COSTA ANDREA 24/B,3,"","",""
471,2017-10-22T00:00:00,728,PZA LEONARDO DA VINCI 2/A,3,"","",""
472,2017-10-22T00:00:00,729,VIA SACCHINI ANTONIO 34,3,"","",""
473,2017-10-22T00:00:00,731,VIA SACCHINI ANTONIO 34,3,"","",""
474,2017-10-22T00:00:00,734,VIA SACCHINI ANTONIO 30,3,"","",""
475,2017-10-22T00:00:00,736,VIA SACCHINI ANTONIO 34,3,"","",""
476,2017-10-22T00:00:00,738,VIA MONTE BALDO 11,7,"","",""
477,2017-10-22T00:00:00,739,VIA COSTA ANDREA 24/B,3,"","",""
478,2017-10-22T00:00:00,740,VIA COSTA ANDREA 24/A,3,"","",""
479,2017-10-22T00:00:00,741,VIA COSTA ANDREA 24/B,3,"","",""
480,2017-10-22T00:00:00,743,VIA PADOVA 69,2,"","",""
481,2017-10-22T00:00:00,746,VIA COSTA ANDREA 24/B,3,"","",""
482,2017-10-22T00:00:00,747,VIA SAN MAMETE 11,2,"","",""
483,2017-10-22T00:00:00,748,VIA COSTA ANDREA 24,2,"","",""
484,2017-10-22T00:00:00,749,VIA GIACOSA GIUSEPPE 46,2,"","",""
485,2017-10-22T00:00:00,751,VIA VENINI GIULIO E CORRADO 80,2,"","",""
486,2017-10-22T00:00:00,752,VIA VENINI GIULIO E CORRADO 80,2,"","",""
487,2017-10-22T00:00:00,753,VIA VENINI GIULIO E CORRADO 80,2,"","",""
488,2017-10-22T00:00:00,755,VIA LAMENNAIS 20/A,7,"","",""
489,2017-10-22T00:00:00,756,VIA VENINI GIULIO E CORRADO 80,2,"","",""
490,2017-10-22T00:00:00,760,VIA GIACOSA GIUSEPPE 46,2,"","",""
491,2017-10-22T00:00:00,762,VIA PADOVA 69,2,"","",""
492,2017-10-22T00:00:00,765,VIA PADOVA 69,2,"","",""
493,2017-10-22T00:00:00,766,VIA AIRAGHI 42,7,"","",""
494,2017-10-22T00:00:00,767,VIA COSTA ANDREA 24/B,3,"","",""
495,2017-10-22T00:00:00,770,VIA COSTA ANDREA 24/A,3,"","",""
496,2017-10-22T00:00:00,771,VIA SACCHINI ANTONIO 34,3,"","",""
497,2017-10-22T00:00:00,772,VIA COSTA ANDREA 24,3,"","",""
498,2017-10-22T00:00:00,775,VIA RUSSO VINCENZO 27,2,"","",""
499,2017-10-22T00:00:00,776,VIA RUSSO VINCENZO 27,2,"","",""
500,2017-10-22T00:00:00,778,VIA SANT'ELEMBARDO 4,2,"","",""
501,2017-10-22T00:00:00,780,VIA SANT'ELEMBARDO 4,2,"","",""
502,2017-10-22T00:00:00,781,VIA CESALPINO ANDREA 38,2,"","",""
503,2017-10-22T00:00:00,783,VIA SANT'ELEMBARDO 4,2,"","",""
504,2017-10-22T00:00:00,784,VIA CESALPINO ANDREA 38/A,2,"","",""
505,2017-10-22T00:00:00,785,VIA CESALPINO ANDREA 38/A,2,"","",""
506,2017-10-22T00:00:00,786,VIA MATTEI GIANFRANCO 12,2,"","",""
507,2017-10-22T00:00:00,788,VIA MATTEI GIANFRANCO 12,2,"","",""
508,2017-10-22T00:00:00,789,VIA MATTEI GIANFRANCO 12,2,"","",""
509,2017-10-22T00:00:00,790,VIA MATTEI GIANFRANCO 12,2,"","",""
510,2017-10-22T00:00:00,791,VIA SAN MAMETE 11/B,2,"","",""
511,2017-10-22T00:00:00,792,VIA SAN MAMETE 11/A,2,"","",""
512,2017-10-22T00:00:00,793,VIA SAN MAMETE 11,2,"","",""
513,2017-10-22T00:00:00,794,VIA SAN MAMETE 11,2,"","",""
514,2017-10-22T00:00:00,796,VIA CESALPINO ANDREA 38,2,"","",""
515,2017-10-22T00:00:00,797,VIA BRESCIANI TURRONI COSTANTINO 3,2,"","",""
516,2017-10-22T00:00:00,799,VIA SAN MAMETE 11/B,2,"","",""
517,2017-10-22T00:00:00,800,VIA BRESCIANI TURRONI COSTANTINO 3,2,"","",""
518,2017-10-22T00:00:00,801,VIA BRESCIANI TURRONI COSTANTINO 5,2,"","",""
519,2017-10-22T00:00:00,802,VIA BRESCIANI TURRONI COSTANTINO 5,2,"","",""
520,2017-10-22T00:00:00,803,VIA RUSSO VINCENZO 27/A,2,"","",""
521,2017-10-22T00:00:00,805,VIA BRESCIANI TURRONI COSTANTINO 3,2,"","",""
522,2017-10-22T00:00:00,806,VIA RUSSO VINCENZO 27,2,"","",""
523,2017-10-22T00:00:00,807,VIA RUSSO VINCENZO 27/A,2,"","",""
524,2017-10-22T00:00:00,808,VIA RUSSO VINCENZO 27/A,2,"","",""
525,2017-10-22T00:00:00,812,VIA SAN GIACOMO 1,5,"","",""
526,2017-10-22T00:00:00,813,VIA PINI TOMMASO 3,3,"","",""
527,2017-10-22T00:00:00,816,VIA PASCAL CARLO 35,3,"","",""
528,2017-10-22T00:00:00,817,VIA PASCAL CARLO 35,3,"","",""
529,2017-10-22T00:00:00,818,VIA PASCAL CARLO 35/A,3,"","",""
530,2017-10-22T00:00:00,820,VIA FELTRE 68/1,3,"","",""
531,2017-10-22T00:00:00,821,VIA FELTRE 68/1A,3,"","",""
532,2017-10-22T00:00:00,822,VIA PINI TOMMASO 3,3,"","",""
533,2017-10-22T00:00:00,823,VIA PINI TOMMASO 3,3,"","",""
534,2017-10-22T00:00:00,824,VIA PINI TOMMASO 3,3,"","",""
535,2017-10-22T00:00:00,825,PZA LEONARDO DA VINCI 2,3,"","",""
536,2017-10-22T00:00:00,827,PZA LEONARDO DA VINCI 2,3,"","",""
537,2017-10-22T00:00:00,828,VIA VALVASSORI PERONI CARLO 8,3,"","",""
538,2017-10-22T00:00:00,832,VLE ROMAGNA 16,3,"","",""
539,2017-10-22T00:00:00,834,VIA ZAMBALDI SILVIO 2,3,"","",""
540,2017-10-22T00:00:00,835,VIA ZAMBALDI SILVIO 2,3,"","",""
541,2017-10-22T00:00:00,836,VIA SAN GIACOMO 1/A,5,"","",""
542,2017-10-22T00:00:00,837,VIA ZAMBALDI SILVIO 2,3,"","",""
543,2017-10-22T00:00:00,838,PZA SAN GEROLAMO 2,3,"","",""
544,2017-10-22T00:00:00,839,VIA VALVASSORI PERONI CARLO 8,3,"","",""
545,2017-10-22T00:00:00,840,VIA VALVASSORI PERONI CARLO 8,3,"","",""
546,2017-10-22T00:00:00,841,VIA VALVASSORI PERONI CARLO 8,3,"","",""
547,2017-10-22T00:00:00,844,PZA SAN GEROLAMO 2,3,"","",""
548,2017-10-22T00:00:00,847,PZA SAN GEROLAMO 2,3,"","",""
549,2017-10-22T00:00:00,848,PZA SAN GEROLAMO 2,3,"","",""
550,2017-10-22T00:00:00,852,VIA SAN GIACOMO 1/A,5,"","",""
551,2017-10-22T00:00:00,853,VLE ROMAGNA 16,3,"","",""
552,2017-10-22T00:00:00,855,VLE ROMAGNA 16,3,"","",""
553,2017-10-22T00:00:00,856,VIA DE ANDREIS LUIGI 10/A,4,"","",""
554,2017-10-22T00:00:00,857,VLE ROMAGNA 16,3,"","",""
555,2017-10-22T00:00:00,859,VIA DE ANDREIS LUIGI 10,4,"","",""
556,2017-10-22T00:00:00,861,VIA DE ANDREIS LUIGI 10,4,"","",""
557,2017-10-22T00:00:00,862,VLE ROMAGNA 18,4,"","",""
558,2017-10-22T00:00:00,863,VLE MUGELLO 5,4,"","",""
559,2017-10-22T00:00:00,865,VIA DE ANDREIS LUIGI 10,4,"","",""
560,2017-10-22T00:00:00,866,VIA SAPONARO MICHELE 20/A,5,"","",""
561,2017-10-22T00:00:00,868,VLE MUGELLO 3,4,"","",""
562,2017-10-22T00:00:00,869,VIA DE ANDREIS LUIGI 10,4,"","",""
563,2017-10-22T00:00:00,871,VLE MUGELLO 5,4,"","",""
564,2017-10-22T00:00:00,874,VLE MUGELLO 3,4,"","",""
565,2017-10-22T00:00:00,875,VLE MUGELLO 3,4,"","",""
566,2017-10-22T00:00:00,877,VIA DE ANDREIS LUIGI 10,4,"","",""
567,2017-10-22T00:00:00,878,VIA DECORATI AL VALOR CIVILE 10,4,"","",""
568,2017-10-22T00:00:00,879,VIA BEZZECCA 18,4,"","",""
569,2017-10-22T00:00:00,881,VIA PARETO VILFREDO 26,8,"","",""
570,2017-10-22T00:00:00,883,VIA MOROSINI EMILIO 11,4,"","",""
571,2017-10-22T00:00:00,884,VIA EINSTEIN ALBERTO 3,4,"","",""
572,2017-10-22T00:00:00,886,VIA BEZZECCA 18,4,"","",""
573,2017-10-22T00:00:00,889,VIA MONTE VELINO 4,4,"","",""
574,2017-10-22T00:00:00,890,VIA MONTE VELINO 4,4,"","",""
575,2017-10-22T00:00:00,891,VIA MONTE VELINO 4/A,4,"","",""
576,2017-10-22T00:00:00,895,VIA MONTE VELINO 4/A,4,"","",""
577,2017-10-22T00:00:00,898,VIA MONTE VELINO 4,4,"","",""
578,2017-10-22T00:00:00,899,VIA MONTE VELINO 4/A,4,"","",""
579,2017-10-22T00:00:00,900,VIA WOLF FERRARI ERMANNO 6,5,"","",""
580,2017-10-22T00:00:00,901,VIA MONTE VELINO 4/A,4,"","",""
581,2017-10-22T00:00:00,902,VIA MONTE VELINO 4/A,4,"","",""
582,2017-10-22T00:00:00,903,VIA MONTE VELINO 4,4,"","",""
583,2017-10-22T00:00:00,904,VIA MONTE VELINO 4,4,"","",""
584,2017-10-22T00:00:00,905,VIA EINSTEIN ALBERTO 3,4,"","",""
585,2017-10-22T00:00:00,906,VIA DEI NARCISI 2,6,"","",""
586,2017-10-22T00:00:00,907,VIA EINSTEIN ALBERTO 3/A,4,"","",""
587,2017-10-22T00:00:00,908,VIA COLLETTA PIETRO 49,4,"","",""
588,2017-10-22T00:00:00,909,LGO GUERRIERI GONZAGA ANSELMO 4,4,"","",""
589,2017-10-22T00:00:00,910,VIA DALMAZIA 4,4,"","",""
590,2017-10-22T00:00:00,912,LGO GUERRIERI GONZAGA ANSELMO 4/A,4,"","",""
591,2017-10-22T00:00:00,913,LGO GUERRIERI GONZAGA ANSELMO 4/A,4,"","",""
592,2017-10-22T00:00:00,914,VIA UCELLI DI NEMI GUIDO 54,4,"","",""
593,2017-10-22T00:00:00,915,VIA UCELLI DI NEMI GUIDO 54,4,"","",""
594,2017-10-22T00:00:00,916,VIA MONTE PIANA 11,4,"","",""
595,2017-10-22T00:00:00,917,VIA MONTE PIANA 11,4,"","",""
596,2017-10-22T00:00:00,920,VIA MONTE PIANA 11,4,"","",""
597,2017-10-22T00:00:00,921,VIA MARTINENGO FRANCESCO 36,4,"","",""
598,2017-10-22T00:00:00,922,VIA MARTINENGO FRANCESCO 36/A,4,"","",""
599,2017-10-22T00:00:00,924,VIA VALLARSA 19,4,"","",""
600,2017-10-22T00:00:00,925,VIA VALLARSA 19,5,"","",""
601,2017-10-22T00:00:00,927,VIA VALLARSA 19/A,4,"","",""
602,2017-10-22T00:00:00,928,VIA VALLARSA 19/A,5,"","",""
603,2017-10-22T00:00:00,929,VLE ORTLES 69,5,"","",""
604,2017-10-22T00:00:00,930,VIA VALLARSA 19,4,"","",""
605,2017-10-22T00:00:00,931,VIA VALLARSA 19,4,"","",""
606,2017-10-22T00:00:00,933,VIA POLESINE 12,4,"","",""
607,2017-10-22T00:00:00,934,VIA POLESINE 12,4,"","",""
608,2017-10-22T00:00:00,936,VIA MINCIO 21,4,"","",""
609,2017-10-22T00:00:00,938,VIA MINCIO 21,4,"","",""
610,2017-10-22T00:00:00,940,VIA POLESINE 14,4,"","",""
611,2017-10-22T00:00:00,941,VIA POLESINE 14,4,"","",""
612,2017-10-22T00:00:00,942,VIA POLESINE 12,4,"","",""
613,2017-10-22T00:00:00,945,VIA S. DIONIGI 36,4,"","",""
614,2017-10-22T00:00:00,946,VIA S. DIONIGI 36,5,"","",""
615,2017-10-22T00:00:00,947,VIA S. DIONIGI 36,4,"","",""
616,2017-10-22T00:00:00,948,VIA S. DIONIGI 36/A,5,"","",""
617,2017-10-22T00:00:00,951,VIA S. DIONIGI 36/A,5,"","",""
618,2017-10-22T00:00:00,952,VIA DEI GUARNERI 21,5,"","",""
619,2017-10-22T00:00:00,953,VIA DEI GUARNERI 21,5,"","",""
620,2017-10-22T00:00:00,954,VIA SAPONARO MICHELE 36/A,5,"","",""
621,2017-10-22T00:00:00,955,VIA DELL' ARCADIA 22,5,"","",""
622,2017-10-22T00:00:00,956,VIA S. DIONIGI 36,4,"","",""
623,2017-10-22T00:00:00,957,VIA DEI CINQUECENTO 21,4,"","",""
624,2017-10-22T00:00:00,959,VIA S. DIONIGI 36,5,"","",""
625,2017-10-22T00:00:00,960,VIA DEI GUARNERI 21,5,"","",""
626,2017-10-22T00:00:00,961,VIA DEI GUARNERI 21,5,"","",""
627,2017-10-22T00:00:00,962,VIA WOLF FERRARI ERMANNO 6,5,"","",""
628,2017-10-22T00:00:00,963,VIA WOLF FERRARI ERMANNO 6,5,"","",""
629,2017-10-22T00:00:00,964,VIA ANTONINI GIACOMO 50,5,"","",""
630,2017-10-22T00:00:00,965,VIA ANTONINI GIACOMO 50,5,"","",""
631,2017-10-22T00:00:00,968,VIA ANTONINI GIACOMO 50,5,"","",""
632,2017-10-22T00:00:00,969,VIA BOGNETTI GIOVANNI E G 15,5,"","",""
633,2017-10-22T00:00:00,970,VIA ANTONINI GIACOMO 50,5,"","",""
634,2017-10-22T00:00:00,971,VIA BOGNETTI GIOVANNI E G 15,5,"","",""
635,2017-10-22T00:00:00,973,VIA BRUNACCI VINCENZO 2,5,"","",""
636,2017-10-22T00:00:00,974,VIA BRUNACCI VINCENZO 2,5,"","",""
637,2017-10-22T00:00:00,976,VIA BRUNACCI VINCENZO 2,5,"","",""
638,2017-10-22T00:00:00,978,VIA PESCARENICO 6/A,6,"","",""
639,2017-10-22T00:00:00,979,VIA PALMIERI NICOLA 26,5,"","",""
640,2017-10-22T00:00:00,981,VIA PALMIERI NICOLA 24,5,"","",""
641,2017-10-22T00:00:00,982,VIA PALMIERI NICOLA 24,5,"","",""
642,2017-10-22T00:00:00,983,VIA BOGNETTI GIOVANNI E G 15,5,"","",""
643,2017-10-22T00:00:00,984,VIA BOGNETTI GIOVANNI E G 15,5,"","",""
644,2017-10-22T00:00:00,985,VIA PALMIERI NICOLA 24/A,5,"","",""
645,2017-10-22T00:00:00,986,VIA PALMIERI NICOLA 24/A,5,"","",""
646,2017-10-22T00:00:00,988,VIA PALMIERI NICOLA 24/A,5,"","",""
647,2017-10-22T00:00:00,989,VIA PALMIERI NICOLA 24/A,5,"","",""
648,2017-10-22T00:00:00,990,VIA PALMIERI NICOLA 24,5,"","",""
649,2017-10-22T00:00:00,994,VIA PALMIERI NICOLA 26,5,"","",""
650,2017-10-22T00:00:00,995,VIA PALMIERI NICOLA 24,5,"","",""
651,2017-10-22T00:00:00,1001,VIA PALMIERI NICOLA 26,5,"","",""
652,2017-10-22T00:00:00,1003,VIA PALMIERI NICOLA 26,5,"","",""
653,2017-10-22T00:00:00,1004,VIA DE NICOLA ENRICO 2,6,"","",""
654,2017-10-22T00:00:00,1005,VIA SALERNO 3/A,6,"","",""
655,2017-10-22T00:00:00,1006,VIA SALERNO 3,6,"","",""
656,2017-10-22T00:00:00,1007,VIA SALERNO 3,6,"","",""
657,2017-10-22T00:00:00,1008,VIA SALERNO 1,6,"","",""
658,2017-10-22T00:00:00,1010,VIA PEPERE ALBERTO 2,6,"","",""
659,2017-10-22T00:00:00,1012,VIA DI RUDINI ANTONIO 3,6,"","",""
660,2017-10-22T00:00:00,1013,VIA BALSAMO CRIVELLI 3,6,"","",""
661,2017-10-22T00:00:00,1015,VIA BALSAMO CRIVELLI 3,6,"","",""
662,2017-10-22T00:00:00,1016,VIA BALSAMO CRIVELLI 3,6,"","",""
663,2017-10-22T00:00:00,1017,VIA PESTALOZZI GIOVANNI 13,6,"","",""
664,2017-10-22T00:00:00,1019,VIA VESPRI SICILIANI 75/A,6,"","",""
665,2017-10-22T00:00:00,1020,VIA CARRIERA ROSALBA 12,6,"","",""
666,2017-10-22T00:00:00,1021,VIA VESPRI SICILIANI 75,6,"","",""
667,2017-10-22T00:00:00,1022,VIA ZUARA 7,6,"","",""
668,2017-10-22T00:00:00,1023,VIA ZUARA 7,6,"","",""
669,2017-10-22T00:00:00,1024,VIA VESPRI SICILIANI 75/A,6,"","",""
670,2017-10-22T00:00:00,1025,VIA VESPRI SICILIANI 75/A,6,"","",""
671,2017-10-22T00:00:00,1027,VIA VESPRI SICILIANI 75/A,6,"","",""
672,2017-10-22T00:00:00,1028,VIA SCROSATI LUIGI 3,6,"","",""
673,2017-10-22T00:00:00,1029,VIA DEI NARCISI 4,6,"","",""
674,2017-10-22T00:00:00,1030,VIA DEI NARCISI 4,6,"","",""
675,2017-10-22T00:00:00,1032,VIA DEI NARCISI 2,6,"","",""
676,2017-10-22T00:00:00,1033,VIA SCROSATI LUIGI 3,6,"","",""
677,2017-10-22T00:00:00,1034,VIA DEI NARCISI 4,6,"","",""
678,2017-10-22T00:00:00,1035,VIA DEI NARCISI 4,6,"","",""
679,2017-10-22T00:00:00,1037,VIA DEI NARCISI 4/A,6,"","",""
680,2017-10-22T00:00:00,1038,VIA DEI NARCISI 4/A,6,"","",""
681,2017-10-22T00:00:00,1039,VLE CATERINA DA FORLI' 19,6,"","",""
682,2017-10-22T00:00:00,1040,VIA BARTOLOMEO D'ALVIANO 78,6,"","",""
683,2017-10-22T00:00:00,1043,VIA TRIVULZIO ANTONIO TOLOMEO 15,7,"","",""
684,2017-10-22T00:00:00,1044,VIA TRIVULZIO ANTONIO TOLOMEO 15,7,"","",""
685,2017-10-22T00:00:00,1045,VIA CRIMEA 22/A,7,"","",""
686,2017-10-22T00:00:00,1046,VIA FORZE ARMATE 67,7,"","",""
687,2017-10-22T00:00:00,1048,VIA FORZE ARMATE 67,7,"","",""
688,2017-10-22T00:00:00,1050,VIA FORZE ARMATE 67,7,"","",""
