﻿_id,Anno Scolastico,IdNIL,Nil,Totale Iscritti,Iscritti Italiani,Iscritti Stranieri,N D
506,2009/2010,75,Stephenson,,,,
507,2009/2010,76,Quarto Oggiaro - Vialba - Musocco,694,591,101,2
508,2009/2010,77,Bovisa,120,114,6,
509,2009/2010,78,Farini,,,,
510,2009/2010,79,Dergano,853,646,207,
511,2009/2010,80,Affori,599,469,130,
512,2009/2010,81,Bovisasca,121,103,18,
513,2009/2010,82,Comasina,267,221,46,
514,2009/2010,83,Bruzzano,280,228,51,1
515,2009/2010,84,Parco Nord,,,,
516,2009/2010,85,Parco delle Abbazie,,,,
517,2009/2010,86,Parco dei Navigli,,,,
518,2009/2010,87,Assiano,,,,
519,2009/2010,88,Parco Bosco in citta',,,,
520,2010/2011,1,Duomo,591,522,69,
521,2010/2011,2,Brera,717,632,85,
522,2010/2011,3,Giardini P.ta Venezia,,,,
523,2010/2011,4,Guastalla,1880,1757,123,
524,2010/2011,5,Porta Vigentina - Porta Lodovica,479,430,49,
525,2010/2011,6,Porta Ticinese - Conca del Naviglio,409,348,61,
526,2010/2011,7,Magenta - S.Vittore,896,812,84,
527,2010/2011,8,Parco Sempione,,,,
528,2010/2011,9,Porta Garibaldi - Porta Nuova,,,,
529,2010/2011,10,Stazione Centrale - Ponte Seveso,725,669,56,
530,2010/2011,11,Isola,345,310,35,
531,2010/2011,12,Maciachini - Maggiolina,662,570,92,
532,2010/2011,13,Greco - Segnano,513,387,126,
533,2010/2011,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,762,699,63,
534,2010/2011,15,Bicocca,,,,
535,2010/2011,16,Gorla - Precotto,651,477,174,
536,2010/2011,17,Adriano,,,,
537,2010/2011,18,Cimiano - Rottole - Q.re Feltre,858,654,204,
538,2010/2011,19,Padova - Turro - Crescenzago,393,318,75,
539,2010/2011,20,Loreto - Casoretto - NoLo,1428,1129,299,
540,2010/2011,21,Buenos Aires - Porta Venezia - Porta Monforte,1489,1350,139,
541,2010/2011,22,Citta' studi,710,635,75,
542,2010/2011,23,Lambrate - Ortica,362,320,42,
543,2010/2011,24,Parco Forlanini - Cavriano,,,,
544,2010/2011,25,Corsica,388,301,87,
545,2010/2011,26,XXII Marzo,507,431,76,
546,2010/2011,27,Pta Romana,57,54,3,
547,2010/2011,28,Umbria - Molise - Calvairate,176,120,56,
548,2010/2011,29,Ortomercato,,,,
549,2010/2011,30,Taliedo - Morsenchio - Q.re Forlanini,485,404,81,
550,2010/2011,31,Monlue' - Ponte Lambro,,,,
551,2010/2011,32,Triulzo Superiore,,,,
552,2010/2011,33,Rogoredo - Santa Giulia,142,113,29,
553,2010/2011,34,Chiaravalle,,,,
554,2010/2011,35,Lodi - Corvetto,1045,827,218,
555,2010/2011,36,Scalo Romana,,,,
556,2010/2011,37,Morivione,210,177,33,
557,2010/2011,38,Vigentino - Q.re Fatima,247,221,26,
558,2010/2011,39,Quintosole,,,,
559,2010/2011,40,Ronchetto delle Rane,,,,
560,2010/2011,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,469,408,61,
561,2010/2011,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,616,545,71,
562,2010/2011,43,Tibaldi,160,158,2,
563,2010/2011,44,Porta Ticinese - Conchetta,,,,
564,2010/2011,45,Moncucco - San Cristoforo,153,119,34,
565,2010/2011,46,Barona,252,224,28,
566,2010/2011,47,Cantalupa,,,,
567,2010/2011,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,549,496,53,
568,2010/2011,49,Giambellino,493,471,22,
569,2010/2011,50,Porta Genova,,,,
570,2010/2011,51,Porta Magenta,1194,1121,73,
571,2010/2011,52,Bande Nere,1921,1690,231,
572,2010/2011,53,Lorenteggio,566,471,92,3
573,2010/2011,54,Muggiano,,,,
574,2010/2011,55,Baggio - Q.re degli Olmi - Q.re Valsesia,600,530,70,
575,2010/2011,56,Forze Armate,464,396,68,
576,2010/2011,57,San Siro,189,141,48,
577,2010/2011,58,De Angeli - Monte Rosa,743,647,96,
578,2010/2011,59,Tre Torri,,,,
579,2010/2011,60,Stadio - Ippodromi,548,346,202,
580,2010/2011,61,Quarto Cagnino,252,217,35,
581,2010/2011,62,Quinto Romano,,,,
582,2010/2011,63,Figino,43,40,3,
583,2010/2011,64,Trenno,,,,
584,2010/2011,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,921,846,75,
585,2010/2011,66,QT 8,230,204,26,
586,2010/2011,67,Portello,,,,
587,2010/2011,68,Pagano,917,872,45,
588,2010/2011,69,Sarpi,731,646,85,
589,2010/2011,70,Ghisolfa,,,,
590,2010/2011,71,Villapizzone - Cagnola - Boldinasco,850,629,221,
591,2010/2011,72,Maggiore - Musocco - Certosa,174,133,41,
592,2010/2011,73,Cascina Merlata,,,,
593,2010/2011,74,Roserio,,,,
594,2010/2011,75,Stephenson,,,,
595,2010/2011,76,Quarto Oggiaro - Vialba - Musocco,726,630,96,
596,2010/2011,77,Bovisa,107,101,6,
597,2010/2011,78,Farini,,,,
598,2010/2011,79,Dergano,902,673,229,
599,2010/2011,80,Affori,618,496,122,
600,2010/2011,81,Bovisasca,118,100,18,
601,2010/2011,82,Comasina,273,222,51,
602,2010/2011,83,Bruzzano,283,237,46,
603,2010/2011,84,Parco Nord,,,,
604,2010/2011,85,Parco delle Abbazie,,,,
605,2010/2011,86,Parco dei Navigli,,,,
606,2010/2011,87,Assiano,,,,
607,2010/2011,88,Parco Bosco in citta',,,,
608,2011/2012,1,Duomo,647,566,81,
609,2011/2012,2,Brera,682,612,70,
610,2011/2012,3,Giardini P.ta Venezia,,,,
611,2011/2012,4,Guastalla,1841,1704,137,
612,2011/2012,5,Porta Vigentina - Porta Lodovica,495,434,61,
613,2011/2012,6,Porta Ticinese - Conca del Naviglio,384,285,99,
614,2011/2012,7,Magenta - S.Vittore,917,854,63,
615,2011/2012,8,Parco Sempione,,,,
616,2011/2012,9,Porta Garibaldi - Porta Nuova,,,,
617,2011/2012,10,Stazione Centrale - Ponte Seveso,725,672,53,
618,2011/2012,11,Isola,365,297,68,
619,2011/2012,12,Maciachini - Maggiolina,679,506,173,
620,2011/2012,13,Greco - Segnano,515,355,160,
621,2011/2012,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,780,668,112,
622,2011/2012,15,Bicocca,,,,
623,2011/2012,16,Gorla - Precotto,713,449,264,
624,2011/2012,17,Adriano,,,,
625,2011/2012,18,Cimiano - Rottole - Q.re Feltre,853,599,254,
626,2011/2012,19,Padova - Turro - Crescenzago,379,268,111,
627,2011/2012,20,Loreto - Casoretto - NoLo,1485,991,494,
628,2011/2012,21,Buenos Aires - Porta Venezia - Porta Monforte,1537,1318,219,
629,2011/2012,22,Citta' studi,709,623,86,
630,2011/2012,23,Lambrate - Ortica,313,309,4,
631,2011/2012,24,Parco Forlanini - Cavriano,,,,
632,2011/2012,25,Corsica,407,296,111,
633,2011/2012,26,XXII Marzo,494,386,108,
634,2011/2012,27,Pta Romana,59,56,3,
635,2011/2012,28,Umbria - Molise - Calvairate,203,104,99,
636,2011/2012,29,Ortomercato,,,,
637,2011/2012,30,Taliedo - Morsenchio - Q.re Forlanini,500,361,139,
638,2011/2012,31,Monlue' - Ponte Lambro,,,,
639,2011/2012,32,Triulzo Superiore,,,,
640,2011/2012,33,Rogoredo - Santa Giulia,130,87,43,
641,2011/2012,34,Chiaravalle,,,,
642,2011/2012,35,Lodi - Corvetto,1092,765,327,
643,2011/2012,36,Scalo Romana,,,,
644,2011/2012,37,Morivione,209,155,54,
645,2011/2012,38,Vigentino - Q.re Fatima,264,226,38,
646,2011/2012,39,Quintosole,,,,
647,2011/2012,40,Ronchetto delle Rane,,,,
648,2011/2012,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,477,360,117,
649,2011/2012,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,645,532,113,
650,2011/2012,43,Tibaldi,171,170,1,
651,2011/2012,44,Porta Ticinese - Conchetta,,,,
652,2011/2012,45,Moncucco - San Cristoforo,117,67,50,
653,2011/2012,46,Barona,211,153,58,
654,2011/2012,47,Cantalupa,,,,
655,2011/2012,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,574,459,115,
656,2011/2012,49,Giambellino,492,451,41,
657,2011/2012,50,Porta Genova,,,,
658,2011/2012,51,Porta Magenta,1216,1110,106,
659,2011/2012,52,Bande Nere,1872,1500,372,
660,2011/2012,53,Lorenteggio,582,457,125,
661,2011/2012,54,Muggiano,,,,
662,2011/2012,55,Baggio - Q.re degli Olmi - Q.re Valsesia,628,503,125,
663,2011/2012,56,Forze Armate,464,363,101,
664,2011/2012,57,San Siro,247,196,51,
665,2011/2012,58,De Angeli - Monte Rosa,845,671,174,
666,2011/2012,59,Tre Torri,,,,
667,2011/2012,60,Stadio - Ippodromi,626,338,288,
668,2011/2012,61,Quarto Cagnino,223,187,36,
669,2011/2012,62,Quinto Romano,,,,
670,2011/2012,63,Figino,38,36,2,
671,2011/2012,64,Trenno,,,,
672,2011/2012,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,946,850,96,
673,2011/2012,66,QT 8,268,241,27,
674,2011/2012,67,Portello,,,,
675,2011/2012,68,Pagano,904,850,54,
676,2011/2012,69,Sarpi,820,656,164,
677,2011/2012,70,Ghisolfa,,,,
678,2011/2012,71,Villapizzone - Cagnola - Boldinasco,897,531,366,
679,2011/2012,72,Maggiore - Musocco - Certosa,141,98,43,
680,2011/2012,73,Cascina Merlata,,,,
681,2011/2012,74,Roserio,,,,
682,2011/2012,75,Stephenson,,,,
683,2011/2012,76,Quarto Oggiaro - Vialba - Musocco,720,527,193,
684,2011/2012,77,Bovisa,100,94,6,
685,2011/2012,78,Farini,,,,
686,2011/2012,79,Dergano,932,594,338,
687,2011/2012,80,Affori,608,417,191,
688,2011/2012,81,Bovisasca,120,80,40,
689,2011/2012,82,Comasina,271,204,67,
690,2011/2012,83,Bruzzano,308,232,76,
691,2011/2012,84,Parco Nord,,,,
692,2011/2012,85,Parco delle Abbazie,,,,
693,2011/2012,86,Parco dei Navigli,,,,
694,2011/2012,87,Assiano,,,,
695,2011/2012,88,Parco Bosco in citta',,,,
696,2012/2013,1,Duomo,666,602,64,
697,2012/2013,2,Brera,696,636,60,
698,2012/2013,3,Giardini P.ta Venezia,,,,
699,2012/2013,4,Guastalla,1842,1711,131,
700,2012/2013,5,Porta Vigentina - Porta Lodovica,485,424,61,
701,2012/2013,6,Porta Ticinese - Conca del Naviglio,387,295,92,
702,2012/2013,7,Magenta - S.Vittore,908,844,64,
703,2012/2013,8,Parco Sempione,,,,
704,2012/2013,9,Porta Garibaldi - Porta Nuova,,,,
705,2012/2013,10,Stazione Centrale - Ponte Seveso,683,637,46,
706,2012/2013,11,Isola,368,295,73,
707,2012/2013,12,Maciachini - Maggiolina,643,475,168,
708,2012/2013,13,Greco - Segnano,544,388,156,
709,2012/2013,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,761,643,118,
710,2012/2013,15,Bicocca,,,,
711,2012/2013,16,Gorla - Precotto,762,507,255,
712,2012/2013,17,Adriano,,,,
713,2012/2013,18,Cimiano - Rottole - Q.re Feltre,820,580,240,
714,2012/2013,19,Padova - Turro - Crescenzago,361,254,107,
715,2012/2013,20,Loreto - Casoretto - NoLo,1514,1011,503,
716,2012/2013,21,Buenos Aires - Porta Venezia - Porta Monforte,1548,1338,210,
717,2012/2013,22,Citta' studi,779,690,89,
718,2012/2013,23,Lambrate - Ortica,320,318,2,
719,2012/2013,24,Parco Forlanini - Cavriano,,,,
720,2012/2013,25,Corsica,422,322,100,
721,2012/2013,26,XXII Marzo,561,460,101,
722,2012/2013,27,Pta Romana,53,52,1,
723,2012/2013,28,Umbria - Molise - Calvairate,203,100,103,
724,2012/2013,29,Ortomercato,,,,
725,2012/2013,30,Taliedo - Morsenchio - Q.re Forlanini,518,382,136,
726,2012/2013,31,Monlue' - Ponte Lambro,,,,
727,2012/2013,32,Triulzo Superiore,,,,
728,2012/2013,33,Rogoredo - Santa Giulia,161,101,60,
729,2012/2013,34,Chiaravalle,,,,
730,2012/2013,35,Lodi - Corvetto,1109,804,305,
731,2012/2013,36,Scalo Romana,,,,
732,2012/2013,37,Morivione,207,148,59,
733,2012/2013,38,Vigentino - Q.re Fatima,258,216,42,
734,2012/2013,39,Quintosole,,,,
735,2012/2013,40,Ronchetto delle Rane,,,,
736,2012/2013,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,505,374,131,
737,2012/2013,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,694,562,132,
738,2012/2013,43,Tibaldi,175,174,1,
739,2012/2013,44,Porta Ticinese - Conchetta,,,,
740,2012/2013,45,Moncucco - San Cristoforo,125,71,54,
741,2012/2013,46,Barona,185,136,49,
742,2012/2013,47,Cantalupa,,,,
743,2012/2013,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,566,450,116,
744,2012/2013,49,Giambellino,490,443,47,
745,2012/2013,50,Porta Genova,,,,
746,2012/2013,51,Porta Magenta,1214,1118,96,
747,2012/2013,52,Bande Nere,1840,1429,411,
748,2012/2013,53,Lorenteggio,587,462,125,
749,2012/2013,54,Muggiano,,,,
750,2012/2013,55,Baggio - Q.re degli Olmi - Q.re Valsesia,621,493,128,
751,2012/2013,56,Forze Armate,471,373,98,
752,2012/2013,57,San Siro,245,201,44,
753,2012/2013,58,De Angeli - Monte Rosa,873,711,162,
754,2012/2013,59,Tre Torri,,,,
755,2012/2013,60,Stadio - Ippodromi,581,312,269,
756,2012/2013,61,Quarto Cagnino,236,197,39,
757,2012/2013,62,Quinto Romano,,,,
758,2012/2013,63,Figino,47,47,0,
759,2012/2013,64,Trenno,,,,
760,2012/2013,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,931,829,102,
761,2012/2013,66,QT 8,288,264,24,
762,2012/2013,67,Portello,,,,
763,2012/2013,68,Pagano,878,821,57,
764,2012/2013,69,Sarpi,824,651,173,
765,2012/2013,70,Ghisolfa,,,,
766,2012/2013,71,Villapizzone - Cagnola - Boldinasco,944,556,388,
767,2012/2013,72,Maggiore - Musocco - Certosa,130,83,47,
768,2012/2013,73,Cascina Merlata,,,,
769,2012/2013,74,Roserio,,,,
770,2012/2013,75,Stephenson,,,,
771,2012/2013,76,Quarto Oggiaro - Vialba - Musocco,707,511,196,
772,2012/2013,77,Bovisa,109,102,7,
773,2012/2013,78,Farini,,,,
774,2012/2013,79,Dergano,938,605,333,
775,2012/2013,80,Affori,637,427,210,
776,2012/2013,81,Bovisasca,119,80,39,
777,2012/2013,82,Comasina,290,207,83,
778,2012/2013,83,Bruzzano,318,245,73,
779,2012/2013,84,Parco Nord,,,,
780,2012/2013,85,Parco delle Abbazie,,,,
781,2012/2013,86,Parco dei Navigli,,,,
782,2012/2013,87,Assiano,,,,
783,2012/2013,88,Parco Bosco in citta',,,,
784,2013/2014,1,Duomo,715,678,37,
785,2013/2014,2,Brera,680,617,63,
786,2013/2014,3,Giardini P.ta Venezia,,,,
787,2013/2014,4,Guastalla,1623,1524,99,
788,2013/2014,5,Porta Vigentina - Porta Lodovica,734,692,42,
789,2013/2014,6,Porta Ticinese - Conca del Naviglio,425,379,46,
790,2013/2014,7,Magenta - S.Vittore,973,896,77,
791,2013/2014,8,Parco Sempione,,,,
792,2013/2014,9,Porta Garibaldi - Porta Nuova,,,,
793,2013/2014,10,Stazione Centrale - Ponte Seveso,732,694,38,
794,2013/2014,11,Isola,373,340,33,
795,2013/2014,12,Maciachini - Maggiolina,662,557,105,
796,2013/2014,13,Greco - Segnano,521,423,98,
797,2013/2014,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,749,683,66,
798,2013/2014,15,Bicocca,,,,
799,2013/2014,16,Gorla - Precotto,838,682,156,
800,2013/2014,17,Adriano,,,,
801,2013/2014,18,Cimiano - Rottole - Q.re Feltre,761,607,154,
802,2013/2014,19,Padova - Turro - Crescenzago,341,285,56,
803,2013/2014,20,Loreto - Casoretto - NoLo,1530,1267,263,
804,2013/2014,21,Buenos Aires - Porta Venezia - Porta Monforte,1545,1432,113,
805,2013/2014,22,Citta' studi,711,645,66,
806,2013/2014,23,Lambrate - Ortica,302,294,8,
807,2013/2014,24,Parco Forlanini - Cavriano,,,,
808,2013/2014,25,Corsica,499,414,85,
809,2013/2014,26,XXII Marzo,612,552,60,
810,2013/2014,27,Pta Romana,55,52,3,
811,2013/2014,28,Umbria - Molise - Calvairate,213,151,62,
812,2013/2014,29,Ortomercato,,,,
813,2013/2014,30,Taliedo - Morsenchio - Q.re Forlanini,533,458,75,
814,2013/2014,31,Monlue' - Ponte Lambro,,,,
815,2013/2014,32,Triulzo Superiore,,,,
816,2013/2014,33,Rogoredo - Santa Giulia,166,119,47,
817,2013/2014,34,Chiaravalle,,,,
818,2013/2014,35,Lodi - Corvetto,1140,931,209,
819,2013/2014,36,Scalo Romana,,,,
820,2013/2014,37,Morivione,202,164,38,
821,2013/2014,38,Vigentino - Q.re Fatima,280,254,26,
822,2013/2014,39,Quintosole,,,,
823,2013/2014,40,Ronchetto delle Rane,,,,
824,2013/2014,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,501,424,77,
825,2013/2014,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,729,655,74,
826,2013/2014,43,Tibaldi,188,182,6,
827,2013/2014,44,Porta Ticinese - Conchetta,,,,
828,2013/2014,45,Moncucco - San Cristoforo,127,95,32,
829,2013/2014,46,Barona,192,178,14,
830,2013/2014,47,Cantalupa,,,,
831,2013/2014,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,585,525,60,
832,2013/2014,49,Giambellino,482,450,32,
833,2013/2014,50,Porta Genova,,,,
834,2013/2014,51,Porta Magenta,1249,1192,57,
835,2013/2014,52,Bande Nere,1840,1623,217,
836,2013/2014,53,Lorenteggio,596,515,81,
837,2013/2014,54,Muggiano,,,,
838,2013/2014,55,Baggio - Q.re degli Olmi - Q.re Valsesia,648,583,65,
839,2013/2014,56,Forze Armate,468,402,66,
840,2013/2014,57,San Siro,,,,
841,2013/2014,58,De Angeli - Monte Rosa,955,849,106,
842,2013/2014,59,Tre Torri,,,,
843,2013/2014,60,Stadio - Ippodromi,575,357,218,
844,2013/2014,61,Quarto Cagnino,245,222,23,
845,2013/2014,62,Quinto Romano,,,,
846,2013/2014,63,Figino,33,31,2,
847,2013/2014,64,Trenno,,,,
848,2013/2014,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,946,891,55,
849,2013/2014,66,QT 8,307,292,15,
850,2013/2014,67,Portello,25,25,,
851,2013/2014,68,Pagano,817,767,50,
852,2013/2014,69,Sarpi,841,758,83,
853,2013/2014,70,Ghisolfa,,,,
854,2013/2014,71,Villapizzone - Cagnola - Boldinasco,1003,770,233,
855,2013/2014,72,Maggiore - Musocco - Certosa,120,93,27,
856,2013/2014,73,Cascina Merlata,,,,
857,2013/2014,74,Roserio,,,,
858,2013/2014,75,Stephenson,,,,
859,2013/2014,76,Quarto Oggiaro - Vialba - Musocco,710,616,93,1
860,2013/2014,77,Bovisa,118,112,6,
861,2013/2014,78,Farini,,,,
862,2013/2014,79,Dergano,928,732,196,
863,2013/2014,80,Affori,645,537,108,
864,2013/2014,81,Bovisasca,135,116,19,
865,2013/2014,82,Comasina,291,255,36,
866,2013/2014,83,Bruzzano,322,282,40,
867,2013/2014,84,Parco Nord,,,,
868,2013/2014,85,Parco delle Abbazie,,,,
869,2013/2014,86,Parco dei Navigli,,,,
870,2013/2014,87,Assiano,,,,
871,2013/2014,88,Parco Bosco in citta',,,,
872,2014/2015,1,Duomo,726,649,77,
873,2014/2015,2,Brera,642,592,50,
874,2014/2015,3,Giardini P.ta Venezia,,,,
875,2014/2015,4,Guastalla,1655,1566,89,
876,2014/2015,5,Porta Vigentina - Porta Lodovica,734,651,83,
877,2014/2015,6,Porta Ticinese - Conca del Naviglio,498,391,107,
878,2014/2015,7,Magenta - S.Vittore,1028,960,68,
879,2014/2015,8,Parco Sempione,,,,
880,2014/2015,9,Porta Garibaldi - Porta Nuova,,,,
881,2014/2015,10,Stazione Centrale - Ponte Seveso,726,677,49,
882,2014/2015,11,Isola,366,311,55,
883,2014/2015,12,Maciachini - Maggiolina,662,490,172,
884,2014/2015,13,Greco - Segnano,554,393,161,
885,2014/2015,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,777,670,107,
886,2014/2015,15,Bicocca,,,,
887,2014/2015,16,Gorla - Precotto,923,652,271,
888,2014/2015,17,Adriano,,,,
889,2014/2015,18,Cimiano - Rottole - Q.re Feltre,720,481,239,
890,2014/2015,19,Padova - Turro - Crescenzago,312,240,72,
891,2014/2015,20,Loreto - Casoretto - NoLo,1544,1050,494,
892,2014/2015,21,Buenos Aires - Porta Venezia - Porta Monforte,1561,1347,214,
893,2014/2015,22,Citta' studi,693,610,83,
894,2014/2015,23,Lambrate - Ortica,269,267,2,
895,2014/2015,24,Parco Forlanini - Cavriano,,,,
896,2014/2015,25,Corsica,528,400,128,
897,2014/2015,26,XXII Marzo,690,591,99,
898,2014/2015,27,Pta Romana,62,58,4,
899,2014/2015,28,Umbria - Molise - Calvairate,188,90,98,
900,2014/2015,29,Ortomercato,,,,
901,2014/2015,30,Taliedo - Morsenchio - Q.re Forlanini,504,378,126,
902,2014/2015,31,Monlue' - Ponte Lambro,,,,
903,2014/2015,32,Triulzo Superiore,,,,
904,2014/2015,33,Rogoredo - Santa Giulia,230,159,71,
905,2014/2015,34,Chiaravalle,,,,
906,2014/2015,35,Lodi - Corvetto,1143,833,309,1
907,2014/2015,36,Scalo Romana,,,,
908,2014/2015,37,Morivione,176,135,41,
909,2014/2015,38,Vigentino - Q.re Fatima,308,260,48,
910,2014/2015,39,Quintosole,,,,
911,2014/2015,40,Ronchetto delle Rane,,,,
912,2014/2015,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,470,339,131,
913,2014/2015,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,723,567,156,
914,2014/2015,43,Tibaldi,190,189,1,
915,2014/2015,44,Porta Ticinese - Conchetta,,,,
916,2014/2015,45,Moncucco - San Cristoforo,140,89,51,
917,2014/2015,46,Barona,208,160,48,
918,2014/2015,47,Cantalupa,,,,
919,2014/2015,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,566,449,117,
920,2014/2015,49,Giambellino,475,417,58,
921,2014/2015,50,Porta Genova,,,,
922,2014/2015,51,Porta Magenta,1235,1149,86,
923,2014/2015,52,Bande Nere,1798,1416,382,
924,2014/2015,53,Lorenteggio,613,476,137,
925,2014/2015,54,Muggiano,,,,
926,2014/2015,55,Baggio - Q.re degli Olmi - Q.re Valsesia,682,553,129,
927,2014/2015,56,Forze Armate,491,388,103,
928,2014/2015,57,San Siro,,,,
929,2014/2015,58,De Angeli - Monte Rosa,986,803,183,
930,2014/2015,59,Tre Torri,,,,
931,2014/2015,60,Stadio - Ippodromi,613,353,260,
932,2014/2015,61,Quarto Cagnino,275,229,46,
933,2014/2015,62,Quinto Romano,,,,
934,2014/2015,63,Figino,32,31,1,
935,2014/2015,64,Trenno,,,,
936,2014/2015,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,921,825,96,
937,2014/2015,66,QT 8,310,284,26,
938,2014/2015,67,Portello,57,56,1,
939,2014/2015,68,Pagano,777,729,48,
940,2014/2015,69,Sarpi,808,645,163,
941,2014/2015,70,Ghisolfa,,,,
942,2014/2015,71,Villapizzone - Cagnola - Boldinasco,1024,581,443,
943,2014/2015,72,Maggiore - Musocco - Certosa,117,72,45,
944,2014/2015,73,Cascina Merlata,,,,
945,2014/2015,74,Roserio,,,,
946,2014/2015,75,Stephenson,,,,
947,2014/2015,76,Quarto Oggiaro - Vialba - Musocco,674,483,190,1
948,2014/2015,77,Bovisa,127,123,4,
949,2014/2015,78,Farini,,,,
950,2014/2015,79,Dergano,928,599,328,1
951,2014/2015,80,Affori,618,375,243,
952,2014/2015,81,Bovisasca,146,110,36,
953,2014/2015,82,Comasina,290,210,80,
954,2014/2015,83,Bruzzano,321,253,68,
955,2014/2015,84,Parco Nord,,,,
956,2014/2015,85,Parco delle Abbazie,,,,
957,2014/2015,86,Parco dei Navigli,,,,
958,2014/2015,87,Assiano,,,,
959,2014/2015,88,Parco Bosco in citta',,,,
960,2015/2016,1,Duomo,755,684,71,
961,2015/2016,2,Brera,509,468,40,1
962,2015/2016,3,Giardini P.ta Venezia,,,,
963,2015/2016,4,Guastalla,1574,1505,69,
964,2015/2016,5,Porta Vigentina - Porta Lodovica,800,723,77,
965,2015/2016,6,Porta Ticinese - Conca del Naviglio,510,400,110,
966,2015/2016,7,Magenta - S.Vittore,1145,1077,68,
967,2015/2016,8,Parco Sempione,,,,
968,2015/2016,9,Porta Garibaldi - Porta Nuova,,,,
969,2015/2016,10,Stazione Centrale - Ponte Seveso,725,684,41,
970,2015/2016,11,Isola,354,303,51,
971,2015/2016,12,Maciachini - Maggiolina,665,504,161,
972,2015/2016,13,Greco - Segnano,508,370,138,
973,2015/2016,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,846,752,94,
974,2015/2016,15,Bicocca,,,,
975,2015/2016,16,Gorla - Precotto,919,678,241,
976,2015/2016,17,Adriano,,,,
977,2015/2016,18,Cimiano - Rottole - Q.re Feltre,639,414,225,
978,2015/2016,19,Padova - Turro - Crescenzago,338,260,78,
979,2015/2016,20,Loreto - Casoretto - NoLo,1599,1121,478,
980,2015/2016,21,Buenos Aires - Porta Venezia - Porta Monforte,1575,1379,196,
981,2015/2016,22,Citta' studi,698,618,80,
982,2015/2016,23,Lambrate - Ortica,284,280,4,
983,2015/2016,24,Parco Forlanini - Cavriano,,,,
984,2015/2016,25,Corsica,556,440,116,
985,2015/2016,26,XXII Marzo,737,642,95,
986,2015/2016,27,Pta Romana,68,63,5,
987,2015/2016,28,Umbria - Molise - Calvairate,,,,
988,2015/2016,29,Ortomercato,202,111,91,
989,2015/2016,30,Taliedo - Morsenchio - Q.re Forlanini,463,345,118,
990,2015/2016,31,Monlue' - Ponte Lambro,,,,
991,2015/2016,32,Triulzo Superiore,,,,
992,2015/2016,33,Rogoredo - Santa Giulia,253,176,77,
993,2015/2016,34,Chiaravalle,,,,
994,2015/2016,35,Lodi - Corvetto,1164,847,316,1
995,2015/2016,36,Scalo Romana,,,,
996,2015/2016,37,Morivione,157,105,52,
997,2015/2016,38,Vigentino - Q.re Fatima,293,252,41,
998,2015/2016,39,Quintosole,,,,
999,2015/2016,40,Ronchetto delle Rane,,,,
1000,2015/2016,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,446,339,107,
1001,2015/2016,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,711,537,174,
1002,2015/2016,43,Tibaldi,198,195,3,
1003,2015/2016,44,Porta Ticinese - Conchetta,,,,
1004,2015/2016,45,Moncucco - San Cristoforo,131,86,45,
1005,2015/2016,46,Barona,193,140,53,
1006,2015/2016,47,Cantalupa,,,,
1007,2015/2016,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,580,468,112,
1008,2015/2016,49,Giambellino,448,390,58,
1009,2015/2016,50,Porta Genova,,,,
1010,2015/2016,51,Porta Magenta,1264,1177,87,
1011,2015/2016,52,Bande Nere,1771,1411,360,
1012,2015/2016,53,Lorenteggio,622,502,120,
1013,2015/2016,54,Muggiano,,,,
1014,2015/2016,55,Baggio - Q.re degli Olmi - Q.re Valsesia,749,609,140,
1015,2015/2016,56,Forze Armate,470,366,104,
1016,2015/2016,57,San Siro,,,,
