﻿_id,Anno solare,CODICE_ATENEO,NOME_ATENEO,CLASSE (numero),CLASSE,SESSO,LAUREATI_TOTALE
370,2017,1503,Milano Bocconi,17,Scienze dell'economia e della gestione aziendale,F,1
371,2017,1503,Milano Bocconi,17,Scienze dell'economia e della gestione aziendale,M,2
372,2017,1503,Milano Bocconi,L-18,Scienze dell'economia e della gestione aziendale,F,900
373,2017,1503,Milano Bocconi,L-18,Scienze dell'economia e della gestione aziendale,M,899
374,2017,1504,Milano Cattolica,17,Scienze dell'economia e della gestione aziendale,F,9
375,2017,1504,Milano Cattolica,17,Scienze dell'economia e della gestione aziendale,M,9
376,2017,1504,Milano Cattolica,L-18,Scienze dell'economia e della gestione aziendale,F,794
377,2017,1504,Milano Cattolica,L-18,Scienze dell'economia e della gestione aziendale,M,902
378,2017,1509,Milano Bicocca,LM-57,Scienze dell'educazione degli adulti e della formazione continua,F,95
379,2017,1509,Milano Bicocca,LM-57,Scienze dell'educazione degli adulti e della formazione continua,M,17
380,2017,1509,Milano Bicocca,18,Scienze dell'educazione e della formazione,M,5
381,2017,1509,Milano Bicocca,18,Scienze dell'educazione e della formazione,F,17
382,2017,1509,Milano Bicocca,L-19,Scienze dell'educazione e della formazione,F,450
383,2017,1504,Milano Cattolica,18,Scienze dell'educazione e della formazione,F,5
384,2017,1509,Milano Bicocca,L-19,Scienze dell'educazione e della formazione,M,54
385,2017,1504,Milano Cattolica,L-19,Scienze dell'educazione e della formazione,F,370
386,2017,1504,Milano Cattolica,L-19,Scienze dell'educazione e della formazione,M,24
387,2017,1504,Milano Cattolica,18,Scienze dell'educazione e della formazione,M,1
388,2017,1501,Milano,LM-65,Scienze dello spettacolo e produzione multimediale,F,6
389,2017,1505,Milano IULM,LM-65,Scienze dello spettacolo e produzione multimediale,F,40
390,2017,1505,Milano IULM,LM-65,Scienze dello spettacolo e produzione multimediale,M,34
391,2017,1501,Milano,LM-65,Scienze dello spettacolo e produzione multimediale,M,2
392,2017,1509,Milano Bicocca,LM-58,Scienze dell'universo,M,11
393,2017,1509,Milano Bicocca,LM-58,Scienze dell'universo,F,2
394,2017,1504,Milano Cattolica,LM-67,Scienze e tecniche delle attivit motorie preventive e adattate,M,22
395,2017,1501,Milano,LM-67,Scienze e tecniche delle attivit motorie preventive e adattate,M,27
396,2017,1501,Milano,LM-67,Scienze e tecniche delle attivit motorie preventive e adattate,F,31
397,2017,1504,Milano Cattolica,LM-67,Scienze e tecniche delle attivit motorie preventive e adattate,F,18
398,2017,1502,Milano Politecnico,L-23,Scienze e tecniche dell'edilizia,F,81
399,2017,1502,Milano Politecnico,L-23,Scienze e tecniche dell'edilizia,M,104
400,2017,1501,Milano,LM-68,Scienze e tecniche dello sport,F,18
401,2017,1501,Milano,LM-68,Scienze e tecniche dello sport,M,87
402,2017,1509,Milano Bicocca,L-24,Scienze e tecniche psicologiche,F,308
403,2017,1509,Milano Bicocca,34,Scienze e tecniche psicologiche,F,7
404,2017,1508,Milano San Raffaele,L-24,Scienze e tecniche psicologiche,M,8
405,2017,1508,Milano San Raffaele,L-24,Scienze e tecniche psicologiche,F,56
406,2017,1504,Milano Cattolica,L-24,Scienze e tecniche psicologiche,F,302
407,2017,1509,Milano Bicocca,L-24,Scienze e tecniche psicologiche,M,69
408,2017,1504,Milano Cattolica,L-24,Scienze e tecniche psicologiche,M,54
409,2017,1509,Milano Bicocca,34,Scienze e tecniche psicologiche,M,3
410,2017,1501,Milano,LM-69,Scienze e tecnologie agrarie,M,66
411,2017,1504,Milano Cattolica,LM-69,Scienze e tecnologie agrarie,M,42
412,2017,1501,Milano,LM-69,Scienze e tecnologie agrarie,F,24
413,2017,1504,Milano Cattolica,LM-69,Scienze e tecnologie agrarie,F,41
414,2017,1501,Milano,L-25,Scienze e tecnologie agrarie e forestali,M,236
415,2017,1501,Milano,L-25,Scienze e tecnologie agrarie e forestali,F,101
416,2017,1504,Milano Cattolica,L-25,Scienze e tecnologie agrarie e forestali,F,13
417,2017,1504,Milano Cattolica,L-25,Scienze e tecnologie agrarie e forestali,M,40
418,2017,1501,Milano,20,"Scienze e tecnologie agrarie, agroalimentari e forestali",M,3
419,2017,1501,Milano,20,"Scienze e tecnologie agrarie, agroalimentari e forestali",F,1
420,2017,1504,Milano Cattolica,L-26,Scienze e tecnologie alimentari,F,56
421,2017,1504,Milano Cattolica,LM-70,Scienze e tecnologie alimentari,M,17
422,2017,1504,Milano Cattolica,LM-70,Scienze e tecnologie alimentari,F,23
423,2017,1501,Milano,LM-70,Scienze e tecnologie alimentari,M,42
424,2017,1501,Milano,LM-70,Scienze e tecnologie alimentari,F,63
425,2017,1501,Milano,L-26,Scienze e tecnologie alimentari,M,115
426,2017,1501,Milano,L-26,Scienze e tecnologie alimentari,F,175
427,2017,1504,Milano Cattolica,L-26,Scienze e tecnologie alimentari,M,37
428,2017,1509,Milano Bicocca,L-27,Scienze e tecnologie chimiche,M,53
429,2017,1509,Milano Bicocca,L-27,Scienze e tecnologie chimiche,F,36
430,2017,1501,Milano,L-27,Scienze e tecnologie chimiche,M,72
431,2017,1501,Milano,L-27,Scienze e tecnologie chimiche,F,46
432,2017,1501,Milano,21,Scienze e tecnologie chimiche,F,1
433,2017,1501,Milano,21,Scienze e tecnologie chimiche,M,4
434,2017,1501,Milano,LM-71,Scienze e tecnologie della chimica industriale,F,16
435,2017,1501,Milano,LM-71,Scienze e tecnologie della chimica industriale,M,19
436,2017,1504,Milano Cattolica,23,"Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda",F,1
437,2017,1501,Milano,L-29,Scienze e tecnologie farmaceutiche,M,18
438,2017,1504,Milano Cattolica,L-29,Scienze e tecnologie farmaceutiche,F,4
439,2017,1501,Milano,24,Scienze e tecnologie farmaceutiche,F,1
440,2017,1501,Milano,L-29,Scienze e tecnologie farmaceutiche,F,90
441,2017,1501,Milano,L-30,Scienze e tecnologie fisiche,M,89
442,2017,1509,Milano Bicocca,L-30,Scienze e tecnologie fisiche,M,76
443,2017,1509,Milano Bicocca,25,Scienze e tecnologie fisiche,F,1
444,2017,1504,Milano Cattolica,L-30,Scienze e tecnologie fisiche,F,2
445,2017,1501,Milano,L-30,Scienze e tecnologie fisiche,F,34
446,2017,1504,Milano Cattolica,L-30,Scienze e tecnologie fisiche,M,4
447,2017,1509,Milano Bicocca,L-30,Scienze e tecnologie fisiche,F,54
448,2017,1501,Milano,LM-73,Scienze e tecnologie forestali ed ambientali,M,13
449,2017,1501,Milano,LM-73,Scienze e tecnologie forestali ed ambientali,F,7
450,2017,1509,Milano Bicocca,LM-74,Scienze e tecnologie geologiche,M,26
451,2017,1501,Milano,LM-74,Scienze e tecnologie geologiche,F,22
452,2017,1509,Milano Bicocca,LM-74,Scienze e tecnologie geologiche,F,8
453,2017,1501,Milano,LM-74,Scienze e tecnologie geologiche,M,20
454,2017,1501,Milano,26,Scienze e tecnologie informatiche,M,17
455,2017,1509,Milano Bicocca,L-31,Scienze e tecnologie informatiche,M,165
456,2017,1509,Milano Bicocca,L-31,Scienze e tecnologie informatiche,F,17
457,2017,1509,Milano Bicocca,26,Scienze e tecnologie informatiche,F,1
458,2017,1501,Milano,L-31,Scienze e tecnologie informatiche,F,34
459,2017,1501,Milano,26,Scienze e tecnologie informatiche,F,2
460,2017,1501,Milano,L-31,Scienze e tecnologie informatiche,M,144
461,2017,1509,Milano Bicocca,LM-75,Scienze e tecnologie per l'ambiente e il territorio,F,29
462,2017,1509,Milano Bicocca,LM-75,Scienze e tecnologie per l'ambiente e il territorio,M,29
463,2017,1509,Milano Bicocca,L-32,Scienze e tecnologie per l'ambiente e la natura,M,21
464,2017,1509,Milano Bicocca,L-32,Scienze e tecnologie per l'ambiente e la natura,F,14
465,2017,1509,Milano Bicocca,27,Scienze e tecnologie per l'ambiente e la natura,M,1
466,2017,1501,Milano,L-32,Scienze e tecnologie per l'ambiente e la natura,M,32
467,2017,1501,Milano,L-32,Scienze e tecnologie per l'ambiente e la natura,F,27
468,2017,1501,Milano,40,Scienze e tecnologie zootecniche e delle produzioni animali,M,2
469,2017,1504,Milano Cattolica,L-33,Scienze economiche,M,135
470,2017,1509,Milano Bicocca,28,Scienze economiche,F,5
471,2017,1509,Milano Bicocca,28,Scienze economiche,M,8
472,2017,1509,Milano Bicocca,L-33,Scienze economiche,F,98
473,2017,1509,Milano Bicocca,L-33,Scienze economiche,M,146
474,2017,1503,Milano Bocconi,L-33,Scienze economiche,M,233
475,2017,1504,Milano Cattolica,L-33,Scienze economiche,F,47
476,2017,1504,Milano Cattolica,28,Scienze economiche,M,2
477,2017,1501,Milano,28,Scienze economiche,F,1
478,2017,1501,Milano,L-33,Scienze economiche,F,23
479,2017,1501,Milano,L-33,Scienze economiche,M,34
480,2017,1503,Milano Bocconi,28,Scienze economiche,M,2
481,2017,1503,Milano Bocconi,L-33,Scienze economiche,F,145
482,2017,1501,Milano,LM-76,Scienze economiche per l'ambiente e la cultura,F,8
483,2017,1509,Milano Bicocca,LM-76,Scienze economiche per l'ambiente e la cultura,M,18
484,2017,1509,Milano Bicocca,LM-76,Scienze economiche per l'ambiente e la cultura,F,37
485,2017,1504,Milano Cattolica,LM-76,Scienze economiche per l'ambiente e la cultura,M,11
486,2017,1504,Milano Cattolica,LM-76,Scienze economiche per l'ambiente e la cultura,F,72
487,2017,1501,Milano,LM-76,Scienze economiche per l'ambiente e la cultura,M,5
488,2017,1503,Milano Bocconi,LM-77,Scienze economico-aziendali,M,926
489,2017,1509,Milano Bicocca,LM-77,Scienze economico-aziendali,M,129
490,2017,1509,Milano Bicocca,LM-77,Scienze economico-aziendali,F,150
491,2017,1504,Milano Cattolica,LM-77,Scienze economico-aziendali,M,660
492,2017,1504,Milano Cattolica,LM-77,Scienze economico-aziendali,F,621
493,2017,1501,Milano,LM-77,Scienze economico-aziendali,M,17
494,2017,1503,Milano Bocconi,LM-77,Scienze economico-aziendali,F,879
495,2017,1501,Milano,LM-77,Scienze economico-aziendali,F,20
496,2017,1501,Milano,LM-78,Scienze filosofiche,M,59
497,2017,1508,Milano San Raffaele,LM-78,Scienze filosofiche,M,8
498,2017,1508,Milano San Raffaele,LM-78,Scienze filosofiche,F,14
499,2017,1504,Milano Cattolica,LM-78,Scienze filosofiche,F,29
500,2017,1501,Milano,LM-78,Scienze filosofiche,F,62
501,2017,1504,Milano Cattolica,LM-78,Scienze filosofiche,M,14
502,2017,1501,Milano,LM-80,Scienze geografiche,M,14
503,2017,1501,Milano,30,Scienze geografiche,M,1
504,2017,1501,Milano,30,Scienze geografiche,F,2
505,2017,1501,Milano,LM-80,Scienze geografiche,F,10
506,2017,1509,Milano Bicocca,L-34,Scienze geologiche,F,24
507,2017,1501,Milano,L-34,Scienze geologiche,M,22
508,2017,1509,Milano Bicocca,L-34,Scienze geologiche,M,27
509,2017,1501,Milano,L-34,Scienze geologiche,F,16
510,2017,1501,Milano,31,Scienze giuridiche,F,3
511,2017,1501,Milano,31,Scienze giuridiche,M,2
512,2017,1504,Milano Cattolica,31,Scienze giuridiche,F,3
513,2017,1504,Milano Cattolica,31,Scienze giuridiche,M,2
514,2017,1501,Milano,LM/SNT1,Scienze infermieristiche e ostetriche,F,12
515,2017,1501,Milano,LM/SNT1,Scienze infermieristiche e ostetriche,M,4
516,2017,1504,Milano Cattolica,LM/SNT1,Scienze infermieristiche e ostetriche,F,24
517,2017,1504,Milano Cattolica,LM/SNT1,Scienze infermieristiche e ostetriche,M,2
518,2017,1509,Milano Bicocca,LM/SNT1,Scienze infermieristiche e ostetriche,F,27
519,2017,1509,Milano Bicocca,LM/SNT1,Scienze infermieristiche e ostetriche,M,3
520,2017,1509,Milano Bicocca,L-35,Scienze matematiche,M,19
521,2017,1509,Milano Bicocca,L-35,Scienze matematiche,F,11
522,2017,1504,Milano Cattolica,L-35,Scienze matematiche,M,11
523,2017,1504,Milano Cattolica,L-35,Scienze matematiche,F,13
524,2017,1501,Milano,L-35,Scienze matematiche,M,44
525,2017,1501,Milano,L-35,Scienze matematiche,F,20
526,2017,1501,Milano,32,Scienze matematiche,M,2
527,2017,1501,Milano,32,Scienze matematiche,F,1
528,2017,1504,Milano Cattolica,LM-85,Scienze pedagogiche,F,40
529,2017,1504,Milano Cattolica,LM-85,Scienze pedagogiche,M,2
530,2017,1509,Milano Bicocca,LM-85,Scienze pedagogiche,F,112
531,2017,1509,Milano Bicocca,LM-85,Scienze pedagogiche,M,10
532,2017,1501,Milano,LM-11,Scienze per la conservazione dei beni culturali,M,1
533,2017,1501,Milano,LM-11,Scienze per la conservazione dei beni culturali,F,8
534,2017,1504,Milano Cattolica,LM-81,Scienze per la cooperazione allo sviluppo,F,19
535,2017,1501,Milano,LM-81,Scienze per la cooperazione allo sviluppo,M,1
536,2017,1504,Milano Cattolica,LM-81,Scienze per la cooperazione allo sviluppo,M,8
537,2017,1501,Milano,LM-81,Scienze per la cooperazione allo sviluppo,F,3
538,2017,1504,Milano Cattolica,15,Scienze politiche e delle relazioni internazionali,M,1
539,2017,1504,Milano Cattolica,L-36,Scienze politiche e delle relazioni internazionali,F,71
540,2017,1504,Milano Cattolica,L-36,Scienze politiche e delle relazioni internazionali,M,54
541,2017,1501,Milano,15,Scienze politiche e delle relazioni internazionali,M,4
542,2017,1501,Milano,L-36,Scienze politiche e delle relazioni internazionali,M,252
543,2017,1501,Milano,L-36,Scienze politiche e delle relazioni internazionali,F,307
544,2017,1501,Milano,15,Scienze politiche e delle relazioni internazionali,F,7
545,2017,1501,Milano,LM/SNT2,Scienze riabilitative delle professioni sanitarie,F,20
546,2017,1501,Milano,LM/SNT2,Scienze riabilitative delle professioni sanitarie,M,3
547,2017,1501,Milano,L-37,"Scienze sociali per la cooperazione, lo sviluppo e la pace",F,91
548,2017,1501,Milano,L-37,"Scienze sociali per la cooperazione, lo sviluppo e la pace",M,22
549,2017,1509,Milano Bicocca,36,Scienze sociologiche,F,1
550,2017,1504,Milano Cattolica,36,Scienze sociologiche,F,1
551,2017,1509,Milano Bicocca,36,Scienze sociologiche,M,2
552,2017,1509,Milano Bicocca,LM-82,Scienze statistiche,F,43
553,2017,1509,Milano Bicocca,LM-82,Scienze statistiche,M,28
554,2017,1504,Milano Cattolica,LM-83,Scienze statistiche attuariali e finanziarie,F,16
555,2017,1504,Milano Cattolica,LM-83,Scienze statistiche attuariali e finanziarie,M,17
556,2017,1509,Milano Bicocca,LM-83,Scienze statistiche attuariali e finanziarie,F,6
557,2017,1509,Milano Bicocca,LM-83,Scienze statistiche attuariali e finanziarie,M,10
558,2017,1501,Milano,38,Scienze storiche,M,2
559,2017,1501,Milano,LM-84,Scienze storiche,F,36
560,2017,1501,Milano,38,Scienze storiche,F,2
561,2017,1501,Milano,LM-84,Scienze storiche,M,76
562,2017,1501,Milano,LM-86,Scienze zootecniche e tecnologie  animali,F,25
563,2017,1501,Milano,LM-86,Scienze zootecniche e tecnologie  animali,M,13
564,2017,1501,Milano,L-38,Scienze zootecniche e tecnologie delle produzioni animali,F,116
565,2017,1501,Milano,L-38,Scienze zootecniche e tecnologie delle produzioni animali,M,22
566,2017,1509,Milano Bicocca,L-39,Servizio sociale,F,82
567,2017,1504,Milano Cattolica,L-39,Servizio sociale,M,6
568,2017,1509,Milano Bicocca,L-39,Servizio sociale,M,4
569,2017,1504,Milano Cattolica,L-39,Servizio sociale,F,100
570,2017,1504,Milano Cattolica,LM-87,Servizio sociale e politiche sociali,F,43
571,2017,1509,Milano Bicocca,LM-87,Servizio sociale e politiche sociali,F,46
572,2017,1504,Milano Cattolica,LM-87,Servizio sociale e politiche sociali,M,2
573,2017,1509,Milano Bicocca,LM-87,Servizio sociale e politiche sociali,M,3
574,2017,1501,Milano,LM-66,Sicurezza informatica,F,1
575,2017,1501,Milano,LM-66,Sicurezza informatica,M,11
576,2017,1504,Milano Cattolica,L-40,Sociologia,F,44
577,2017,1504,Milano Cattolica,L-40,Sociologia,M,8
578,2017,1509,Milano Bicocca,L-40,Sociologia,M,36
579,2017,1509,Milano Bicocca,L-40,Sociologia,F,102
580,2017,1501,Milano,LM-88,Sociologia e ricerca sociale,M,2
581,2017,1501,Milano,LM-88,Sociologia e ricerca sociale,F,1
582,2017,1504,Milano Cattolica,LM-88,Sociologia e ricerca sociale,F,59
583,2017,1504,Milano Cattolica,LM-88,Sociologia e ricerca sociale,M,43
584,2017,1509,Milano Bicocca,LM-88,Sociologia e ricerca sociale,F,11
585,2017,1509,Milano Bicocca,LM-88,Sociologia e ricerca sociale,M,13
586,2017,1502,Milano Politecnico,4/S,Specialistiche in architettura e ingegneria edile,M,2
587,2017,1502,Milano Politecnico,4/S,Specialistiche in architettura e ingegneria edile,F,1
588,2017,1501,Milano,14/S,Specialistiche in farmacia e farmacia industriale,F,73
589,2017,1501,Milano,14/S,Specialistiche in farmacia e farmacia industriale,M,20
590,2017,1501,Milano,15/S,Specialistiche in filologia e letterature dell'antichita,F,1
591,2017,1501,Milano,16/S,Specialistiche in filologia moderna,F,1
592,2017,1501,Milano,22/S,Specialistiche in giurisprudenza,F,1
593,2017,1509,Milano Bicocca,22/S,Specialistiche in giurisprudenza,F,1
594,2017,1501,Milano,23/S,Specialistiche in informatica,M,1
595,2017,1502,Milano Politecnico,25/S,Specialistiche in ingegneria aerospaziale e astronautica,M,2
596,2017,1502,Milano Politecnico,28/S,Specialistiche in ingegneria civile,F,1
597,2017,1502,Milano Politecnico,29/S,Specialistiche in ingegneria dell'automazione,F,1
598,2017,1502,Milano Politecnico,29/S,Specialistiche in ingegneria dell'automazione,M,2
599,2017,1502,Milano Politecnico,30/S,Specialistiche in ingegneria delle telecomunicazioni,M,1
600,2017,1502,Milano Politecnico,32/S,Specialistiche in ingegneria elettronica,M,1
601,2017,1502,Milano Politecnico,35/S,Specialistiche in ingegneria informatica,M,2
602,2017,1502,Milano Politecnico,36/S,Specialistiche in ingegneria meccanica,M,1
603,2017,1501,Milano,42/S,Specialistiche in lingue e letterature moderne euroamericane,M,1
604,2017,1501,Milano,42/S,Specialistiche in lingue e letterature moderne euroamericane,F,1
605,2017,1501,Milano,43/S,Specialistiche in lingue straniere per la comunicazione internazionale,F,2
606,2017,1501,Milano,45/S,Specialistiche in matematica,M,1
607,2017,1509,Milano Bicocca,46/S,Specialistiche in medicina e chirurgia,F,1
608,2017,1501,Milano,46/S,Specialistiche in medicina e chirurgia,F,4
609,2017,1509,Milano Bicocca,46/S,Specialistiche in medicina e chirurgia,M,2
610,2017,1501,Milano,46/S,Specialistiche in medicina e chirurgia,M,1
611,2017,1504,Milano Cattolica,46/S,Specialistiche in medicina e chirurgia,F,5
612,2017,1501,Milano,47/S,Specialistiche in medicina veterinaria,F,20
613,2017,1501,Milano,47/S,Specialistiche in medicina veterinaria,M,9
614,2017,1502,Milano Politecnico,50/S,Specialistiche in modellistica matematico-fisica per l'ingegneria,M,1
615,2017,1504,Milano Cattolica,56/S,Specialistiche in programmazione e gestione dei servizi educativi e formativi,F,1
616,2017,1509,Milano Bicocca,57/S,Specialistiche in programmazione e gestione delle politiche e dei servizi sociali,M,1
617,2017,1509,Milano Bicocca,57/S,Specialistiche in programmazione e gestione delle politiche e dei servizi sociali,F,1
618,2017,1504,Milano Cattolica,58/S,Specialistiche in psicologia,F,1
619,2017,1501,Milano,60/S,Specialistiche in relazioni internazionali,M,1
620,2017,1501,Milano,60/S,Specialistiche in relazioni internazionali,F,2
621,2017,1501,Milano,67/S,Specialistiche in scienze della comunicazione sociale e istituzionale,M,1
622,2017,1504,Milano Cattolica,64/S,Specialistiche in scienze dell'economia,M,1
623,2017,1503,Milano Bocconi,64/S,Specialistiche in scienze dell'economia,M,1
624,2017,1504,Milano Cattolica,65/S,Specialistiche in scienze dell'educazione degli adulti e della formazione continua,F,1
625,2017,1501,Milano,73/S,Specialistiche in scienze dello spettacolo e della produzione multimediale,M,1
626,2017,1504,Milano Cattolica,83/S,Specialistiche in scienze economiche per l'ambiente e la cultura,F,1
627,2017,1509,Milano Bicocca,84/S,Specialistiche in scienze economico-aziendali,F,2
628,2017,1503,Milano Bocconi,84/S,Specialistiche in scienze economico-aziendali,F,1
629,2017,1503,Milano Bocconi,84/S,Specialistiche in scienze economico-aziendali,M,1
630,2017,1504,Milano Cattolica,84/S,Specialistiche in scienze economico-aziendali,M,4
631,2017,1509,Milano Bicocca,84/S,Specialistiche in scienze economico-aziendali,M,1
632,2017,1504,Milano Cattolica,84/S,Specialistiche in scienze economico-aziendali,F,1
633,2017,1504,Milano Cattolica,89/S,Specialistiche in sociologia,F,1
634,2017,1501,Milano,94/S,Specialistiche in storia contemporanea,M,1
635,2017,1501,Milano,94/S,Specialistiche in storia contemporanea,F,1
636,2017,1501,Milano,96/S,Specialistiche in storia della filosofia,M,1
637,2017,1504,Milano Cattolica,95/S,Specialistiche in storia dell'arte,F,1
638,2017,1502,Milano Politecnico,103/S,Specialistiche in teorie e metodi del disegno industriale,F,1
639,2017,1502,Milano Politecnico,103/S,Specialistiche in teorie e metodi del disegno industriale,M,2
640,2017,1509,Milano Bicocca,L-41,Statistica,F,61
641,2017,1509,Milano Bicocca,L-41,Statistica,M,58
642,2017,1501,Milano,L-42,Storia,F,43
643,2017,1501,Milano,L-42,Storia,M,123
644,2017,1504,Milano Cattolica,LM-89,Storia dell'arte,M,1
645,2017,1505,Milano IULM,LM-89,Storia dell'arte,F,33
646,2017,1504,Milano Cattolica,LM-89,Storia dell'arte,F,4
647,2017,1501,Milano,LM-89,Storia dell'arte,M,16
648,2017,1501,Milano,LM-89,Storia dell'arte,F,52
649,2017,1505,Milano IULM,LM-89,Storia dell'arte,M,5
650,2017,1501,Milano,LM-92,Teorie della comunicazione,F,112
651,2017,1501,Milano,LM-92,Teorie della comunicazione,M,27
652,2017,1509,Milano Bicocca,LM-92,Teorie della comunicazione,F,34
653,2017,1509,Milano Bicocca,LM-92,Teorie della comunicazione,M,21
654,2017,1505,Milano IULM,LM-94,Traduzione specialistica e interpretariato,F,61
655,2017,1505,Milano IULM,LM-94,Traduzione specialistica e interpretariato,M,15
