﻿_id,ANNOSCOLASTICO,CODICESCUOLA,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,TIPOPERCORSO,PERCORSO,INDIRIZZO,ANNOCORSO,ALUNNIMASCHI,ALUNNIFEMMINE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
89,202021,MITF105003,ISTITUTO TECNICO INDUSTRIALE PAVONIANO ARTIGIANELLI,VIA B. CRESPI 30,TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE,1,15,10,20159,9,79,DERGANO,9.18547650000005,45.50162400000005,"(45.50162400000005, 9.18547650000005)"
90,202021,MITNUQ500H,"ISTITUTO TECNICO SETT. ECONOMICO IND. TURISMO ""S. FREUD""",VIA ACCADEMIA 26,TECNICO,ECONOMICO,TURISMO,4,16,24,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
91,202021,MIPC16500D,LICEO CLASSICO COLLEGIO S. CARLO,C.O MAGENTA 71,LICEO,INTERNAZIONALE,LICEO SCIENTIFICO INTERNAZIONALE QUADRIENNALE,4,12,11,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
92,202021,MIPL0Z500D,LICEO LINGUISTICO POMERIDIANO MARCELLINE QUADRONNO,VIA QUADRONNO 15,LICEO,LINGUISTICO,LINGUISTICO,2,0,13,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
93,202021,MISL04500B,LICEO ARTISTICO ORSOLINE S.CARLO,V.LANZONE 53,LICEO,ARTISTICO,AUDIOVISIVO MULTIMEDIA,5,4,10,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
94,202021,MIPS09500G,LICEO SCIENTIFICO ISTITUTO LEONE XIII,V.LEONE XIII 12,LICEO,SCIENTIFICO,SCIENTIFICO,3,39,22,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
95,202021,MIPMU4500Z,SAN CARLO,CORSO MAGENTA 71,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,2,5,10,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
96,202021,MITD125002,ISTITUTO TECNICO COMMERCIALE LEOPARDI,V. CARROCCIO 9,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,5,15,5,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
97,202021,MIPLRL500B,LICEO LINGUISTICO ZACCARIA,VIA DELLA COMMENDA 5,LICEO,LINGUISTICO,LINGUISTICO,1,5,23,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
98,202021,MIRF105007,ISTITUTO PROFESSIONALE SERVIZI SOCIO-SANITARI MARIA AUSILIATRICE,V.BONVESIN DE LA RIVA,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI,5,4,15,20129,4,26,XXII MARZO,9.212058544000058,45.46341932800004,"(45.46341932800004, 9.212058544000058)"
99,202021,MIPC075007,LICEO CLASSICO MONTINI,C.SO P.TA ROMANA 105,LICEO,CLASSICO,CLASSICO,2,16,10,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
100,202021,MIPC06500L,LICEO CLASSICO FONDAZIONE SACRO CUORE,VIA ROMBON 78,LICEO,CLASSICO,CLASSICO,1,11,20,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
101,202021,MIPS535008,LICEO SCIENTIFICO MARCELLINE,P.ZA TOMMASEO 1,LICEO,SCIENTIFICO,SCIENTIFICO,2,6,2,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
102,202021,MIPSEA5006,LICEO SCIENTIFICO OPZIONE SCIENZE APPLICATE ORSOLINE SAN CARLO,VIA LANZONE 53,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,1,12,4,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
103,202021,MITDGN5002,ISTITUTO TECNICO ECONOMICO ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,2,4,3,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
104,202021,MITF005006,ISTITUTO TECNICO TECNOLOGICO INFORMATICO S. FREUD,VIA ACCADEMIA 26,TECNICO,TECNOLOGICO,INFORMATICA,5,58,2,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
105,202021,MIPSQB5007,LICEO SCIENTIFICO INDIRIZZO SPORTIVO ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,3,6,1,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
106,202021,MIPS055005,LICEO SCIENTIFICO DE AMICIS,VIA LAMARMORA 34,LICEO,SCIENTIFICO,SCIENTIFICO,1,8,2,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
107,202021,MIPC10500T,LICEO CLASSICO ISTITUTO LEONE XIII,V.LEONE XIII 12,LICEO,CLASSICO,CLASSICO,5,5,10,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
108,202021,MITD5V500H,"CIVICO ISTITUTO TECNICO ECONOMICO ""A. MANZONI""",VIA GRAZIA DELEDDA 11,TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,5,13,37,20127,2,20,LORETO - CASORETTO - NOLO,9.215941500000042,45.48765600000007,"(45.48765600000007, 9.215941500000042)"
109,202021,MIPMU4500Z,SAN CARLO,CORSO MAGENTA 71,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,3,11,4,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
110,202021,MIPSVC500V,LICEO SCIENTIFICO OPZ. SCIENZE APPLICATE MARIA AUSILIATRICE,VIA BONVESIN DE LA RIVA 12,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,1,20,4,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
111,202021,MITF005006,ISTITUTO TECNICO TECNOLOGICO INFORMATICO S. FREUD,VIA ACCADEMIA 26,TECNICO,TECNOLOGICO,INFOR. TELECOM. - BIENNIO COMUNE,2,60,5,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
112,202021,MIPSO8500I,LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO LEOPARDI,VIA ARENA 13,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,4,23,3,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
113,202021,MITNUQ500H,"ISTITUTO TECNICO SETT. ECONOMICO IND. TURISMO ""S. FREUD""",VIA ACCADEMIA 26,TECNICO,ECONOMICO,TURISMO,3,16,24,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
114,202021,MIPC09500C,LICEO CLASSICO ISTITUTO GONZAGA,V. VITRUVIO 41,LICEO,EUROPEO,GIURIDICO ECONOMICO (LICEI LINGUISTICI EUROPEI PARITARI),1,15,9,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
115,202021,MIPS72500B,LICEO SCIENTIFICO MADRE COCCHETTI,Via G. DA CERMENATE 4,LICEO,SCIENTIFICO,SCIENTIFICO,5,11,10,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17668800000007,45.43729200000007,"(45.43729200000007, 9.17668800000007)"
116,202021,MIPM1R500Q,LICEO SCIENZE UMANE MARIA CONSOLATRICE,VIA MELCHIORRE GIOIA 51,LICEO,SCIENZE UMANE,SCIENZE UMANE,1,2,18,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
117,202021,MITD25500P,ISTITUTO TECNICO COMMERCIALE FEDERICO JARACH COMUNITA' EBRAICA,VIA SALLY MAYER4/6,TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,3,7,3,20146,6,52,BANDE NERE,9.137722500000052,45.45606600000008,"(45.45606600000008, 9.137722500000052)"
118,202021,MIPS415006,LICEO SCIENTIFICO CARDUCCI,VIA F. APORTI 12,LICEO,SCIENTIFICO,SCIENTIFICO,4,8,1,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.208872000000042,45.48819600000007,"(45.48819600000007, 9.208872000000042)"
119,202021,MISL025006,LICEO ARTISTICO FONDAZIONE SACRO CUORE,VIA ROMBON78,LICEO,ARTISTICO,ARTI FIGURATIVE - PLASTICO PITTORICO,3,8,17,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
120,202021,MITF035002,"ISTITUTO TECNICO SETTORE TECNOLOGICO IND.MECCANICA E MECCATRONICA""DON BOSCO""",VIA TONALE19,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,5,24,0,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201375000000041,45.48933900000003,"(45.48933900000003, 9.201375000000041)"
121,202021,MIPC09500C,LICEO CLASSICO ISTITUTO GONZAGA,V. VITRUVIO 41,LICEO,EUROPEO,LINGUISTICO MODERNO (LICEI LINGUISTICI EUROPEI PARITARI),1,5,11,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
122,202021,MIPL125001,LICEO LINGUISTICO MANZONI CIVICA,VIA GRAZIA DELEDDA 11,LICEO,LINGUISTICO,LINGUISTICO,5,46,156,20127,2,20,LORETO - CASORETTO - NOLO,9.215941500000042,45.48765600000007,"(45.48765600000007, 9.215941500000042)"
123,202021,MIPMRI500E,"LICEO SCIENZE UMANE OPZ. ECONOMICO SOCIALE ""S. FREUD""",VIA ACCADEMIA 26,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,5,16,17,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
124,202021,MITB025006,LINDBERGH FLYING SCHOOL,V.CURTATONE 12,TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO AEREO - OPZIONE,5,36,4,20122,1,4,GUASTALLA,9.202342500000043,45.456030000000055,"(45.456030000000055, 9.202342500000043)"
125,202021,MIPS055005,LICEO SCIENTIFICO DE AMICIS,VIA LAMARMORA 34,LICEO,SCIENTIFICO,SCIENTIFICO,4,28,9,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
126,202021,MIPMGC500D,"LICEO SCIENZE UMANE ""EDMONDO DE AMICIS - LICOS""",VIA LAMARMORA 34,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,4,6,18,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
127,202021,MITD08500R,ISTITUTO TECNICO ECONOMICO - AMM.-FIN.-MARK. DE AMICIS,V. LAMARMORA 34,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,5,16,4,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
128,202021,MIRF105007,ISTITUTO PROFESSIONALE SERVIZI SOCIO-SANITARI MARIA AUSILIATRICE,V.BONVESIN DE LA RIVA,PROFESSIONALE,NUOVI PROFESSIONALI,SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE,3,5,20,20129,4,26,XXII MARZO,9.212058544000058,45.46341932800004,"(45.46341932800004, 9.212058544000058)"
129,202021,MIRF105007,ISTITUTO PROFESSIONALE SERVIZI SOCIO-SANITARI MARIA AUSILIATRICE,V.BONVESIN DE LA RIVA,PROFESSIONALE,NUOVI PROFESSIONALI,SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE,1,2,14,20129,4,26,XXII MARZO,9.212058544000058,45.46341932800004,"(45.46341932800004, 9.212058544000058)"
130,202021,MIPM1R500Q,LICEO SCIENZE UMANE MARIA CONSOLATRICE,VIA MELCHIORRE GIOIA 51,LICEO,SCIENZE UMANE,SCIENZE UMANE,3,5,12,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
131,202021,MITFDH5000,"ISTITUTO TECNICO SETTORE TECNOLOGICO IND.GRAFICA E COMUNICAZIONE ""DON BOSCO""",VIA TONALE 19,TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE,5,21,9,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201375000000041,45.48933900000003,"(45.48933900000003, 9.201375000000041)"
132,202021,MIPC04500B,LICEO CLASSICO DE AMICIS,VIA LAMARMORA34,LICEO,CLASSICO,CLASSICO,4,14,10,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
133,202021,MIPC09500C,LICEO CLASSICO ISTITUTO GONZAGA,V. VITRUVIO 41,LICEO,CLASSICO,CLASSICO,5,4,7,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
134,202021,MIPSEA5006,LICEO SCIENTIFICO OPZIONE SCIENZE APPLICATE ORSOLINE SAN CARLO,VIA LANZONE 53,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,2,12,3,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
135,202021,MIPS735002,LICEO SCIENTIFICO LEOPARDI,VIA ARENA 13,LICEO,SCIENTIFICO,SCIENTIFICO,4,12,12,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
136,202021,MIPS20500T,LICEO SCIENTIFICO ZACCARIA,VIA DELLA COMMENDA 5,LICEO,SCIENTIFICO,SCIENTIFICO,2,14,6,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
137,202021,MIPM04500G,ISTITUTO MAGISTRALE SACRO CUORE,VIA CARROCCIO 9,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,1,10,15,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
138,202021,MIPC16500D,LICEO CLASSICO COLLEGIO S. CARLO,C.O MAGENTA 71,LICEO,INTERNAZIONALE,LICEO CLASSICO INTERNAZIONALE QUADRIENNALE,4,4,3,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
139,202021,MISL075007,LICEO ARTISTICO GIOVANNI XXIII,C.O PORTA VIGENTINA 14,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,2,21,33,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.195570000000032,45.45486900000003,"(45.45486900000003, 9.195570000000032)"
140,202021,MISL04500B,LICEO ARTISTICO ORSOLINE S.CARLO,V.LANZONE 53,LICEO,ARTISTICO,ARTI FIGURATIVE - PLASTICO PITTORICO,5,0,14,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
141,202021,MIPS09500G,LICEO SCIENTIFICO ISTITUTO LEONE XIII,V.LEONE XIII 12,LICEO,SCIENTIFICO,SCIENTIFICO,2,45,17,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
142,202021,MIRF105007,ISTITUTO PROFESSIONALE SERVIZI SOCIO-SANITARI MARIA AUSILIATRICE,V.BONVESIN DE LA RIVA,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI,4,4,21,20129,4,26,XXII MARZO,9.212058544000058,45.46341932800004,"(45.46341932800004, 9.212058544000058)"
143,202021,MIPMU4500Z,SAN CARLO,CORSO MAGENTA 71,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,1,11,8,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
144,202021,MIPMRI500E,"LICEO SCIENZE UMANE OPZ. ECONOMICO SOCIALE ""S. FREUD""",VIA ACCADEMIA 26,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,2,20,33,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
145,202021,MITF035002,"ISTITUTO TECNICO SETTORE TECNOLOGICO IND.MECCANICA E MECCATRONICA""DON BOSCO""",VIA TONALE19,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,3,29,0,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201375000000041,45.48933900000003,"(45.48933900000003, 9.201375000000041)"
146,202021,MIPSRF5008,LEONARDO DA VINCI,VIA CAGNOLA 17,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,3,3,0,20154,1,69,SARPI,9.17271900000003,45.47922300000005,"(45.47922300000005, 9.17271900000003)"
147,202021,MIPS535008,LICEO SCIENTIFICO MARCELLINE,P.ZA TOMMASEO 1,LICEO,SCIENTIFICO,SCIENTIFICO,1,9,3,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
148,202021,MIPSE7500I,LICEO SCIENTIFICO OPZIONE SCIENZE APPLICATE SCUOLA EUROPA,VIALE MAJNO 39,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,4,34,9,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
149,202021,MIPLGB500O,MARIA CONSOLATRICE,VIA MELCHIORRE GIOIA 51,LICEO,LINGUISTICO,LINGUISTICO,5,3,19,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
150,202021,MIPC10500T,LICEO CLASSICO ISTITUTO LEONE XIII,V.LEONE XIII 12,LICEO,CLASSICO,CLASSICO,4,9,11,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
151,202021,MITDGN5002,ISTITUTO TECNICO ECONOMICO ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,5,27,8,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
152,202021,MIPSPS500G,LICEO SCIENTIFICO ORSOLINE DI SAN CARLO,VIA LANZONE 53,LICEO,SCIENTIFICO,SCIENTIFICO,3,4,4,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
153,202021,MIPSQB5007,LICEO SCIENTIFICO INDIRIZZO SPORTIVO ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,2,13,1,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
154,202021,MIPM58500Q,LICEO DELLE SCIENZE UMANE PARITARIO FAES CITTA' STUDI,VIA ZANOIA ANG. VIA PONZIO,LICEO,SCIENZE UMANE,SCIENZE UMANE,5,2,8,20131,3,22,CITTA' STUDI,9.22904097008,45.4815775879,"(45.4815775879, 9.22904097008)"
155,202021,MIPS01500P,LICEO SCIENTIFICO PARITARIO FAES CITTA' STUDI,VIA ZANOIA ANGOLO VIA PONZIO,LICEO,SCIENTIFICO,SCIENTIFICO,1,23,12,20131,3,22,CITTA' STUDI,9.22904097008,45.4815775879,"(45.4815775879, 9.22904097008)"
156,202021,MITNUQ500H,"ISTITUTO TECNICO SETT. ECONOMICO IND. TURISMO ""S. FREUD""",VIA ACCADEMIA 26,TECNICO,ECONOMICO,TURISMO,2,13,17,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
157,202021,MITD52500D,ITE REGINA MUNDI,VIA BONCOMPAGNI 18,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,2,14,3,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
158,202021,MISL025006,LICEO ARTISTICO FONDAZIONE SACRO CUORE,VIA ROMBON78,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,2,25,27,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
159,202021,MIPSIG500R,"LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO ""LEOPOLDO MARANGONI""",VIA LAMARMORA 34,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,1,22,3,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
160,202021,MITF035002,"ISTITUTO TECNICO SETTORE TECNOLOGICO IND.MECCANICA E MECCATRONICA""DON BOSCO""",VIA TONALE19,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,4,29,0,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201375000000041,45.48933900000003,"(45.48933900000003, 9.201375000000041)"
161,202021,MIPC09500C,LICEO CLASSICO ISTITUTO GONZAGA,V. VITRUVIO 41,LICEO,EUROPEO,LINGUISTICO MODERNO (LICEI LINGUISTICI EUROPEI PARITARI),2,0,12,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
162,202021,MIPC06500L,LICEO CLASSICO FONDAZIONE SACRO CUORE,VIA ROMBON 78,LICEO,CLASSICO,CLASSICO,4,10,15,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
163,202021,MIPMU4500Z,SAN CARLO,CORSO MAGENTA 71,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,5,8,11,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
164,202021,MIPM2A500Z,LICEO SCIENZE UMANE OPZ. EC. SOC. ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,1,2,2,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
165,202021,MIPS415006,LICEO SCIENTIFICO CARDUCCI,VIA F. APORTI 12,LICEO,SCIENTIFICO,SCIENTIFICO,3,10,2,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.208872000000042,45.48819600000007,"(45.48819600000007, 9.208872000000042)"
166,202021,MIPSO8500I,LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO LEOPARDI,VIA ARENA 13,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,3,12,0,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
167,202021,MITL035006,ISTITUTO TECNICO PER GEOMETRI LEONARDO DA VINCI,VIA CAGNOLA 17,TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,5,1,1,20154,1,69,SARPI,9.17271900000003,45.47922300000005,"(45.47922300000005, 9.17271900000003)"
168,202021,MITB025006,LINDBERGH FLYING SCHOOL,V.CURTATONE 12,TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO AEREO - OPZIONE,4,35,4,20122,1,4,GUASTALLA,9.202342500000043,45.456030000000055,"(45.456030000000055, 9.202342500000043)"
169,202021,MIPS4M500V,"LICEO SCIENTIFICO QUADRIENNALE ""COLLEGIO SAN CARLO""",CORSO MAGENTA 71,LICEO,SCIENTIFICO,SCIENTIFICO QUADRIENNALE,3,4,6,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
170,202021,MIPSIG500R,"LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO ""LEOPOLDO MARANGONI""",VIA LAMARMORA 34,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,4,31,4,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
171,202021,MIPMRI500E,"LICEO SCIENZE UMANE OPZ. ECONOMICO SOCIALE ""S. FREUD""",VIA ACCADEMIA 26,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,4,25,32,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
172,202021,MIPSVC500V,LICEO SCIENTIFICO OPZ. SCIENZE APPLICATE MARIA AUSILIATRICE,VIA BONVESIN DE LA RIVA 12,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,4,14,6,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
173,202021,MITD08500R,ISTITUTO TECNICO ECONOMICO - AMM.-FIN.-MARK. DE AMICIS,V. LAMARMORA 34,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,4,10,5,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
174,202021,MIRC1N500Z,ISTITUTO PROFESSIONALE SERVIZI COMMERCIALI ACADEMY INTERNAZIONALE,VIA TERRUGGIA 8,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,5,5,0,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.190129500000069,45.51729300000005,"(45.51729300000005, 9.190129500000069)"
175,202021,MIPS20500T,LICEO SCIENTIFICO ZACCARIA,VIA DELLA COMMENDA 5,LICEO,SCIENTIFICO,SCIENTIFICO,5,19,3,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
