﻿_id,date,ALL.Download,ALL.Upload,zona 1.Download,zona 1.Upload,zona 10.Download,zona 10.Upload,zona 2.Download,zona 2.Upload,zona 3.Download,zona 3.Upload,zona 4.Download,zona 4.Upload,zona 5.Download,zona 5.Upload,zona 6.Download,zona 6.Upload,zona 7.Download,zona 7.Upload,zona 8.Download,zona 8.Upload,zona 9.Download,zona 9.Upload
110,2018-09-13T00:00:00,771400.50,107936.77,84745.29,25919.96,147361.35,15076.18,58248.08,6470.88,97129.78,10275.58,64383.90,6616.74,38173.89,4405.89,85748.24,11967.02,42733.85,7297.76,75253.58,10464.87,77622.53,9441.89
111,2018-09-12T00:00:00,816011.53,112164.50,98509.16,26008.99,141702.80,17481.02,59532.20,8578.44,109314.50,14355.56,62472.00,7987.15,45407.24,3906.42,90451.69,12676.25,38868.26,3260.81,74746.36,8517.34,95007.32,9392.52
112,2018-09-11T00:00:00,751621.00,105075.39,84490.65,23220.97,134903.89,17747.62,47496.76,5914.28,103218.98,14383.12,61408.72,5225.59,44130.54,4049.74,83517.58,9664.32,38826.05,5181.99,70082.05,9133.69,83545.77,10554.08
113,2018-09-10T00:00:00,750082.56,100129.31,80649.16,24539.60,129205.00,15336.59,59950.78,6222.26,110246.79,11817.75,64462.22,7639.97,41745.62,3457.87,81161.53,11367.69,37018.39,4016.68,78408.31,5633.84,67234.77,10097.07
114,2018-09-09T00:00:00,748514.58,117635.14,80687.49,32665.44,149104.26,24343.25,51528.18,5279.17,103212.66,11855.81,65082.94,6333.60,42848.44,3244.51,85058.54,11709.00,35506.60,3359.94,50845.60,8693.74,84639.86,10150.68
115,2018-09-08T00:00:00,811784.62,108917.39,87259.88,30055.53,160127.02,16428.45,51512.00,5047.41,120786.01,12046.46,62848.62,7676.00,40318.23,2485.78,87439.79,14757.41,45493.21,2549.98,69957.59,8264.76,86042.26,9605.60
116,2018-09-07T00:00:00,761711.78,100064.46,92510.47,27700.30,149294.68,15786.57,50567.36,5382.54,115684.03,12656.85,60301.37,5947.53,37143.64,2833.41,80802.22,10932.28,45659.32,3425.60,61573.73,6852.16,68174.97,8547.23
117,2018-09-06T00:00:00,657593.95,88427.43,68975.77,17408.98,116982.97,11558.22,52234.34,6449.19,99178.36,14901.84,48004.77,6304.92,40770.56,3680.63,70538.62,9293.54,39648.04,3853.53,62630.41,6962.19,58630.11,8014.39
118,2018-09-05T00:00:00,755517.93,106080.51,82910.02,25601.36,123826.92,20375.99,50697.63,5339.33,116811.84,11404.78,69743.07,5825.60,44117.23,3753.43,92122.19,10836.16,34931.31,7149.28,65855.37,6675.03,74502.36,9119.53
119,2018-09-04T00:00:00,789427.93,92450.47,74033.36,17775.45,141839.46,16351.52,56256.80,4815.89,131175.44,13442.02,56560.18,5449.64,50355.53,3322.49,86257.84,9451.95,37304.40,4693.49,70487.13,8534.54,85157.80,8613.49
120,2018-09-03T00:00:00,697702.91,102060.95,68151.81,20856.78,125954.18,15220.86,45023.12,7155.67,134299.62,17643.81,44369.45,5221.61,44137.43,2977.81,75088.38,11140.37,37947.91,4979.54,58008.55,7356.07,64722.46,9508.45
121,2018-09-02T00:00:00,716182.79,107580.92,74805.61,26922.32,132364.63,17843.25,43736.27,5907.78,103673.69,12349.29,64886.82,5969.86,38465.22,2699.32,83229.74,14857.95,41413.84,3887.42,50922.34,5705.69,82684.62,11438.05
122,2018-09-01T00:00:00,645966.76,98850.70,54566.04,24948.22,140173.29,18157.39,37799.15,4549.85,94001.40,12443.46,56092.59,5411.08,33676.32,2348.87,63171.77,12567.18,42204.93,4304.88,57292.33,5897.33,66988.94,8222.43
123,2018-08-31T00:00:00,677937.30,87887.34,64725.87,19373.48,130830.69,13705.54,44888.93,4769.46,100739.86,11311.33,66917.06,5690.29,41413.35,3045.36,75180.48,11590.74,32678.27,3820.91,63005.98,7041.30,57556.79,7538.95
124,2018-08-30T00:00:00,826741.04,117005.76,75343.49,26870.52,146459.59,17094.29,66033.04,8235.60,119588.02,16648.46,92963.88,7164.58,47195.65,4585.91,86420.29,13109.03,40724.86,5749.54,74763.07,7882.01,77249.14,9665.83
125,2018-08-29T00:00:00,814614.64,126478.06,70931.90,24485.61,144395.51,18707.53,57211.09,11001.40,125077.59,9979.47,84497.69,10454.49,49807.57,9727.02,91437.61,22558.17,38048.26,5390.86,67040.50,7177.44,86166.91,6996.07
126,2018-08-28T00:00:00,822021.15,105980.66,71959.19,22289.27,155211.80,21792.44,57374.03,7819.48,128315.87,12748.46,80285.99,6920.56,50981.12,6648.10,81508.73,8502.44,33580.23,4380.83,70577.81,6042.47,92226.39,8836.60
127,2018-08-27T00:00:00,767929.94,114198.35,73935.77,18940.85,147500.00,19424.13,47338.33,10924.06,113220.99,15623.65,70743.26,8575.59,45387.24,3249.93,79240.24,9362.63,49132.11,4707.56,63393.75,11339.17,78038.25,12050.78
128,2018-08-26T00:00:00,684856.74,97809.79,50599.86,23265.39,116421.43,17867.37,49517.12,5538.06,108279.03,11740.42,72713.86,5758.27,47599.64,3745.70,66116.93,11478.54,43191.92,3491.93,51884.01,9103.90,78532.95,5820.21
129,2018-08-25T00:00:00,549346.49,65124.30,40436.99,10524.26,115764.77,14311.62,37672.14,4263.56,81371.86,10698.75,53799.44,4721.89,28758.32,3093.15,55631.67,6517.49,36387.46,2902.48,44905.40,4085.41,54618.43,4005.68
130,2018-08-24T00:00:00,802568.91,100329.85,74133.38,23031.55,139532.25,13822.86,68467.21,8395.04,126886.06,14821.44,73660.73,6382.56,38917.55,3602.87,70282.51,7336.86,39029.39,3170.18,69096.72,8164.33,102563.09,11602.18
131,2018-08-23T00:00:00,816613.69,95466.46,72932.05,16881.73,134907.76,16897.14,63290.60,7130.30,120223.52,13654.41,90075.29,5425.07,44049.44,3666.92,79168.65,9057.18,35858.45,4068.73,73729.29,8744.02,102378.65,9940.95
132,2018-08-22T00:00:00,751766.28,92335.42,68180.35,21780.98,127386.49,14861.06,63526.74,6116.72,101660.33,10425.76,78383.51,6300.64,44625.13,2950.88,73015.95,9574.34,27654.18,1760.85,64013.11,9362.92,103320.50,9201.27
133,2018-08-21T00:00:00,776804.34,104352.64,70296.29,22422.18,126001.61,16991.21,65688.50,9788.55,103715.70,11726.74,85046.75,8366.92,54801.13,2594.98,72844.78,9807.75,37770.62,4421.82,65483.04,6976.71,95155.93,11255.76
134,2018-08-20T00:00:00,746247.52,83486.13,61686.80,15924.01,125669.11,12773.26,57478.20,9445.90,118023.84,10857.96,63430.97,5466.45,47227.99,2944.57,72844.06,9451.97,39846.22,2971.69,59387.02,4681.37,100653.32,8968.96
135,2018-08-13T00:00:00,699878.54,92166.04,63166.44,20705.57,130789.60,13396.64,48784.13,8171.22,108463.83,14286.48,75274.11,5878.94,39075.66,2412.45,82830.67,8705.11,22846.44,3111.88,58282.34,6326.27,70365.32,9171.48
136,2018-08-12T00:00:00,699523.32,89378.98,62870.07,19933.40,114973.27,10887.76,57336.67,7316.37,84349.06,10301.10,77945.70,8159.27,35948.37,2635.10,84709.19,9920.98,35134.94,3752.22,57576.10,7800.43,88679.96,8672.35
137,2018-08-11T00:00:00,745249.39,101555.43,73537.04,20774.85,118713.35,13936.45,51985.11,5200.24,105109.40,13830.82,66244.83,5472.84,49221.59,3296.29,87777.43,18368.54,38394.23,4479.96,64196.28,5713.79,90070.12,10481.64
138,2018-08-10T00:00:00,751130.13,96464.05,68534.37,19916.07,139564.23,15055.20,48899.51,5249.85,106738.03,10849.55,63141.41,4949.55,46276.64,2630.42,91567.65,13719.29,40120.36,5433.02,56997.17,9490.62,89290.75,9170.49
139,2018-08-09T00:00:00,742304.19,104349.33,69458.86,20231.66,133922.58,16124.96,45466.74,5172.40,100965.65,11950.15,67834.48,9120.10,48397.71,4126.24,87424.56,12610.28,28156.45,7886.94,81267.99,7027.32,79409.18,10099.28
140,2018-08-08T00:00:00,752487.48,97346.39,62399.15,19317.12,135580.61,14484.65,50027.44,4568.44,96033.16,11016.85,72569.27,6769.24,47226.48,3082.13,83576.45,15158.12,36070.87,3914.30,70368.13,8527.83,98635.93,10507.70
141,2018-08-07T00:00:00,722731.56,92564.66,66731.75,19213.20,139521.94,14546.75,40049.48,4735.38,105195.28,11435.94,61084.09,6241.24,42761.62,2734.88,81380.24,12263.36,32086.39,4582.05,70849.20,8107.03,83071.58,8704.82
142,2018-08-06T00:00:00,714685.34,92324.56,64644.13,20639.39,114657.62,10178.44,49292.92,7387.08,108422.43,11686.30,70344.36,5771.76,45458.80,4236.64,78816.93,10829.24,34297.71,3339.33,63840.54,11253.27,84909.92,7003.11
143,2018-08-05T00:00:00,651493.05,88684.54,62818.32,18161.45,103921.33,12285.54,53277.23,8431.47,83050.63,11447.80,72102.43,7066.46,43616.51,2416.37,86601.29,9836.18,24305.75,3135.65,44555.50,6935.65,77244.08,8967.96
144,2018-08-04T00:00:00,771304.94,93265.58,65830.38,17734.74,135268.46,14028.43,48879.18,5455.17,111149.07,13366.16,75428.83,7720.54,46120.72,2920.71,90209.06,11404.83,40758.31,2969.38,60486.42,7597.82,97174.52,10067.79
145,2018-08-03T00:00:00,776826.84,91722.77,78416.50,17061.13,128528.39,14502.60,58030.37,4627.14,106808.36,10791.01,75746.08,9297.21,54671.12,3839.76,79293.29,9955.39,38724.40,4279.97,62087.61,7357.97,94520.71,10010.60
146,2018-08-02T00:00:00,744528.97,89486.29,66252.78,18771.89,118702.99,11143.64,54995.81,5482.71,109854.80,12476.62,78526.89,7166.25,63678.81,4472.69,71489.76,8308.87,33251.38,7192.05,56563.66,7533.21,91212.09,6938.37
147,2018-08-01T00:00:00,756954.23,88960.92,68240.78,16665.31,116107.03,12112.29,56867.31,5921.68,121515.09,15230.06,74972.24,6138.89,57796.38,3155.97,81353.81,10673.72,36644.46,3564.56,61663.17,7616.76,81793.96,7881.68
148,2018-07-31T00:00:00,753329.50,97457.60,78126.78,22592.49,117583.14,14491.38,51437.61,7077.24,120997.22,12700.91,62791.50,5929.70,54398.60,3903.97,77436.08,9256.04,32555.63,2947.52,63552.95,8876.07,94449.99,9682.26
149,2018-07-30T00:00:00,722172.34,95939.92,65726.49,19728.12,99396.45,11654.99,51621.96,9254.34,121780.11,14310.04,68661.14,7833.18,54174.31,3928.67,88771.71,8859.97,33838.06,3040.74,52520.26,9118.59,85681.84,8211.28
150,2018-07-29T00:00:00,735898.44,108558.26,67979.36,19240.62,124562.92,17841.86,51955.75,4842.34,109613.38,13788.55,70168.13,8480.30,48563.43,3398.91,86167.85,16512.16,35555.91,5100.88,51666.76,9573.54,89664.93,9779.08
151,2018-07-28T00:00:00,749336.56,114922.55,70340.79,28903.84,116097.45,15474.07,47267.60,5641.93,121686.92,14085.36,71642.15,9562.65,49050.16,3357.75,90701.90,17067.23,30748.70,3855.88,53702.76,8700.17,98098.12,8273.68
152,2018-07-27T00:00:00,763513.14,97490.82,74755.53,20959.07,119169.11,11391.99,52993.36,5432.99,122068.12,17090.96,64319.63,6843.80,58643.42,4685.14,81099.09,9406.12,36166.65,4058.81,61222.06,7535.64,93076.16,10086.31
153,2018-07-26T00:00:00,761046.56,94157.15,78523.55,20157.92,106255.38,12135.24,45418.65,4838.31,116332.34,13502.08,71270.01,7309.56,56377.57,4975.76,91867.47,9486.91,46930.71,5037.96,58802.04,7663.67,89268.86,9049.74
154,2018-07-25T00:00:00,773063.12,107537.52,74391.80,24483.59,115298.88,15396.09,56786.52,6303.27,127799.43,15297.08,67936.31,10946.76,61542.78,5057.57,89242.63,11649.70,42541.71,3335.27,48807.77,6681.41,88715.28,8386.79
155,2018-07-24T00:00:00,736197.46,103340.71,70493.27,22485.87,110773.62,15207.16,51130.38,5585.12,111836.43,16383.24,72455.34,7256.80,55229.11,5625.12,85054.82,9115.65,36009.80,4477.55,49198.31,6832.85,94016.38,10371.35
156,2018-07-23T00:00:00,704375.97,106563.85,73345.30,25612.93,86220.94,12928.07,41502.30,5374.44,125722.23,14078.27,71905.40,9095.40,51950.73,4681.28,79700.44,10337.04,30826.39,3472.90,53376.91,9655.97,89825.33,11327.54
157,2018-07-22T00:00:00,697272.82,115472.50,66038.56,29850.15,97207.57,16265.21,35244.73,5353.23,107349.37,16454.98,64750.83,8697.40,56511.76,5839.85,98432.24,13307.82,28787.88,3638.57,48976.93,5952.11,93972.95,10113.17
158,2018-07-21T00:00:00,691630.34,100351.42,74697.07,24990.51,95194.16,12763.22,35851.42,3256.88,110957.21,15237.89,67053.00,8031.74,40406.96,2932.64,84830.34,11179.13,47684.90,4331.26,49159.56,8355.91,85795.72,9272.24
159,2018-07-20T00:00:00,704160.62,95010.29,67328.02,17695.16,103774.26,10229.47,36682.38,3984.52,118790.15,20201.04,69086.18,6846.69,43679.81,3386.40,86133.32,11810.22,42100.05,4695.51,48607.59,7543.25,87978.87,8618.03
160,2018-07-19T00:00:00,786769.32,115227.21,86283.84,24807.99,103274.36,12135.50,52495.00,4818.92,130433.34,17541.41,75218.36,8438.28,52357.47,5403.78,91728.61,14401.38,38962.36,4380.43,56628.56,12829.33,99387.42,10470.20
161,2018-07-18T00:00:00,754513.32,103946.08,82180.02,22450.79,106126.79,9960.79,46528.35,6187.70,112705.75,17177.75,71194.50,7963.62,52542.64,3591.46,91819.85,12868.29,33675.74,5141.84,54360.86,7789.06,103378.82,10814.77
162,2018-07-17T00:00:00,778518.33,102746.21,81850.92,24108.88,111035.61,12328.14,53028.04,6577.50,138191.82,15243.42,65895.56,11194.48,49503.51,4865.81,95945.27,10435.67,34209.16,4399.04,50107.44,6503.11,98751.00,7090.17
163,2018-07-16T00:00:00,697769.10,110107.13,77138.90,22995.34,98523.35,11218.37,47246.61,7905.51,103521.07,15120.65,63533.47,7589.66,47417.56,3769.30,94393.72,21212.66,34596.10,4494.24,52944.93,6677.97,78453.39,9123.44
164,2018-07-15T00:00:00,691875.17,102367.95,71664.36,21581.63,100594.37,12625.55,39284.05,4457.60,99591.67,15480.29,73121.82,10426.63,47766.45,5941.45,91781.96,13479.23,32312.90,2514.15,45097.90,5357.28,90659.69,10504.14
165,2018-07-14T00:00:00,770532.09,112668.28,80594.80,24143.22,114149.80,12641.64,53635.36,4542.65,116372.41,16039.77,68595.35,8065.94,48944.03,4551.64,81412.04,12531.66,44019.99,4018.76,60680.64,13527.64,102127.66,12605.34
166,2018-07-13T00:00:00,755556.96,107784.07,83075.08,24888.08,93747.87,13698.35,46906.91,8185.39,125398.60,16010.35,71522.51,7948.85,44573.70,3562.49,95475.92,12639.77,49284.45,4748.78,53568.12,6346.95,92003.80,9755.06
167,2018-07-12T00:00:00,768113.14,107376.27,78479.34,23975.09,104023.49,11022.89,53306.39,7277.49,122168.34,14081.09,60639.66,7804.90,53141.35,5206.07,93098.70,12551.94,50427.86,6159.08,62166.16,7520.60,90661.85,11777.12
168,2018-07-11T00:00:00,701827.97,102569.55,69730.59,19557.09,98767.68,14856.63,49512.99,7146.00,104374.08,13624.18,61422.24,6357.07,43316.84,4717.32,92240.61,18658.76,42112.00,4833.66,56759.25,5653.03,83591.69,7165.82
169,2018-07-10T00:00:00,712090.31,104520.35,79678.25,18655.47,103821.31,13239.25,59117.85,6036.85,98288.43,14083.86,59761.96,11010.29,51992.12,7825.82,83653.96,11419.62,43503.06,3797.83,58388.36,9913.94,73885.03,8537.41
170,2018-07-09T00:00:00,698787.56,113415.91,80510.37,23914.30,93441.82,12450.83,45487.39,8521.17,108456.20,18233.81,60066.81,8739.23,54635.49,6582.65,95092.24,14250.10,37572.67,5156.74,56348.70,8938.80,67175.86,6628.28
171,2018-07-08T00:00:00,709368.90,123180.14,78658.40,26593.16,126322.38,17660.41,44471.38,7025.48,110997.33,17329.46,53881.42,6490.50,48307.89,4998.54,76872.37,16642.49,43666.39,6346.97,50543.90,6028.25,75647.44,14064.89
172,2018-07-07T00:00:00,729743.81,116474.85,84382.45,29136.22,92781.58,14181.47,41223.32,4819.00,118607.10,17910.79,57395.84,7162.86,55416.57,4372.83,95297.34,14562.00,41246.06,5460.22,62506.94,8187.30,80886.60,10682.17
173,2018-07-06T00:00:00,697075.09,99905.27,75042.16,23443.74,102037.93,12919.58,37285.44,4282.11,103418.73,13487.37,59304.66,6034.00,56632.73,5755.42,90532.96,13341.57,37808.04,4371.93,55767.35,9025.74,79245.11,7243.81
174,2018-07-05T00:00:00,645919.90,97666.75,74648.98,18717.26,86533.63,10507.50,38322.98,5759.13,102033.99,16427.36,57352.07,7584.57,44328.96,4096.35,77387.23,13566.60,32665.71,5716.74,54547.08,6346.70,78099.26,8944.54
175,2018-07-04T00:00:00,658487.22,102401.71,69488.50,17913.15,74203.89,11896.21,37685.11,6729.70,101859.44,20837.44,64591.81,7622.23,48138.12,5186.05,84005.36,12415.99,42887.07,4815.06,58969.88,7326.54,76658.03,7659.35
176,2018-07-03T00:00:00,491323.03,75852.88,67335.64,13202.41,40415.99,6097.65,26648.70,5144.72,66129.12,12869.46,44848.09,5744.92,36832.70,3717.99,67647.13,8467.64,31827.17,5746.15,57633.57,6198.48,52004.91,8663.46
177,2018-07-02T00:00:00,310046.44,47886.05,57760.17,13836.30,937.84,233.80,16914.11,2986.16,34562.28,3517.31,24998.20,4848.81,35341.14,3175.25,41192.89,6654.75,21028.08,5045.63,45037.17,4625.24,32274.58,2962.81
178,2018-07-01T00:00:00,307748.87,47249.29,63838.59,15309.84,969.34,1190.89,24978.71,2835.47,38835.73,4181.96,24112.61,2427.02,33767.48,2701.41,44508.72,8378.30,20755.68,4146.37,31798.05,3210.51,24183.96,2867.52
179,2018-06-30T00:00:00,322034.37,63957.73,56735.22,17461.26,1126.47,616.62,30444.84,5936.01,51891.65,10010.73,23547.83,7189.77,29188.85,3538.80,46554.07,8437.34,17911.34,2005.05,37431.45,3923.93,27202.66,4838.23
180,2018-06-29T00:00:00,335244.89,56944.94,61989.26,17651.69,6340.73,668.68,30892.60,3623.89,40129.55,3841.39,24990.37,4964.22,40493.17,3958.27,41572.10,5959.92,26973.58,3310.01,36645.38,6977.41,25218.15,5989.45
181,2018-06-28T00:00:00,602895.72,82423.86,76948.65,18615.93,89607.20,13062.29,28548.24,2370.33,64104.36,10448.81,51223.90,5542.06,55303.22,4766.70,77049.68,9264.94,39803.03,4929.59,55380.74,6945.49,64926.68,6477.71
182,2018-06-27T00:00:00,561975.92,79525.04,69304.12,17086.85,93041.61,11855.47,23368.86,2492.53,59749.08,7908.45,47334.14,5009.57,59340.27,6301.60,71343.95,9856.42,38129.42,6057.72,48359.57,7188.77,52004.91,5767.66
183,2018-06-26T00:00:00,570073.56,95598.98,79799.76,25236.24,91093.20,14970.08,24969.14,3859.04,62058.24,9166.18,55163.39,6421.49,51789.58,5241.14,72813.93,10379.26,35107.14,6590.59,49525.53,6305.87,47753.64,7429.09
184,2018-06-25T00:00:00,541651.10,83351.52,62942.25,19375.11,89090.31,12429.27,21216.18,3834.40,63497.01,7235.89,54565.70,6752.23,50546.72,4942.22,70523.07,10226.69,32747.21,5256.29,43576.52,6622.02,52946.14,6677.40
185,2018-06-24T00:00:00,527538.30,97379.43,52618.60,24325.69,89276.37,17258.87,23917.00,2400.16,61013.51,9464.91,51025.83,7867.97,51295.57,5243.06,65284.51,11230.59,29834.30,5990.08,41960.98,5056.93,61311.63,8541.17
186,2018-06-23T00:00:00,593907.95,99347.55,82744.14,26675.94,93794.82,14332.27,26208.63,3082.94,55696.35,8002.00,66567.23,8755.67,46875.07,4575.16,76456.60,14843.95,40886.21,4000.49,39250.08,8114.81,65428.83,6964.33
187,2018-06-22T00:00:00,573618.19,90022.86,72007.62,23469.02,93886.78,11039.23,29658.54,3184.34,61513.58,8651.36,60126.94,5996.77,41166.05,3720.85,69749.21,13514.70,33973.90,3512.37,50201.61,5293.92,61333.95,11640.30
188,2018-06-21T00:00:00,307687.08,47329.74,35594.06,7203.41,46044.84,7420.22,17390.87,1696.33,33991.41,5822.56,32929.28,3511.48,25631.13,2640.70,47774.15,5932.42,17203.24,3370.87,23996.27,3984.18,27131.84,5747.55
189,2018-06-20T00:00:00,652844.43,99579.36,71722.94,18914.94,99507.21,11902.29,37332.53,5607.99,104081.18,14245.10,55639.94,6663.80,48720.48,3674.67,94503.72,15683.99,31229.64,4172.29,47231.09,6469.55,62875.70,12244.74
190,2018-06-19T00:00:00,609063.97,98617.14,64536.52,21173.55,83575.49,11966.42,47409.14,4530.02,93595.31,13276.68,59947.62,6490.97,44959.35,4457.01,72425.86,12723.74,31316.85,7246.50,45269.87,9050.91,66027.95,7701.35
191,2018-06-18T00:00:00,634930.88,103394.58,62919.58,19748.78,87725.89,13950.82,38145.01,4380.22,106829.49,12702.61,58296.66,6577.56,43018.56,4454.51,76913.33,15266.50,41275.14,10102.40,54158.69,7070.05,65648.54,9141.14
192,2018-06-17T00:00:00,657322.14,119256.34,59693.63,27100.34,97340.11,15759.04,31657.68,4097.17,102798.88,16390.94,77318.56,9280.93,42433.73,4925.50,92248.59,18565.34,36474.61,5411.82,50736.52,7084.86,66619.81,10640.40
193,2018-06-16T00:00:00,677185.30,151982.88,98332.28,61376.42,93955.15,14371.99,36700.26,4666.60,104447.04,17758.12,60186.29,7890.32,44690.52,6860.55,83095.99,14425.10,33682.47,4363.86,53241.47,6854.67,68853.85,13415.26
194,2018-06-15T00:00:00,697579.14,121775.92,81442.44,28473.34,107467.29,15754.70,37297.24,6072.90,109778.36,18361.90,62735.43,8392.14,46080.94,6632.00,86752.12,15076.27,36467.74,6126.97,56826.36,7581.38,72731.21,9304.31
195,2018-06-14T00:00:00,714837.37,111887.65,75894.01,25671.73,107258.86,12562.51,45459.69,5435.42,116425.88,16745.11,66529.27,7170.33,51895.16,6417.36,86720.06,17128.46,37050.28,4891.34,54927.04,7107.25,72677.12,8758.13
196,2018-06-13T00:00:00,527911.79,78399.38,53311.90,15467.03,85445.82,11520.17,25729.37,3348.61,80412.94,10564.18,48330.06,5873.39,33446.67,3282.79,69351.18,9821.01,31491.13,5918.83,43344.87,5460.60,57047.85,7142.77
197,2018-06-12T00:00:00,580200.49,93278.65,61958.41,18642.30,74670.22,11043.96,30091.61,4034.63,104304.88,17936.15,64410.14,8181.02,39817.66,3891.33,72054.20,10436.48,32219.93,6253.64,44988.16,5350.14,55685.27,7508.99
198,2018-06-11T00:00:00,655894.25,117797.65,71482.61,24364.41,81166.39,14908.29,36840.61,8265.33,103005.30,19150.70,66952.98,8926.76,49806.71,4838.74,81378.32,12836.61,42528.24,6299.52,56913.96,9265.77,65819.14,8941.52
199,2018-06-10T00:00:00,689691.01,126381.81,70415.86,31488.18,100567.60,14199.37,40425.30,4696.58,114777.99,23837.88,65962.32,7885.77,51492.47,5167.47,89763.68,18531.55,38272.15,4658.59,55834.19,9142.16,62179.44,6774.26
200,2018-06-09T00:00:00,707053.20,121389.54,66072.89,23157.61,107436.06,13613.76,41535.23,6177.62,123703.99,17159.46,65408.97,9267.36,53428.75,4491.08,77751.67,21013.26,34077.66,5437.31,53202.44,7739.61,84435.53,13332.47
201,2018-06-08T00:00:00,660980.07,109443.65,73140.76,22370.46,102882.11,12383.03,37622.20,3480.96,106201.95,18659.53,58966.30,9238.80,42810.72,4369.79,86166.33,17234.25,36871.11,7417.84,49814.99,6498.51,66503.59,7790.49
202,2018-06-07T00:00:00,654872.31,102046.43,65097.32,16982.53,96657.15,12806.19,33066.64,3971.27,122616.10,17914.55,58437.56,9296.10,46277.30,4580.36,78651.59,13391.19,35944.75,5983.87,54742.25,7732.16,63381.66,9388.23
203,2018-06-06T00:00:00,659863.68,107265.61,58788.68,16127.40,95305.94,12141.25,29363.06,4319.76,115740.57,18937.20,58966.65,9008.43,50944.17,4876.98,80396.25,12353.83,37509.06,8470.68,53710.50,8010.50,79138.80,13019.58
204,2018-06-05T00:00:00,628024.17,106472.12,64294.86,21535.21,89051.31,13102.79,31375.11,4261.10,100670.51,19225.32,60155.64,7666.08,43203.78,5546.48,79727.96,12412.85,35013.82,3429.22,54082.10,6802.19,70449.07,12490.88
205,2018-06-04T00:00:00,645767.32,105002.26,59225.23,20483.07,89595.10,10581.79,37655.40,3814.73,104237.52,18880.07,65538.09,8881.51,44594.07,4594.17,83094.67,14773.66,33252.39,6206.77,54682.94,8477.45,73891.92,8309.05
206,2018-06-03T00:00:00,701307.07,122470.83,75882.51,31898.34,103233.82,14565.69,40426.33,4979.19,111738.78,18360.90,66931.94,7485.83,46675.92,4936.67,76951.32,14219.04,38637.78,7820.15,53715.05,8810.22,87113.61,9394.81
207,2018-06-02T00:00:00,712386.58,125043.26,76434.06,30305.00,107791.76,16367.98,37668.81,4690.42,121900.40,23171.76,69226.44,8764.35,49157.69,4882.78,76752.44,15580.60,41145.18,6755.02,53827.31,5911.33,78482.51,8614.03
208,2018-06-01T00:00:00,675610.87,122496.11,78646.13,25965.94,81909.63,10245.91,49234.85,6062.32,110921.44,15064.27,71362.82,13051.49,47132.48,10360.85,72192.98,15104.48,37421.07,5353.69,59178.93,14059.22,67610.54,7227.94
209,2018-05-31T00:00:00,626912.57,112667.13,69140.98,23908.35,103580.31,14187.99,35170.79,5600.56,96073.10,15368.48,60222.42,9051.98,37348.42,8962.34,74664.13,14891.88,32667.80,5502.95,57010.81,6873.62,61033.82,8318.97
210,2018-05-30T00:00:00,650726.95,101262.98,63243.74,18743.55,97924.96,12574.87,39666.39,5305.46,111844.90,15165.94,63639.60,7395.52,44134.97,10175.62,71484.00,10124.13,40967.59,4196.74,53297.28,9074.29,64523.52,8506.85
211,2018-05-29T00:00:00,693094.33,109610.65,64648.31,22891.16,88115.59,14703.77,40370.00,4470.48,123927.80,15248.43,69679.70,10783.09,52894.41,6468.05,77692.97,10979.21,41681.09,7339.71,57548.76,7556.70,76535.70,9170.05
212,2018-05-28T00:00:00,607557.21,95740.01,60079.31,17292.23,93037.95,11417.14,32181.83,5721.16,99191.48,12755.94,49967.34,10358.89,53609.94,8892.12,72283.41,9722.91,38082.05,4648.03,48926.86,7290.51,60197.04,7641.08
213,2018-05-27T00:00:00,660785.00,127984.93,62968.07,28139.43,97128.20,15202.03,42450.67,8120.23,109158.40,19705.78,71631.90,13127.08,46751.72,7010.79,82566.86,12847.49,34759.34,5515.07,46310.10,5125.12,67059.74,13191.91
214,2018-05-26T00:00:00,715559.75,130461.86,70778.13,28856.26,108174.98,14467.26,34196.24,4889.16,113674.31,18015.68,77509.58,10549.74,50945.74,6659.27,85801.20,15042.68,40049.83,5978.58,51202.72,10979.83,83227.03,15023.40
215,2018-05-25T00:00:00,709345.45,120938.05,79074.08,32369.15,98541.04,15102.17,44325.24,4088.79,121451.90,17328.29,68855.58,7098.73,48090.52,4876.56,79907.38,15534.24,39833.33,3853.69,52264.02,7527.32,77002.35,13159.11
216,2018-05-24T00:00:00,728682.30,108534.14,80262.42,26787.79,117712.49,12942.12,35974.91,5325.04,115892.72,14273.87,72583.22,11193.80,46608.07,4971.65,81513.83,12314.55,42868.06,4257.11,63204.59,7392.58,72061.99,9075.63
217,2018-05-23T00:00:00,675296.18,99374.31,76653.10,20905.21,108818.81,12077.42,45599.58,4042.21,116973.92,14233.37,62467.74,6715.60,39228.96,5587.84,73042.86,12584.80,37383.90,6038.39,52255.11,6668.66,62872.20,10520.81
218,2018-05-22T00:00:00,598910.10,93948.62,64502.34,20612.55,88052.67,10885.11,29107.36,4175.72,89673.26,13047.60,65215.70,4572.08,37161.15,8973.65,68053.50,9179.94,38350.01,4841.18,52596.98,8826.73,66197.12,8834.06
219,2018-05-21T00:00:00,575521.84,101748.10,61420.73,24521.02,91113.87,13543.10,31635.30,5259.71,84697.99,13153.89,62166.52,7186.36,46188.65,5844.20,65866.73,11854.55,31929.63,3923.52,39997.81,7795.05,60504.61,8666.70
