﻿Tipo Documento;Descrizione_certificati;Anno;mese;Totale Certificati;Online;Poste;Sportello
CERTIFICATI;COPIA CONFORME ATTO DI MATRIMONIO;2017;11;503;;;503
CERTIFICATI;COPIA CONFORME ATTO DI MATRIMONIO;2017;12;375;;;375
CERTIFICATI;COPIA CONFORME ATTO DI MORTE;2017;1;22;;;22
CERTIFICATI;COPIA CONFORME ATTO DI MORTE;2017;2;35;;;35
CERTIFICATI;COPIA CONFORME ATTO DI MORTE;2017;3;23;;;23
CERTIFICATI;COPIA CONFORME ATTO DI MORTE;2017;4;18;;;18
CERTIFICATI;COPIA CONFORME ATTO DI MORTE;2017;5;43;;;43
CERTIFICATI;COPIA CONFORME ATTO DI MORTE;2017;6;33;;;33
CERTIFICATI;COPIA CONFORME ATTO DI MORTE;2017;7;30;;;30
CERTIFICATI;COPIA CONFORME ATTO DI MORTE;2017;8;19;;;19
CERTIFICATI;COPIA CONFORME ATTO DI MORTE;2017;9;22;;;22
CERTIFICATI;COPIA CONFORME ATTO DI MORTE;2017;10;44;;;44
CERTIFICATI;COPIA CONFORME ATTO DI MORTE;2017;11;58;;;58
CERTIFICATI;COPIA CONFORME ATTO DI MORTE;2017;12;7;;;7
CERTIFICATI;COPIA CONFORME ATTO DI NASCITA;2017;1;408;;;408
CERTIFICATI;COPIA CONFORME ATTO DI NASCITA;2017;2;528;;;528
CERTIFICATI;COPIA CONFORME ATTO DI NASCITA;2017;3;521;;;521
CERTIFICATI;COPIA CONFORME ATTO DI NASCITA;2017;4;468;;;468
CERTIFICATI;COPIA CONFORME ATTO DI NASCITA;2017;5;608;;;608
CERTIFICATI;COPIA CONFORME ATTO DI NASCITA;2017;6;481;;;481
CERTIFICATI;COPIA CONFORME ATTO DI NASCITA;2017;7;513;;;513
CERTIFICATI;COPIA CONFORME ATTO DI NASCITA;2017;8;389;;;389
CERTIFICATI;COPIA CONFORME ATTO DI NASCITA;2017;9;446;;;446
CERTIFICATI;COPIA CONFORME ATTO DI NASCITA;2017;10;573;;;573
CERTIFICATI;COPIA CONFORME ATTO DI NASCITA;2017;11;506;;;506
CERTIFICATI;COPIA CONFORME ATTO DI NASCITA;2017;12;385;;;385
CERTIFICATI;ESTRATTO DI MATRIMONIO;2017;1;2098;;;2098
CERTIFICATI;ESTRATTO DI MATRIMONIO;2017;2;2374;;;2374
CERTIFICATI;ESTRATTO DI MATRIMONIO;2017;3;2640;;;2640
CERTIFICATI;ESTRATTO DI MATRIMONIO;2017;4;2060;;;2060
CERTIFICATI;ESTRATTO DI MATRIMONIO;2017;5;2640;;;2640
CERTIFICATI;ESTRATTO DI MATRIMONIO;2017;6;2532;;;2532
CERTIFICATI;ESTRATTO DI MATRIMONIO;2017;7;1962;;;1962
CERTIFICATI;ESTRATTO DI MATRIMONIO;2017;8;727;;;727
CERTIFICATI;ESTRATTO DI MATRIMONIO;2017;9;2361;;;2361
CERTIFICATI;ESTRATTO DI MATRIMONIO;2017;10;2593;;;2593
CERTIFICATI;ESTRATTO DI MATRIMONIO;2017;11;2598;;;2598
CERTIFICATI;ESTRATTO DI MATRIMONIO;2017;12;1668;;;1668
CERTIFICATI;ESTRATTO DI MORTE;2017;1;3340;;;3340
CERTIFICATI;ESTRATTO DI MORTE;2017;2;2610;;;2610
CERTIFICATI;ESTRATTO DI MORTE;2017;3;3155;;;3155
CERTIFICATI;ESTRATTO DI MORTE;2017;4;2545;;;2545
CERTIFICATI;ESTRATTO DI MORTE;2017;5;2762;;;2762
CERTIFICATI;ESTRATTO DI MORTE;2017;6;2237;;;2237
CERTIFICATI;ESTRATTO DI MORTE;2017;7;2382;;;2382
CERTIFICATI;ESTRATTO DI MORTE;2017;8;1907;;;1907
CERTIFICATI;ESTRATTO DI MORTE;2017;9;2058;;;2058
CERTIFICATI;ESTRATTO DI MORTE;2017;10;2583;;;2583
CERTIFICATI;ESTRATTO DI MORTE;2017;11;2662;;;2662
CERTIFICATI;ESTRATTO DI MORTE;2017;12;1995;;;1995
CERTIFICATI;ESTRATTO DI NASCITA;2017;1;204;;;204
CERTIFICATI;ESTRATTO DI NASCITA;2017;2;222;;;222
CERTIFICATI;ESTRATTO DI NASCITA;2017;3;255;;;255
CERTIFICATI;ESTRATTO DI NASCITA;2017;4;193;;;193
CERTIFICATI;ESTRATTO DI NASCITA;2017;5;287;;;287
CERTIFICATI;ESTRATTO DI NASCITA;2017;6;218;;;218
CERTIFICATI;ESTRATTO DI NASCITA;2017;7;213;;;213
CERTIFICATI;ESTRATTO DI NASCITA;2017;8;107;;;107
CERTIFICATI;ESTRATTO DI NASCITA;2017;9;267;;;267
CERTIFICATI;ESTRATTO DI NASCITA;2017;10;222;;;222
CERTIFICATI;ESTRATTO DI NASCITA;2017;11;266;;;266
CERTIFICATI;ESTRATTO DI NASCITA;2017;12;200;;;200
CERTIFICATI;STATO DI FAMIGLIA;2017;1;4936;1783;182;2971
CERTIFICATI;STATO DI FAMIGLIA;2017;2;5696;2330;194;3172
CERTIFICATI;STATO DI FAMIGLIA;2017;3;5935;2236;280;3419
CERTIFICATI;STATO DI FAMIGLIA;2017;4;4339;1739;129;2471
CERTIFICATI;STATO DI FAMIGLIA;2017;5;5589;2362;179;3048
CERTIFICATI;STATO DI FAMIGLIA;2017;6;5263;2423;139;2701
CERTIFICATI;STATO DI FAMIGLIA;2017;7;5139;2725;140;2274
CERTIFICATI;STATO DI FAMIGLIA;2017;8;2828;1313;77;1438
CERTIFICATI;STATO DI FAMIGLIA;2017;9;5568;2862;130;2576
CERTIFICATI;STATO DI FAMIGLIA;2017;10;5913;2938;144;2831
CERTIFICATI;STATO DI FAMIGLIA;2017;11;5829;3124;132;2573
CERTIFICATI;STATO DI FAMIGLIA;2017;12;3778;1727;92;1959
CERTIFICATI;STATO DI FAMIGLIA AL DECESSO;2017;1;112;;;112
CERTIFICATI;STATO DI FAMIGLIA AL DECESSO;2017;2;112;;;112
CERTIFICATI;STATO DI FAMIGLIA AL DECESSO;2017;3;115;;;115
CERTIFICATI;STATO DI FAMIGLIA AL DECESSO;2017;4;72;;;72
CERTIFICATI;STATO DI FAMIGLIA AL DECESSO;2017;5;109;;;109
CERTIFICATI;STATO DI FAMIGLIA AL DECESSO;2017;6;139;;;139
CERTIFICATI;STATO DI FAMIGLIA AL DECESSO;2017;7;81;;;81
CERTIFICATI;STATO DI FAMIGLIA AL DECESSO;2017;8;56;;;56
CERTIFICATI;STATO DI FAMIGLIA AL DECESSO;2017;9;105;;;105
CERTIFICATI;STATO DI FAMIGLIA AL DECESSO;2017;10;126;;;126
CERTIFICATI;STATO DI FAMIGLIA AL DECESSO;2017;11;89;;;89
CERTIFICATI;STATO DI FAMIGLIA AL DECESSO;2017;12;74;;;74
CERTIFICATI;STATO DI FAMIGLIA ALLA DATA DEL ........;2017;1;21;;;21
CERTIFICATI;STATO DI FAMIGLIA ALLA DATA DEL ........;2017;2;30;;;30
CERTIFICATI;STATO DI FAMIGLIA ALLA DATA DEL ........;2017;3;33;;;33
CERTIFICATI;STATO DI FAMIGLIA ALLA DATA DEL ........;2017;4;49;;;49
CERTIFICATI;STATO DI FAMIGLIA ALLA DATA DEL ........;2017;5;29;;;29
CERTIFICATI;STATO DI FAMIGLIA ALLA DATA DEL ........;2017;6;70;;;70
CERTIFICATI;STATO DI FAMIGLIA ALLA DATA DEL ........;2017;7;57;;;57
CERTIFICATI;STATO DI FAMIGLIA ALLA DATA DEL ........;2017;8;31;;;31
CERTIFICATI;STATO DI FAMIGLIA ALLA DATA DEL ........;2017;9;34;;;34
CERTIFICATI;STATO DI FAMIGLIA ALLA DATA DEL ........;2017;10;32;;;32
CERTIFICATI;STATO DI FAMIGLIA ALLA DATA DEL ........;2017;11;39;;;39
CERTIFICATI;STATO DI FAMIGLIA ALLA DATA DEL ........;2017;12;32;;;32
CERTIFICATI;STATO DI FAMIGLIA PER ISCRITTI AIRE;2017;1;44;24;1;19
CERTIFICATI;STATO DI FAMIGLIA PER ISCRITTI AIRE;2017;2;52;34;;18
CERTIFICATI;STATO DI FAMIGLIA PER ISCRITTI AIRE;2017;3;63;34;;29
CERTIFICATI;STATO DI FAMIGLIA PER ISCRITTI AIRE;2017;4;63;34;;29
CERTIFICATI;STATO DI FAMIGLIA PER ISCRITTI AIRE;2017;5;50;18;;32
CERTIFICATI;STATO DI FAMIGLIA PER ISCRITTI AIRE;2017;6;67;33;;34
CERTIFICATI;STATO DI FAMIGLIA PER ISCRITTI AIRE;2017;7;55;38;;17
CERTIFICATI;STATO DI FAMIGLIA PER ISCRITTI AIRE;2017;8;41;31;;10
CERTIFICATI;STATO DI FAMIGLIA PER ISCRITTI AIRE;2017;9;56;24;2;30
CERTIFICATI;STATO DI FAMIGLIA PER ISCRITTI AIRE;2017;10;64;45;;19
CERTIFICATI;STATO DI FAMIGLIA PER ISCRITTI AIRE;2017;11;56;38;;18
CERTIFICATI;STATO DI FAMIGLIA PER ISCRITTI AIRE;2017;12;42;27;2;13
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN GENERICA;2017;1;243;;;243
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN GENERICA;2017;2;249;;;249
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN GENERICA;2017;3;242;;;242
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN GENERICA;2017;4;205;;;205
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN GENERICA;2017;5;265;;;265
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN GENERICA;2017;6;228;;;228
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN GENERICA;2017;7;273;;;273
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN GENERICA;2017;8;148;;;148
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN GENERICA;2017;9;246;;;246
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN GENERICA;2017;10;225;;;225
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN GENERICA;2017;11;240;;;240
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN GENERICA;2017;12;193;;;193
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE GENERICA;2017;1;1527;;;1527
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE GENERICA;2017;2;1300;;;1300
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE GENERICA;2017;3;1315;;;1315
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE GENERICA;2017;4;1109;;;1109
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE GENERICA;2017;5;1234;;;1234
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE GENERICA;2017;6;1112;;;1112
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE GENERICA;2017;7;1043;;;1043
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE GENERICA;2017;8;804;;;804
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE GENERICA;2017;9;1275;;;1275
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE GENERICA;2017;10;1279;;;1279
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE GENERICA;2017;11;1152;;;1152
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE GENERICA;2017;12;896;;;896
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE RESA DAL CONIUGE ...;2017;1;165;;;165
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE RESA DAL CONIUGE ...;2017;2;153;;;153
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE RESA DAL CONIUGE ...;2017;3;125;;;125
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE RESA DAL CONIUGE ...;2017;4;93;;;93
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE RESA DAL CONIUGE ...;2017;5;140;;;140
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE RESA DAL CONIUGE ...;2017;6;144;;;144
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE RESA DAL CONIUGE ...;2017;7;106;;;106
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE RESA DAL CONIUGE ...;2017;8;94;;;94
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE RESA DAL CONIUGE ...;2017;9;155;;;155
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE RESA DAL CONIUGE ...;2017;10;146;;;146
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE RESA DAL CONIUGE ...;2017;11;119;;;119
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN PER SUCCESSIONE RESA DAL CONIUGE ...;2017;12;139;;;139
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN SUCCESSIONE CON TESTAMENTO;2017;1;59;;;59
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN SUCCESSIONE CON TESTAMENTO;2017;2;68;;;68
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN SUCCESSIONE CON TESTAMENTO;2017;3;90;;;90
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN SUCCESSIONE CON TESTAMENTO;2017;4;59;;;59
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN SUCCESSIONE CON TESTAMENTO;2017;5;85;;;85
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN SUCCESSIONE CON TESTAMENTO;2017;6;84;;;84
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN SUCCESSIONE CON TESTAMENTO;2017;7;82;;;82
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN SUCCESSIONE CON TESTAMENTO;2017;8;28;;;28
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN SUCCESSIONE CON TESTAMENTO;2017;9;85;;;85
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN SUCCESSIONE CON TESTAMENTO;2017;10;91;;;91
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN SUCCESSIONE CON TESTAMENTO;2017;11;110;;;110
DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO;DSN SUCCESSIONE CON TESTAMENTO;2017;12;75;;;75
DOCUMENTI;CARTA D'IDENTITA';2017;1;3537;;;3537
DOCUMENTI;CARTA D'IDENTITA';2017;2;3797;;;3797
DOCUMENTI;CARTA D'IDENTITA';2017;3;4798;;;4798
DOCUMENTI;CARTA D'IDENTITA';2017;4;4006;;;4006
DOCUMENTI;CARTA D'IDENTITA';2017;5;5324;;;5324
DOCUMENTI;CARTA D'IDENTITA';2017;6;6916;;;6916
DOCUMENTI;CARTA D'IDENTITA';2017;7;6669;;;6669
DOCUMENTI;CARTA D'IDENTITA';2017;8;4123;;;4123
DOCUMENTI;CARTA D'IDENTITA';2017;9;2427;;;2427
DOCUMENTI;CARTA D'IDENTITA';2017;10;1521;;;1521
DOCUMENTI;CARTA D'IDENTITA';2017;11;1211;;;1211
DOCUMENTI;CARTA D'IDENTITA';2017;12;1769;;;1769
DOCUMENTI;CARTA D'IDENTITA'ELETTRONICA;2017;1;7274;;;7274
DOCUMENTI;CARTA D'IDENTITA'ELETTRONICA;2017;2;10141;;;10141
DOCUMENTI;CARTA D'IDENTITA'ELETTRONICA;2017;3;12532;;;12532
DOCUMENTI;CARTA D'IDENTITA'ELETTRONICA;2017;4;8948;;;8948
DOCUMENTI;CARTA D'IDENTITA'ELETTRONICA;2017;5;11920;;;11920
DOCUMENTI;CARTA D'IDENTITA'ELETTRONICA;2017;6;12772;;;12772
DOCUMENTI;CARTA D'IDENTITA'ELETTRONICA;2017;7;8642;;;8642
DOCUMENTI;CARTA D'IDENTITA'ELETTRONICA;2017;8;7742;;;7742
DOCUMENTI;CARTA D'IDENTITA'ELETTRONICA;2017;9;13288;;;13288
DOCUMENTI;CARTA D'IDENTITA'ELETTRONICA;2017;10;15837;;;15837
DOCUMENTI;CARTA D'IDENTITA'ELETTRONICA;2017;11;12592;;;12592
DOCUMENTI;CARTA D'IDENTITA'ELETTRONICA;2017;12;9463;;;9463
