id_amat;via_id;nome_via;tratto;ordinanza;data_ord;tipo_ord;info_ord;zona;limite;residenzia;anno;aggiorn;mq;note;LONG_X_4326_CENTROID;LAT_Y_4326_CENTROID;Location
"278";"212";VIA SAN PAOLO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1492";Cerchia dei Navigli;9.19332490173855;45.4660312249054;"(45.4660312249054, 9.19332490173855)"
"279";"213";VIA SAN PIETRO ALL'ORTO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1834";Cerchia dei Navigli;9.195181984043;45.4669276082022;"(45.4669276082022, 9.195181984043)"
"280";"218";CORSO MATTEOTTI GIACOMO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"3104";Cerchia dei Navigli;9.19563949987159;45.4669045250586;"(45.4669045250586, 9.19563949987159)"
"281";"219";VIA MONTE NAPOLEONE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"3053";Cerchia dei Navigli;9.19491694358406;45.4684723544504;"(45.4684723544504, 9.19491694358406)"
"282";"220";VIA BAGUTTINO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"131";Cerchia dei Navigli;9.19650277316434;45.4674861575127;"(45.4674861575127, 9.19650277316434)"
"283";"221";VIA BAGUTTA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1058";Cerchia dei Navigli;9.19650878300867;45.4677556026566;"(45.4677556026566, 9.19650878300867)"
"284";"222";VIA SANT'ANDREA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1783";Cerchia dei Navigli;9.1967205178503;45.4689455959636;"(45.4689455959636, 9.1967205178503)"
"285";"223";VIA VERRI PIETRO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1117";Cerchia dei Navigli;9.19445666254847;45.4676588588748;"(45.4676588588748, 9.19445666254847)"
"286";"224";VIA BIGLI;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1425";Cerchia dei Navigli;9.19365255167624;45.4687284968916;"(45.4687284968916, 9.19365255167624)"
"287";"226";VIA DELLA SPIGA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"805";Cerchia dei Navigli;9.19611838726177;45.4707850502351;"(45.4707850502351, 9.19611838726177)"
"288";"227";VIA GESU';;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1091";Cerchia dei Navigli;9.19549668499407;45.4696771063544;"(45.4696771063544, 9.19549668499407)"
"289";"228";VIA SANTO SPIRITO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1161";Cerchia dei Navigli;9.19496914166795;45.4701097140954;"(45.4701097140954, 9.19496914166795)"
"290";"229";VIA BORGOSPESSO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"903";Cerchia dei Navigli;9.19456156725624;45.4704842124774;"(45.4704842124774, 9.19456156725624)"
"291";"231";VIA ROSSARI LUIGI;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"244";Cerchia dei Navigli;9.1950884987527;45.470505855802;"(45.470505855802, 9.1950884987527)"
"292";"232";PIAZZA BELGIOIOSO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"500";Cerchia dei Navigli;9.19246458399349;45.467494582173;"(45.467494582173, 9.19246458399349)"
"293";"233";VIA DEGLI OMENONI;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"224";Cerchia dei Navigli;9.19220616750429;45.4672604440862;"(45.4672604440862, 9.19220616750429)"
"294";"234";LARGO CORSIA DEI SERVI;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"525";Cerchia dei Navigli;9.19604609727451;45.4646315784833;"(45.4646315784833, 9.19604609727451)"
"295";"240";LARGO MONTAGNA LINO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"112";Cerchia dei Navigli;9.19487081774743;45.470716832247;"(45.470716832247, 9.19487081774743)"
"296";"657";LARGO DEI BERSAGLIERI;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2022-05-20;"226";Cerchia dei Navigli;9.19557697656037;45.4637424142024;"(45.4637424142024, 9.19557697656037)"
"297";"306";PIAZZA BECCARIA CESARE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"204";Cerchia dei Navigli;9.19552721049632;45.4641787431509;"(45.4641787431509, 9.19552721049632)"
"298";"308";PIAZZA FONTANA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"2779";Cerchia dei Navigli;9.19404302853203;45.4634836619557;"(45.4634836619557, 9.19404302853203)"
"299";"311";LARGO SCHUSTER ILDEFONSO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"584";Cerchia dei Navigli;9.19244721770588;45.4627005541905;"(45.4627005541905, 9.19244721770588)"
"300";"314";VIA CERVA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1181";Cerchia dei Navigli;9.19892521641184;45.4645626287221;"(45.4645626287221, 9.19892521641184)"
"301";"315";LARGO AUGUSTO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"579";Cerchia dei Navigli;9.1971944323321;45.4628246253183;"(45.4628246253183, 9.1971944323321)"
"302";"316";VIA VERZIERE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"889";Cerchia dei Navigli;9.19617499503646;45.4629504716823;"(45.4629504716823, 9.19617499503646)"
"303";"318";VIA LARGA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"7796";Cerchia dei Navigli;9.19280163661672;45.461773963212;"(45.461773963212, 9.19280163661672)"
"304";"319";VIA SAN CLEMENTE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"714";Cerchia dei Navigli;9.19366807174742;45.4628661103584;"(45.4628661103584, 9.19366807174742)"
"305";"320";VIA DELLE ORE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"419";Cerchia dei Navigli;9.1931192933686;45.4629650772133;"(45.4629650772133, 9.1931192933686)"
"307";"322";VIA PALAZZO REALE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"412";Cerchia dei Navigli;9.19259558707973;45.4623171839374;"(45.4623171839374, 9.19259558707973)"
"308";"323";VIA PECORARI FRANCESCO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"777";Cerchia dei Navigli;9.19169670618801;45.4624569582294;"(45.4624569582294, 9.19169670618801)"
"309";"324";VIA RASTRELLI;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1579";Cerchia dei Navigli;9.19120802232273;45.4622063284587;"(45.4622063284587, 9.19120802232273)"
"310";"326";VIA LAGHETTO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"550";Cerchia dei Navigli;9.19606619285731;45.4610922935683;"(45.4610922935683, 9.19606619285731)"
"311";"327";VIA FESTA DEL PERDONO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1063";Cerchia dei Navigli;9.19441423854659;45.4610674405043;"(45.4610674405043, 9.19441423854659)"
"312";"328";VIA SAN BERNARDINO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"548";Cerchia dei Navigli;9.19643321209775;45.4624265959114;"(45.4624265959114, 9.19643321209775)"
"313";"329";VIA MERLO CARLO GIUSEPPE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"218";Cerchia dei Navigli;9.1959313085135;45.4627021384188;"(45.4627021384188, 9.1959313085135)"
"314";"331";LARGO RICHINI FRANCESCO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1711";Cerchia dei Navigli;9.19279790462251;45.4597468402164;"(45.4597468402164, 9.19279790462251)"
"315";"332";VIA SANT'ANTONIO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1040";Cerchia dei Navigli;9.1933400821305;45.4612484758689;"(45.4612484758689, 9.1933400821305)"
"316";"333";VIA CHIARAVALLE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"615";Cerchia dei Navigli;9.19233129073567;45.460663750062;"(45.460663750062, 9.19233129073567)"
"317";"334";VIA PANTANO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"2413";Cerchia dei Navigli;9.19159808695869;45.4598524288944;"(45.4598524288944, 9.19159808695869)"
"318";"335";PIAZZA VELASCA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"674";Cerchia dei Navigli;9.19032116353727;45.4601925794901;"(45.4601925794901, 9.19032116353727)"
"319";"337";VIA ALBRICCI ALBERICO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1829";Cerchia dei Navigli;9.18988663250954;45.4608649461038;"(45.4608649461038, 9.18988663250954)"
"320";"338";VIA PAOLO DA CANNOBIO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1611";Cerchia dei Navigli;9.19022962566263;45.4613184059134;"(45.4613184059134, 9.19022962566263)"
"321";"339";PIAZZA DIAZ ARMANDO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"2405";Cerchia dei Navigli;9.18997894420095;45.4623589332139;"(45.4623589332139, 9.18997894420095)"
"322";"343";VIA GIARDINO GAETANO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"539";Cerchia dei Navigli;9.18916127816287;45.4627195821613;"(45.4627195821613, 9.18916127816287)"
"323";"345";PIAZZETTA GIORDANO UMBERTO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1058";Cerchia dei Navigli;9.19878434641803;45.4662968836436;"(45.4662968836436, 9.19878434641803)"
"324";"346";VIA DELLA SIGNORA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"979";Cerchia dei Navigli;9.1966709486583;45.4620019504152;"(45.4620019504152, 9.1966709486583)"
"325";"347";VIA RONCHETTI ANSELMO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"826";Cerchia dei Navigli;9.20001621036626;45.4659050474943;"(45.4659050474943, 9.20001621036626)"
"326";"352";VIA MARZIALE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"610";Cerchia dei Navigli;9.19898411939482;45.4638364080798;"(45.4638364080798, 9.19898411939482)"
"327";"357";VIA SAN GIOVANNI IN CONCA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"248";Cerchia dei Navigli;9.19682683923122;45.4616899597254;"(45.4616899597254, 9.19682683923122)"
"328";"362";VIA CINO DEL DUCA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"723";Cerchia dei Navigli;9.19916088732777;45.4663491833533;"(45.4663491833533, 9.19916088732777)"
"329";"399";VIA LUDOVICO DA VIADANA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"984";Cerchia dei Navigli;9.1904344713829;45.45833591644;"(45.45833591644, 9.1904344713829)"
"330";"401";VIA MADDALENA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"584";Cerchia dei Navigli;9.18857081727042;45.459710939606;"(45.459710939606, 9.18857081727042)"
"331";"403";VIA RUGABELLA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"538";Cerchia dei Navigli;9.18862538236516;45.4586729988147;"(45.4586729988147, 9.18862538236516)"
"332";"404";VIA SAN SENATORE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1047";Cerchia dei Navigli;9.18996202346663;45.4578437211558;"(45.4578437211558, 9.18996202346663)"
"333";"405";VIA SANT'EUFEMIA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1306";Cerchia dei Navigli;9.18943670671421;45.4574399947008;"(45.4574399947008, 9.18943670671421)"
"334";"406";PIAZZA SANT'EUFEMIA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"443";Cerchia dei Navigli;9.18799226358502;45.4573661605699;"(45.4573661605699, 9.18799226358502)"
"335";"409";PIAZZA ERCULEA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"306";Cerchia dei Navigli;9.1896154491344;45.4588657731478;"(45.4588657731478, 9.1896154491344)"
"336";"410";VIA LENTASIO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"727";Cerchia dei Navigli;9.19129394025909;45.4580861658609;"(45.4580861658609, 9.19129394025909)"
"337";"508";LARGO BORGES LUIS JORGE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"96";Cerchia dei Navigli;9.18830737820947;45.4627045606192;"(45.4627045606192, 9.18830737820947)"
"338";"513";VIA SAN SISTO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"266";Cerchia dei Navigli;9.18152216143871;45.4610309294872;"(45.4610309294872, 9.18152216143871)"
"339";"514";PIAZZA SANTA MARIA BELTRADE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"370";Cerchia dei Navigli;9.1866100780246;45.4627781006612;"(45.4627781006612, 9.1866100780246)"
"340";"515";PIAZZA VETRA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"939";Cerchia dei Navigli;9.18276914952519;45.4586709870875;"(45.4586709870875, 9.18276914952519)"
"341";"518";VIA SPADARI;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"719";Cerchia dei Navigli;9.18703357274619;45.4636218988271;"(45.4636218988271, 9.18703357274619)"
"342";"519";VIA ARMORARI;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"825";Cerchia dei Navigli;9.18590094336137;45.4643473339832;"(45.4643473339832, 9.18590094336137)"
"343";"520";VIA FALCONE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"326";Cerchia dei Navigli;9.18773385569356;45.4625120703457;"(45.4625120703457, 9.18773385569356)"
"344";"522";VIA DEGLI ARCIMBOLDI;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"228";Cerchia dei Navigli;9.18698024208819;45.4618945805113;"(45.4618945805113, 9.18698024208819)"
"345";"523";VIA LUPETTA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1019";Cerchia dei Navigli;9.18704894822018;45.4618695052561;"(45.4618695052561, 9.18704894822018)"
"346";"524";VIA ZEBEDIA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"172";Cerchia dei Navigli;9.18772746436385;45.4607969413144;"(45.4607969413144, 9.18772746436385)"
"347";"527";VIA MAURI ACHILLE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"473";Cerchia dei Navigli;9.18771472663286;45.46039680068;"(45.46039680068, 9.18771472663286)"
"348";"528";VIA FIENO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"579";Cerchia dei Navigli;9.18714504917163;45.4600612398825;"(45.4600612398825, 9.18714504917163)"
"349";"529";VIA AMEDEI;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"924";Cerchia dei Navigli;9.18665186215038;45.4598033358761;"(45.4598033358761, 9.18665186215038)"
"350";"530";PIAZZA SANT'ALESSANDRO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"484";Cerchia dei Navigli;9.18630159064116;45.4609811295262;"(45.4609811295262, 9.18630159064116)"
"351";"532";VIA DEI PIATTI;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"714";Cerchia dei Navigli;9.1853627019651;45.4605479718359;"(45.4605479718359, 9.1853627019651)"
"352";"533";VIA SAN PIO V;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"834";Cerchia dei Navigli;9.1777599436656;45.4612145020083;"(45.4612145020083, 9.1777599436656)"
"353";"534";VICOLO SANTA MARIA VALLE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"288";Cerchia dei Navigli;9.18332403857104;45.4601491037461;"(45.4601491037461, 9.18332403857104)"
"354";"535";VIA SANTA MARIA VALLE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1142";Cerchia dei Navigli;9.18401472151506;45.4600140527991;"(45.4600140527991, 9.18401472151506)"
"355";"537";VIA SONCINO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"393";Cerchia dei Navigli;9.18266333877473;45.4602855042618;"(45.4602855042618, 9.18266333877473)"
"356";"538";VIA STAMPA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1543";Cerchia dei Navigli;9.18328473438624;45.4596769171357;"(45.4596769171357, 9.18328473438624)"
"357";"539";VIA SAN VITO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1706";Cerchia dei Navigli;9.18281531468262;45.4595489540206;"(45.4595489540206, 9.18281531468262)"
"358";"540";VIA CELESTINO IV;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1357";Cerchia dei Navigli;9.18205163789918;45.4592204823226;"(45.4592204823226, 9.18205163789918)"
"359";"548";VIA HUGO VICTOR;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"382";Cerchia dei Navigli;9.1872986104075;45.4639021382073;"(45.4639021382073, 9.1872986104075)"
"360";"550";VIA NOVATI FRANCESCO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"269";Cerchia dei Navigli;9.17707881235139;45.4602301114453;"(45.4602301114453, 9.17707881235139)"
"361";"551";VIA CAMINADELLA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1937";Cerchia dei Navigli;9.17721645354301;45.45984703509;"(45.45984703509, 9.17721645354301)"
"362";"552";VIA ORAZIO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"605";Cerchia dei Navigli;9.17761191161806;45.459957797846;"(45.459957797846, 9.17761191161806)"
"363";"553";VIA OLMETTO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"2046";Cerchia dei Navigli;9.18566793857504;45.4594043522893;"(45.4594043522893, 9.18566793857504)"
"364";"554";VIA LANZONE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"2452";Cerchia dei Navigli;9.17656384608733;45.4609164797173;"(45.4609164797173, 9.17656384608733)"
"365";"556";VIA DEL TORCHIO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"589";Cerchia dei Navigli;9.18035343366716;45.4605350310534;"(45.4605350310534, 9.18035343366716)"
"366";"557";VIA CIRCO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1087";Cerchia dei Navigli;9.18012574927851;45.4612884941557;"(45.4612884941557, 9.18012574927851)"
"367";"558";VIA MEDICI;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"469";Cerchia dei Navigli;9.1809523545753;45.4610316209689;"(45.4610316209689, 9.1809523545753)"
"368";"559";PIAZZA MASSAIA GUGLIELMO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"252";Cerchia dei Navigli;9.18143272764319;45.4615529846957;"(45.4615529846957, 9.18143272764319)"
"369";"560";PIAZZA MENTANA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"890";Cerchia dei Navigli;9.1816589715878;45.4618492826738;"(45.4618492826738, 9.1816589715878)"
"370";"561";VIA BAGNERA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"340";Cerchia dei Navigli;9.18276780104532;45.4613550101068;"(45.4613550101068, 9.18276780104532)"
"371";"562";VIA SANTA MARTA;tutto;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1210";Cerchia dei Navigli;9.18320456664743;45.4623219802203;"(45.4623219802203, 9.18320456664743)"
"372";"563";VIA SAN MAURILIO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1279";Cerchia dei Navigli;9.18401841496673;45.4622001225483;"(45.4622001225483, 9.18401841496673)"
"373";"564";VIA NERINO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"938";Cerchia dei Navigli;9.18374791319204;45.4614607025185;"(45.4614607025185, 9.18374791319204)"
"374";"565";VIA ZECCA VECCHIA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"815";Cerchia dei Navigli;9.18443252886153;45.462433360697;"(45.462433360697, 9.18443252886153)"
"375";"566";VIA FOSSE ARDEATINE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"388";Cerchia dei Navigli;9.18492175441628;45.462466446554;"(45.462466446554, 9.18492175441628)"
"376";"567";PIAZZA SAN SEPOLCRO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1350";Cerchia dei Navigli;9.18514138736442;45.4629464864339;"(45.4629464864339, 9.18514138736442)"
"377";"568";VIA DEL BOLLO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"415";Cerchia dei Navigli;9.18425215372613;45.4632467604218;"(45.4632467604218, 9.18425215372613)"
"378";"569";VIA BOCCHETTO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1147";Cerchia dei Navigli;9.18414336774552;45.4637982590155;"(45.4637982590155, 9.18414336774552)"
"379";"570";VIA MONETA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"552";Cerchia dei Navigli;9.18505008759317;45.4638578263849;"(45.4638578263849, 9.18505008759317)"
"380";"571";VIA DELL'AMBROSIANA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"351";Cerchia dei Navigli;9.18533253532485;45.4635083652603;"(45.4635083652603, 9.18533253532485)"
"381";"573";VIA CANTU' CESARE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"411";Cerchia dei Navigli;9.18669345936449;45.4641448657975;"(45.4641448657975, 9.18669345936449)"
"382";"576";VIA SANTA MARIA PODONE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"252";Cerchia dei Navigli;9.18344557643427;45.4634076229897;"(45.4634076229897, 9.18344557643427)"
"383";"577";VIA CARDINAL FEDERICO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"248";Cerchia dei Navigli;9.18578291134583;45.4630568837759;"(45.4630568837759, 9.18578291134583)"
"384";"579";PIAZZETTA SAN ESCRIVA' JOSE' MARIA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"545";Cerchia dei Navigli;9.17763994344677;45.4604004565783;"(45.4604004565783, 9.17763994344677)"
"385";"580";VIA PAPA GREGORIO XIV;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"710";Cerchia dei Navigli;9.18280582490226;45.4591410944512;"(45.4591410944512, 9.18280582490226)"
"386";"582";VIA CORNAGGIA CARLO OTTAVIO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1167";Cerchia dei Navigli;9.18600130136766;45.4585967953289;"(45.4585967953289, 9.18600130136766)"
"387";"583";VIA BARELLAI GIUSEPPE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"425";Cerchia dei Navigli;9.18747361187677;45.4591601465765;"(45.4591601465765, 9.18747361187677)"
"388";"584";PIAZZA BERTARELLI LUIGI VITTORIO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"532";Cerchia dei Navigli;9.18739476820831;45.458742379015;"(45.458742379015, 9.18739476820831)"
"389";"585";VIA DISCIPLINI;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1643";Cerchia dei Navigli;9.18580331577923;45.4583115232269;"(45.4583115232269, 9.18580331577923)"
"390";"586";VIA DELLA PALLA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"255";Cerchia dei Navigli;9.18595704563665;45.4613357541933;"(45.4613357541933, 9.18595704563665)"
"391";"587";VIA CROCEFISSO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1762";Cerchia dei Navigli;9.185456916199;45.4570950705016;"(45.4570950705016, 9.185456916199)"
"392";"588";VIA URBANO III;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"351";Cerchia dei Navigli;9.18157699591207;45.4590612251966;"(45.4590612251966, 9.18157699591207)"
"393";"589";VIA CARDINALE CAPRARA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"523";Cerchia dei Navigli;9.18360142177525;45.458570837473;"(45.458570837473, 9.18360142177525)"
"394";"590";VIA DELLA CHIUSA;tutto;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1411";Cerchia dei Navigli;9.18439493705975;45.457793699946;"(45.457793699946, 9.18439493705975)"
"395";"592";VIA CAMPO LODIGIANO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1000";Cerchia dei Navigli;9.18611252365606;45.4564967348319;"(45.4564967348319, 9.18611252365606)"
"396";"594";VIA MORA GIAN GIACOMO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1270";Cerchia dei Navigli;9.17971017971206;45.458919000375;"(45.458919000375, 9.17971017971206)"
"397";"596";VIA DEL DON;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1032";Cerchia dei Navigli;9.18519606242187;45.4580705455473;"(45.4580705455473, 9.18519606242187)"
"398";"597";VIA WITTGENS FERNARDA;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"1536";Cerchia dei Navigli;9.18392212678625;45.4575980194476;"(45.4575980194476, 9.18392212678625)"
"399";"601";PIAZZALE CADORNA LUIGI;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"295";Cerchia dei Navigli;9.17719789465288;45.4675052309035;"(45.4675052309035, 9.17719789465288)"
"400";"603";VIA SAN NICOLAO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"723";Cerchia dei Navigli;9.17705004308982;45.4666775362913;"(45.4666775362913, 9.17705004308982)"
"401";"605";VIA BRENTANO GIUSEPPE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"595";Cerchia dei Navigli;9.18000749286172;45.4661609997219;"(45.4661609997219, 9.18000749286172)"
"402";"608";VIA DELLE ORSOLE;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"174";Cerchia dei Navigli;9.18223260079882;45.4654500179971;"(45.4654500179971, 9.18223260079882)"
"403";"610";VIA MANFREDO CAMPERIO;;"71286";2014-10-03;ZONA30;;"1";"30";"0";"2014";2015-11-18;"997";Cerchia dei Navigli;9.18309344313539;45.4667452162338;"(45.4667452162338, 9.18309344313539)"
