stazione_id;data;inquinante;valore
2;2002-03-19;SO2;
2;2002-03-19;PM10;
2;2002-03-19;PM25;
2;2002-03-19;NO2;
2;2002-03-19;CO_8h;
2;2002-03-19;O3;
2;2002-03-19;C6H6;
6;2002-03-19;NO2;133
6;2002-03-19;CO_8h;1.8
6;2002-03-19;C6H6;6
7;2002-03-19;PM10;85.155
7;2002-03-19;NO2;113
7;2002-03-19;CO_8h;1.8
7;2002-03-19;O3;93
8;2002-03-19;NO2;116
8;2002-03-19;CO_8h;2.3
8;2002-03-19;C6H6;5
1;2002-03-20;NO2;89
9;2002-03-20;SO2;15
9;2002-03-20;PM10;30.975
9;2002-03-20;NO2;100
9;2002-03-20;O3;81
3;2002-03-20;NO2;82
3;2002-03-20;CO_8h;1.5
4;2002-03-20;NO2;124
4;2002-03-20;CO_8h;1.7
5;2002-03-20;NO2;115
5;2002-03-20;O3;102
2;2002-03-20;SO2;
2;2002-03-20;PM10;
2;2002-03-20;PM25;
2;2002-03-20;NO2;
2;2002-03-20;CO_8h;
2;2002-03-20;O3;
2;2002-03-20;C6H6;
6;2002-03-20;NO2;98
6;2002-03-20;CO_8h;1.3
6;2002-03-20;C6H6;4
7;2002-03-20;PM10;46.2
7;2002-03-20;NO2;85
7;2002-03-20;CO_8h;1.4
7;2002-03-20;O3;74
8;2002-03-20;NO2;116
8;2002-03-20;CO_8h;2.2
8;2002-03-20;C6H6;5
1;2002-03-21;NO2;79
9;2002-03-21;SO2;13
9;2002-03-21;PM10;49.455
9;2002-03-21;NO2;111
9;2002-03-21;O3;59
3;2002-03-21;NO2;88
3;2002-03-21;CO_8h;1.9
4;2002-03-21;NO2;134
4;2002-03-21;CO_8h;2.4
5;2002-03-21;NO2;118
5;2002-03-21;O3;86
2;2002-03-21;SO2;
2;2002-03-21;PM10;
2;2002-03-21;PM25;
2;2002-03-21;NO2;
2;2002-03-21;CO_8h;
2;2002-03-21;O3;
2;2002-03-21;C6H6;
6;2002-03-21;NO2;118
6;2002-03-21;CO_8h;3.2
6;2002-03-21;C6H6;10
7;2002-03-21;PM10;71.4
7;2002-03-21;NO2;112
7;2002-03-21;CO_8h;2.1
7;2002-03-21;O3;48
8;2002-03-21;NO2;123
8;2002-03-21;CO_8h;2.7
8;2002-03-21;C6H6;7
1;2002-03-22;NO2;101
9;2002-03-22;SO2;14
9;2002-03-22;PM10;70.035
9;2002-03-22;NO2;142
9;2002-03-22;O3;77
3;2002-03-22;NO2;93
3;2002-03-22;CO_8h;1.7
4;2002-03-22;NO2;152
4;2002-03-22;CO_8h;2.2
5;2002-03-22;NO2;141
5;2002-03-22;O3;91
2;2002-03-22;SO2;
2;2002-03-22;PM10;
2;2002-03-22;PM25;
2;2002-03-22;NO2;
2;2002-03-22;CO_8h;
2;2002-03-22;O3;
2;2002-03-22;C6H6;
6;2002-03-22;NO2;139
6;2002-03-22;CO_8h;2.1
6;2002-03-22;C6H6;8
7;2002-03-22;PM10;78.75
7;2002-03-22;NO2;134
7;2002-03-22;CO_8h;1.8
7;2002-03-22;O3;68
8;2002-03-22;NO2;135
8;2002-03-22;CO_8h;2.5
8;2002-03-22;C6H6;5
1;2002-03-23;NO2;53
9;2002-03-23;SO2;2.5
9;2002-03-23;PM10;33.285
9;2002-03-23;NO2;56
9;2002-03-23;O3;86
3;2002-03-23;NO2;58
3;2002-03-23;CO_8h;1.4
4;2002-03-23;NO2;94
4;2002-03-23;CO_8h;1.1
5;2002-03-23;NO2;51
5;2002-03-23;O3;97
2;2002-03-23;SO2;
2;2002-03-23;PM10;
2;2002-03-23;PM25;
2;2002-03-23;NO2;
2;2002-03-23;CO_8h;
2;2002-03-23;O3;
2;2002-03-23;C6H6;
6;2002-03-23;NO2;68
6;2002-03-23;CO_8h;1.4
6;2002-03-23;C6H6;4
7;2002-03-23;PM10;28.14
7;2002-03-23;NO2;74
7;2002-03-23;CO_8h;1.1
7;2002-03-23;O3;67
8;2002-03-23;NO2;80
8;2002-03-23;CO_8h;1.4
8;2002-03-23;C6H6;1.5
1;2002-03-24;NO2;45
9;2002-03-24;SO2;6
9;2002-03-24;PM10;27.51
9;2002-03-24;NO2;67
9;2002-03-24;O3;92
3;2002-03-24;NO2;48
3;2002-03-24;CO_8h;1.4
4;2002-03-24;NO2;70
4;2002-03-24;CO_8h;1
5;2002-03-24;NO2;50
5;2002-03-24;O3;101
2;2002-03-24;SO2;
2;2002-03-24;PM10;
2;2002-03-24;PM25;
2;2002-03-24;NO2;
2;2002-03-24;CO_8h;
2;2002-03-24;O3;
2;2002-03-24;C6H6;
6;2002-03-24;NO2;
6;2002-03-24;CO_8h;
6;2002-03-24;C6H6;
7;2002-03-24;PM10;24.465
7;2002-03-24;NO2;66
7;2002-03-24;CO_8h;0.9
7;2002-03-24;O3;82
8;2002-03-24;NO2;75
8;2002-03-24;CO_8h;1.4
8;2002-03-24;C6H6;1.5
1;2002-03-25;NO2;77
9;2002-03-25;SO2;8
9;2002-03-25;PM10;15.225
9;2002-03-25;NO2;86
9;2002-03-25;O3;94
3;2002-03-25;NO2;81
3;2002-03-25;CO_8h;1.4
4;2002-03-25;NO2;88
4;2002-03-25;CO_8h;1.3
5;2002-03-25;NO2;74
5;2002-03-25;O3;99
2;2002-03-25;SO2;
2;2002-03-25;PM10;
2;2002-03-25;PM25;
2;2002-03-25;NO2;
2;2002-03-25;CO_8h;
2;2002-03-25;O3;
2;2002-03-25;C6H6;
6;2002-03-25;NO2;
6;2002-03-25;CO_8h;
6;2002-03-25;C6H6;
7;2002-03-25;PM10;17.43
7;2002-03-25;NO2;95
7;2002-03-25;CO_8h;0.8
7;2002-03-25;O3;92
8;2002-03-25;NO2;88
8;2002-03-25;CO_8h;1.7
8;2002-03-25;C6H6;1.5
1;2002-03-26;NO2;103
9;2002-03-26;SO2;15
9;2002-03-26;PM10;38.535
9;2002-03-26;NO2;98
9;2002-03-26;O3;53
3;2002-03-26;NO2;112
3;2002-03-26;CO_8h;1.9
4;2002-03-26;NO2;132
4;2002-03-26;CO_8h;2.3
5;2002-03-26;NO2;105
5;2002-03-26;O3;81
2;2002-03-26;SO2;
2;2002-03-26;PM10;
2;2002-03-26;PM25;
2;2002-03-26;NO2;
2;2002-03-26;CO_8h;
2;2002-03-26;O3;
2;2002-03-26;C6H6;
6;2002-03-26;NO2;
6;2002-03-26;CO_8h;1.4
6;2002-03-26;C6H6;
7;2002-03-26;PM10;34.65
7;2002-03-26;NO2;111
7;2002-03-26;CO_8h;1.4
7;2002-03-26;O3;77
8;2002-03-26;NO2;112
8;2002-03-26;CO_8h;1.9
8;2002-03-26;C6H6;
1;2002-03-27;NO2;97
9;2002-03-27;SO2;14
9;2002-03-27;PM10;65.205
9;2002-03-27;NO2;87
9;2002-03-27;O3;59
3;2002-03-27;NO2;99
3;2002-03-27;CO_8h;2
4;2002-03-27;NO2;125
4;2002-03-27;CO_8h;2.6
5;2002-03-27;NO2;111
5;2002-03-27;O3;86
2;2002-03-27;SO2;
2;2002-03-27;PM10;
2;2002-03-27;PM25;
2;2002-03-27;NO2;
2;2002-03-27;CO_8h;
2;2002-03-27;O3;
2;2002-03-27;C6H6;
6;2002-03-27;NO2;
6;2002-03-27;CO_8h;
6;2002-03-27;C6H6;
7;2002-03-27;PM10;63.105
7;2002-03-27;NO2;124
7;2002-03-27;CO_8h;1.5
7;2002-03-27;O3;71
8;2002-03-27;NO2;109
8;2002-03-27;CO_8h;1.2
8;2002-03-27;C6H6;
1;2002-03-28;NO2;99
9;2002-03-28;SO2;13
9;2002-03-28;PM10;60.9
9;2002-03-28;NO2;65
9;2002-03-28;O3;63
3;2002-03-28;NO2;80
3;2002-03-28;CO_8h;1.1
4;2002-03-28;NO2;123
4;2002-03-28;CO_8h;2.6
5;2002-03-28;NO2;89
5;2002-03-28;O3;89
2;2002-03-28;SO2;
2;2002-03-28;PM10;
2;2002-03-28;PM25;
2;2002-03-28;NO2;
2;2002-03-28;CO_8h;
2;2002-03-28;O3;
2;2002-03-28;C6H6;
6;2002-03-28;NO2;
6;2002-03-28;CO_8h;
6;2002-03-28;C6H6;
7;2002-03-28;PM10;64.575
7;2002-03-28;NO2;117
7;2002-03-28;CO_8h;1.5
7;2002-03-28;O3;71
8;2002-03-28;NO2;97
8;2002-03-28;CO_8h;1
8;2002-03-28;C6H6;4
1;2002-03-29;NO2;115
9;2002-03-29;SO2;16
9;2002-03-29;PM10;56.595
9;2002-03-29;NO2;77
9;2002-03-29;O3;76
3;2002-03-29;NO2;108
3;2002-03-29;CO_8h;2.3
4;2002-03-29;NO2;126
4;2002-03-29;CO_8h;2.3
5;2002-03-29;NO2;118
5;2002-03-29;O3;102
2;2002-03-29;SO2;
2;2002-03-29;PM10;
2;2002-03-29;PM25;
2;2002-03-29;NO2;
2;2002-03-29;CO_8h;
2;2002-03-29;O3;
2;2002-03-29;C6H6;
6;2002-03-29;NO2;122
6;2002-03-29;CO_8h;1.4
6;2002-03-29;C6H6;6
7;2002-03-29;PM10;54.915
7;2002-03-29;NO2;134
7;2002-03-29;CO_8h;1.4
7;2002-03-29;O3;81
8;2002-03-29;NO2;127
8;2002-03-29;CO_8h;1.8
8;2002-03-29;C6H6;8
1;2002-03-30;NO2;114
9;2002-03-30;SO2;21
9;2002-03-30;PM10;65.835
9;2002-03-30;NO2;132
9;2002-03-30;O3;76
3;2002-03-30;NO2;99
3;2002-03-30;CO_8h;3.6
4;2002-03-30;NO2;137
4;2002-03-30;CO_8h;2.2
5;2002-03-30;NO2;132
5;2002-03-30;O3;116
2;2002-03-30;SO2;
2;2002-03-30;PM10;
2;2002-03-30;PM25;
2;2002-03-30;NO2;
2;2002-03-30;CO_8h;
2;2002-03-30;O3;
2;2002-03-30;C6H6;
6;2002-03-30;NO2;127
6;2002-03-30;CO_8h;2.2
6;2002-03-30;C6H6;7
7;2002-03-30;PM10;59.745
7;2002-03-30;NO2;138
7;2002-03-30;CO_8h;2.2
7;2002-03-30;O3;89
8;2002-03-30;NO2;124
8;2002-03-30;CO_8h;2.5
8;2002-03-30;C6H6;9
1;2002-03-31;NO2;103
9;2002-03-31;SO2;34
9;2002-03-31;PM10;87.36
9;2002-03-31;NO2;128
9;2002-03-31;O3;48
3;2002-03-31;NO2;69
3;2002-03-31;CO_8h;1
4;2002-03-31;NO2;109
4;2002-03-31;CO_8h;1.9
5;2002-03-31;NO2;138
5;2002-03-31;O3;61
2;2002-03-31;SO2;
2;2002-03-31;PM10;
2;2002-03-31;PM25;
2;2002-03-31;NO2;
2;2002-03-31;CO_8h;
2;2002-03-31;O3;
2;2002-03-31;C6H6;
6;2002-03-31;NO2;130
6;2002-03-31;CO_8h;1.5
6;2002-03-31;C6H6;6
7;2002-03-31;PM10;82.32
7;2002-03-31;NO2;130
7;2002-03-31;CO_8h;1.6
7;2002-03-31;O3;54
8;2002-03-31;NO2;98
8;2002-03-31;CO_8h;1.8
8;2002-03-31;C6H6;
1;2002-04-01;NO2;78
9;2002-04-01;SO2;29
9;2002-04-01;PM10;52.71
9;2002-04-01;NO2;98
9;2002-04-01;O3;118
3;2002-04-01;NO2;68
3;2002-04-01;CO_8h;0.7
4;2002-04-01;NO2;104
4;2002-04-01;CO_8h;1.2
5;2002-04-01;NO2;105
5;2002-04-01;O3;124
2;2002-04-01;SO2;
2;2002-04-01;PM10;
2;2002-04-01;PM25;
2;2002-04-01;NO2;
2;2002-04-01;CO_8h;
2;2002-04-01;O3;
2;2002-04-01;C6H6;
6;2002-04-01;NO2;100
6;2002-04-01;CO_8h;1.2
6;2002-04-01;C6H6;4
7;2002-04-01;PM10;55.755
7;2002-04-01;NO2;114
7;2002-04-01;CO_8h;1.2
7;2002-04-01;O3;114
8;2002-04-01;NO2;99
8;2002-04-01;CO_8h;1.2
8;2002-04-01;C6H6;
1;2002-04-02;NO2;102
9;2002-04-02;SO2;21
9;2002-04-02;PM10;31.86
9;2002-04-02;NO2;123
9;2002-04-02;O3;129
3;2002-04-02;NO2;82
3;2002-04-02;CO_8h;0.8
4;2002-04-02;NO2;136
4;2002-04-02;CO_8h;1.6
5;2002-04-02;NO2;112
5;2002-04-02;O3;137
2;2002-04-02;SO2;
2;2002-04-02;PM10;
2;2002-04-02;PM25;
2;2002-04-02;NO2;
2;2002-04-02;CO_8h;
2;2002-04-02;O3;
2;2002-04-02;C6H6;
6;2002-04-02;NO2;113
6;2002-04-02;CO_8h;1
6;2002-04-02;C6H6;1.5
7;2002-04-02;PM10;29.5983333333333
7;2002-04-02;NO2;107
7;2002-04-02;CO_8h;0.9
7;2002-04-02;O3;132
8;2002-04-02;NO2;114
8;2002-04-02;CO_8h;1
8;2002-04-02;C6H6;
1;2002-04-03;NO2;119
9;2002-04-03;SO2;19
9;2002-04-03;PM10;61.655
9;2002-04-03;NO2;141
9;2002-04-03;O3;107
3;2002-04-03;NO2;86
3;2002-04-03;CO_8h;1.6
4;2002-04-03;NO2;159
4;2002-04-03;CO_8h;2.1
5;2002-04-03;NO2;131
5;2002-04-03;O3;131
2;2002-04-03;SO2;
2;2002-04-03;PM10;
2;2002-04-03;PM25;
2;2002-04-03;NO2;
2;2002-04-03;CO_8h;
2;2002-04-03;O3;
2;2002-04-03;C6H6;
6;2002-04-03;NO2;134
6;2002-04-03;CO_8h;1.5
6;2002-04-03;C6H6;6
7;2002-04-03;PM10;54.9683333333333
7;2002-04-03;NO2;137
7;2002-04-03;CO_8h;1.4
7;2002-04-03;O3;119
8;2002-04-03;NO2;140
8;2002-04-03;CO_8h;1.3
8;2002-04-03;C6H6;
1;2002-04-04;NO2;99
9;2002-04-04;SO2;19
9;2002-04-04;PM10;64.7033333333333
9;2002-04-04;NO2;95
9;2002-04-04;O3;114
3;2002-04-04;NO2;78
3;2002-04-04;CO_8h;1.5
4;2002-04-04;NO2;148
4;2002-04-04;CO_8h;2
5;2002-04-04;NO2;90
5;2002-04-04;O3;140
2;2002-04-04;SO2;
2;2002-04-04;PM10;
2;2002-04-04;PM25;
2;2002-04-04;NO2;
2;2002-04-04;CO_8h;
2;2002-04-04;O3;
2;2002-04-04;C6H6;
6;2002-04-04;NO2;121
6;2002-04-04;CO_8h;1.5
6;2002-04-04;C6H6;5
7;2002-04-04;PM10;62.7366666666667
7;2002-04-04;NO2;128
7;2002-04-04;CO_8h;1.4
7;2002-04-04;O3;115
8;2002-04-04;NO2;120
8;2002-04-04;CO_8h;1.2
8;2002-04-04;C6H6;4
1;2002-04-05;NO2;122
9;2002-04-05;SO2;11
9;2002-04-05;PM10;66.7683333333333
9;2002-04-05;NO2;114
9;2002-04-05;O3;
3;2002-04-05;NO2;87
3;2002-04-05;CO_8h;1.5
4;2002-04-05;NO2;142
4;2002-04-05;CO_8h;1.9
5;2002-04-05;NO2;114
5;2002-04-05;O3;126
2;2002-04-05;SO2;
2;2002-04-05;PM10;
2;2002-04-05;PM25;
2;2002-04-05;NO2;
2;2002-04-05;CO_8h;
2;2002-04-05;O3;
2;2002-04-05;C6H6;
6;2002-04-05;NO2;145
6;2002-04-05;CO_8h;1.7
6;2002-04-05;C6H6;5
7;2002-04-05;PM10;63.13
7;2002-04-05;NO2;137
7;2002-04-05;CO_8h;1.6
7;2002-04-05;O3;103
8;2002-04-05;NO2;129
8;2002-04-05;CO_8h;1.5
8;2002-04-05;C6H6;5
1;2002-04-06;NO2;91
9;2002-04-06;SO2;2.5
9;2002-04-06;PM10;65.49
9;2002-04-06;NO2;100
9;2002-04-06;O3;87
3;2002-04-06;NO2;68
3;2002-04-06;CO_8h;1
4;2002-04-06;NO2;136
4;2002-04-06;CO_8h;2.2
5;2002-04-06;NO2;86
5;2002-04-06;O3;121
2;2002-04-06;SO2;
2;2002-04-06;PM10;
2;2002-04-06;PM25;
2;2002-04-06;NO2;
2;2002-04-06;CO_8h;
2;2002-04-06;O3;
2;2002-04-06;C6H6;
6;2002-04-06;NO2;105
6;2002-04-06;CO_8h;1.4
6;2002-04-06;C6H6;4
7;2002-04-06;PM10;64.9
7;2002-04-06;NO2;105
7;2002-04-06;CO_8h;1.4
7;2002-04-06;O3;112
8;2002-04-06;NO2;97
8;2002-04-06;CO_8h;1.3
8;2002-04-06;C6H6;4
1;2002-04-07;NO2;83
9;2002-04-07;SO2;2.5
9;2002-04-07;PM10;58.2133333333333
9;2002-04-07;NO2;87
9;2002-04-07;O3;57
3;2002-04-07;NO2;67
3;2002-04-07;CO_8h;2.7
4;2002-04-07;NO2;110
4;2002-04-07;CO_8h;2.7
5;2002-04-07;NO2;81
5;2002-04-07;O3;85
2;2002-04-07;SO2;
2;2002-04-07;PM10;
2;2002-04-07;PM25;
2;2002-04-07;NO2;
2;2002-04-07;CO_8h;
2;2002-04-07;O3;
2;2002-04-07;C6H6;
6;2002-04-07;NO2;99
6;2002-04-07;CO_8h;1.8
6;2002-04-07;C6H6;5
7;2002-04-07;PM10;58.0166666666667
7;2002-04-07;NO2;104
7;2002-04-07;CO_8h;1.9
7;2002-04-07;O3;67
8;2002-04-07;NO2;95
8;2002-04-07;CO_8h;2.5
8;2002-04-07;C6H6;8
1;2002-04-08;NO2;62
9;2002-04-08;SO2;6
9;2002-04-08;PM10;63.9166666666667
9;2002-04-08;NO2;63
9;2002-04-08;O3;64
3;2002-04-08;NO2;57
3;2002-04-08;CO_8h;1.6
4;2002-04-08;NO2;104
4;2002-04-08;CO_8h;2.5
5;2002-04-08;NO2;53
5;2002-04-08;O3;84
2;2002-04-08;SO2;
2;2002-04-08;PM10;
2;2002-04-08;PM25;
2;2002-04-08;NO2;
2;2002-04-08;CO_8h;
2;2002-04-08;O3;
2;2002-04-08;C6H6;
6;2002-04-08;NO2;69
6;2002-04-08;CO_8h;1.1
6;2002-04-08;C6H6;3
7;2002-04-08;PM10;63.2283333333333
7;2002-04-08;NO2;75
7;2002-04-08;CO_8h;1.3
7;2002-04-08;O3;67
8;2002-04-08;NO2;74
8;2002-04-08;CO_8h;1.1
8;2002-04-08;C6H6;4
1;2002-04-09;NO2;147
9;2002-04-09;SO2;7
9;2002-04-09;PM10;55.8533333333333
9;2002-04-09;NO2;67
9;2002-04-09;O3;63
3;2002-04-09;NO2;62
3;2002-04-09;CO_8h;1.4
4;2002-04-09;NO2;120
4;2002-04-09;CO_8h;2.5
5;2002-04-09;NO2;50
5;2002-04-09;O3;74
2;2002-04-09;SO2;
2;2002-04-09;PM10;
2;2002-04-09;PM25;
2;2002-04-09;NO2;
2;2002-04-09;CO_8h;
2;2002-04-09;O3;
2;2002-04-09;C6H6;
6;2002-04-09;NO2;89
6;2002-04-09;CO_8h;1.4
6;2002-04-09;C6H6;5
7;2002-04-09;PM10;56.935
7;2002-04-09;NO2;86
7;2002-04-09;CO_8h;1.4
7;2002-04-09;O3;66
8;2002-04-09;NO2;79
8;2002-04-09;CO_8h;1
8;2002-04-09;C6H6;4
1;2002-04-10;NO2;68
9;2002-04-10;SO2;7
9;2002-04-10;PM10;25.4683333333333
9;2002-04-10;NO2;71
9;2002-04-10;O3;66
3;2002-04-10;NO2;61
3;2002-04-10;CO_8h;1
4;2002-04-10;NO2;111
4;2002-04-10;CO_8h;3.4
5;2002-04-10;NO2;58
5;2002-04-10;O3;
2;2002-04-10;SO2;
2;2002-04-10;PM10;
2;2002-04-10;PM25;
2;2002-04-10;NO2;
2;2002-04-10;CO_8h;
2;2002-04-10;O3;
2;2002-04-10;C6H6;
6;2002-04-10;NO2;82
6;2002-04-10;CO_8h;1.4
6;2002-04-10;C6H6;4
7;2002-04-10;PM10;21.4366666666667
7;2002-04-10;NO2;76
7;2002-04-10;CO_8h;1.4
7;2002-04-10;O3;65
8;2002-04-10;NO2;70
8;2002-04-10;CO_8h;1.5
8;2002-04-10;C6H6;5
1;2002-04-11;NO2;150
9;2002-04-11;SO2;
9;2002-04-11;PM10;38.2844444444444
9;2002-04-11;NO2;85
9;2002-04-11;O3;66
3;2002-04-11;NO2;60
3;2002-04-11;CO_8h;1.3
4;2002-04-11;NO2;135
4;2002-04-11;CO_8h;2.1
5;2002-04-11;NO2;86
5;2002-04-11;O3;
2;2002-04-11;SO2;
2;2002-04-11;PM10;
2;2002-04-11;PM25;
2;2002-04-11;NO2;
2;2002-04-11;CO_8h;
2;2002-04-11;O3;
2;2002-04-11;C6H6;
6;2002-04-11;NO2;94
6;2002-04-11;CO_8h;1.6
6;2002-04-11;C6H6;5
7;2002-04-11;PM10;41.3983333333333
7;2002-04-11;NO2;104
7;2002-04-11;CO_8h;1.5
7;2002-04-11;O3;73
8;2002-04-11;NO2;90
8;2002-04-11;CO_8h;1.3
8;2002-04-11;C6H6;5
1;2002-04-12;NO2;85
9;2002-04-12;SO2;9
9;2002-04-12;PM10;32.2533333333333
9;2002-04-12;NO2;85
9;2002-04-12;O3;19
3;2002-04-12;NO2;70
3;2002-04-12;CO_8h;2.6
4;2002-04-12;NO2;124
4;2002-04-12;CO_8h;2.1
5;2002-04-12;NO2;82
5;2002-04-12;O3;33
2;2002-04-12;SO2;
2;2002-04-12;PM10;
2;2002-04-12;PM25;
2;2002-04-12;NO2;
2;2002-04-12;CO_8h;
2;2002-04-12;O3;
2;2002-04-12;C6H6;
6;2002-04-12;NO2;105
6;2002-04-12;CO_8h;1.9
6;2002-04-12;C6H6;6
7;2002-04-12;PM10;32.8433333333333
7;2002-04-12;NO2;93
7;2002-04-12;CO_8h;1.8
7;2002-04-12;O3;27
8;2002-04-12;NO2;94
8;2002-04-12;CO_8h;1.6
8;2002-04-12;C6H6;7
1;2002-04-13;NO2;78
9;2002-04-13;SO2;12
9;2002-04-13;PM10;29.3033333333333
9;2002-04-13;NO2;94
9;2002-04-13;O3;21
3;2002-04-13;NO2;68
3;2002-04-13;CO_8h;2.5
4;2002-04-13;NO2;124
4;2002-04-13;CO_8h;2.5
5;2002-04-13;NO2;81
5;2002-04-13;O3;23
2;2002-04-13;SO2;
2;2002-04-13;PM10;
2;2002-04-13;PM25;
2;2002-04-13;NO2;
2;2002-04-13;CO_8h;
2;2002-04-13;O3;
2;2002-04-13;C6H6;
6;2002-04-13;NO2;97
6;2002-04-13;CO_8h;2.1
6;2002-04-13;C6H6;6
7;2002-04-13;PM10;24.5833333333333
7;2002-04-13;NO2;95
7;2002-04-13;CO_8h;2.2
7;2002-04-13;O3;22
8;2002-04-13;NO2;76
8;2002-04-13;CO_8h;2
8;2002-04-13;C6H6;8
1;2002-04-14;NO2;97
9;2002-04-14;SO2;9
9;2002-04-14;PM10;13.1766666666667
9;2002-04-14;NO2;106
9;2002-04-14;O3;81
3;2002-04-14;NO2;73
3;2002-04-14;CO_8h;2.4
4;2002-04-14;NO2;131
4;2002-04-14;CO_8h;2.1
5;2002-04-14;NO2;85
5;2002-04-14;O3;95
2;2002-04-14;SO2;
2;2002-04-14;PM10;
2;2002-04-14;PM25;
2;2002-04-14;NO2;
2;2002-04-14;CO_8h;
2;2002-04-14;O3;
2;2002-04-14;C6H6;
6;2002-04-14;NO2;109
6;2002-04-14;CO_8h;1.8
6;2002-04-14;C6H6;5
7;2002-04-14;PM10;12.98
7;2002-04-14;NO2;114
7;2002-04-14;CO_8h;1.7
7;2002-04-14;O3;82
8;2002-04-14;NO2;97
8;2002-04-14;CO_8h;1.7
8;2002-04-14;C6H6;6
1;2002-04-15;NO2;71
9;2002-04-15;SO2;11
9;2002-04-15;PM10;22.3216666666667
9;2002-04-15;NO2;84
9;2002-04-15;O3;103
3;2002-04-15;NO2;65
3;2002-04-15;CO_8h;1.3
4;2002-04-15;NO2;127
4;2002-04-15;CO_8h;1.4
5;2002-04-15;NO2;65
5;2002-04-15;O3;119
2;2002-04-15;SO2;
2;2002-04-15;PM10;
2;2002-04-15;PM25;
2;2002-04-15;NO2;
2;2002-04-15;CO_8h;
2;2002-04-15;O3;
2;2002-04-15;C6H6;
6;2002-04-15;NO2;90
6;2002-04-15;CO_8h;1.3
6;2002-04-15;C6H6;4
7;2002-04-15;PM10;20.5516666666667
7;2002-04-15;NO2;92
7;2002-04-15;CO_8h;1.3
7;2002-04-15;O3;106
8;2002-04-15;NO2;96
8;2002-04-15;CO_8h;1.4
8;2002-04-15;C6H6;5
1;2002-04-16;NO2;84
9;2002-04-16;SO2;9
9;2002-04-16;PM10;29.9916666666667
9;2002-04-16;NO2;97
9;2002-04-16;O3;48
3;2002-04-16;NO2;72
3;2002-04-16;CO_8h;1.5
4;2002-04-16;NO2;134
4;2002-04-16;CO_8h;1.7
5;2002-04-16;NO2;76
5;2002-04-16;O3;82
2;2002-04-16;SO2;
2;2002-04-16;PM10;
2;2002-04-16;PM25;
2;2002-04-16;NO2;
2;2002-04-16;CO_8h;
2;2002-04-16;O3;
2;2002-04-16;C6H6;
6;2002-04-16;NO2;111
6;2002-04-16;CO_8h;1.4
6;2002-04-16;C6H6;4
7;2002-04-16;PM10;23.6983333333333
7;2002-04-16;NO2;95
7;2002-04-16;CO_8h;1.5
7;2002-04-16;O3;72
8;2002-04-16;NO2;92
8;2002-04-16;CO_8h;1.4
8;2002-04-16;C6H6;5
1;2002-04-17;NO2;78
9;2002-04-17;SO2;8
9;2002-04-17;PM10;29.6966666666667
9;2002-04-17;NO2;94
9;2002-04-17;O3;45
3;2002-04-17;NO2;63
3;2002-04-17;CO_8h;1.8
4;2002-04-17;NO2;144
4;2002-04-17;CO_8h;2.1
5;2002-04-17;NO2;74
5;2002-04-17;O3;96
2;2002-04-17;SO2;
2;2002-04-17;PM10;
2;2002-04-17;PM25;
2;2002-04-17;NO2;
2;2002-04-17;CO_8h;
2;2002-04-17;O3;
2;2002-04-17;C6H6;
6;2002-04-17;NO2;93
6;2002-04-17;CO_8h;1.5
6;2002-04-17;C6H6;5
7;2002-04-17;PM10;23.7966666666667
7;2002-04-17;NO2;87
7;2002-04-17;CO_8h;1.5
7;2002-04-17;O3;78
8;2002-04-17;NO2;83
8;2002-04-17;CO_8h;1.4
8;2002-04-17;C6H6;6
1;2002-04-18;NO2;84
9;2002-04-18;SO2;9
9;2002-04-18;PM10;38.5466666666667
9;2002-04-18;NO2;99
9;2002-04-18;O3;84
3;2002-04-18;NO2;77
3;2002-04-18;CO_8h;1.7
4;2002-04-18;NO2;141
4;2002-04-18;CO_8h;1.7
5;2002-04-18;NO2;82
5;2002-04-18;O3;111
2;2002-04-18;SO2;
2;2002-04-18;PM10;
2;2002-04-18;PM25;
2;2002-04-18;NO2;
2;2002-04-18;CO_8h;
2;2002-04-18;O3;
2;2002-04-18;C6H6;
6;2002-04-18;NO2;98
6;2002-04-18;CO_8h;1.5
6;2002-04-18;C6H6;5
7;2002-04-18;PM10;33.4333333333333
7;2002-04-18;NO2;93
7;2002-04-18;CO_8h;1.5
7;2002-04-18;O3;105
8;2002-04-18;NO2;86
8;2002-04-18;CO_8h;1.5
8;2002-04-18;C6H6;6
1;2002-04-19;NO2;89
9;2002-04-19;SO2;13
9;2002-04-19;PM10;51.625
9;2002-04-19;NO2;116
9;2002-04-19;O3;94
3;2002-04-19;NO2;75
3;2002-04-19;CO_8h;1.2
4;2002-04-19;NO2;164
4;2002-04-19;CO_8h;2
5;2002-04-19;NO2;117
5;2002-04-19;O3;135
2;2002-04-19;SO2;
2;2002-04-19;PM10;
2;2002-04-19;PM25;
2;2002-04-19;NO2;
2;2002-04-19;CO_8h;
2;2002-04-19;O3;
2;2002-04-19;C6H6;
6;2002-04-19;NO2;134
6;2002-04-19;CO_8h;2
6;2002-04-19;C6H6;6
7;2002-04-19;PM10;44.1516666666667
7;2002-04-19;NO2;125
7;2002-04-19;CO_8h;1.9
7;2002-04-19;O3;108
8;2002-04-19;NO2;127
8;2002-04-19;CO_8h;1.8
8;2002-04-19;C6H6;6
1;2002-04-20;NO2;82
9;2002-04-20;SO2;9
9;2002-04-20;PM10;38.8416666666667
9;2002-04-20;NO2;127
